"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.6.nic.74b","RIC VI Nicomedia 74b","ric.6.nic.74b","","312","312","Maximinus","Genius","AE2","","","Darp","Tunç","Nicomedia","madenî para","Maximinus","Bitinya","","","A||B||Γ||Δ||∈||Z","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand; to left, eagle","A||B||Γ||Δ||∈||Z","","2016-06-24T04:32:07Z"
"http://numismatics.org/ocre/id/ric.6.nic.74c","RIC VI Nicomedia 74c","ric.6.nic.74c","","312","312","Maximinus","Genius","AE2","","","Darp","Tunç","Nicomedia","madenî para","I. Konstantin","Bitinya","","","A||B||ς","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand; to left, eagle","A||B||ς","","2016-06-24T04:32:08Z"
"http://numismatics.org/ocre/id/ric.6.nic.75","RIC VI Nicomedia 75","ric.6.nic.75","","312","312","Maximinus","Hercules","AE2","","","Darp","Tunç","Nicomedia","madenî para","Maximinus","Bitinya","","","A||B||Γ||Δ||∈||Z","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","HERCVLI - VICTORI","Hercules, standing right, holding right hand behind back and leaning on lion's skin on club with left hand","A||B||Γ||Δ||∈||Z","","2016-06-24T04:32:08Z"
"http://numismatics.org/ocre/id/ric.6.nic.76","RIC VI Nicomedia 76","ric.6.nic.76","","312","312","Maximinus","Jupiter","AE2","","","Darp","Tunç","Nicomedia","madenî para","Maximinus","Bitinya","","","A||Γ||Δ","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys hanging behind, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","A||Γ||Δ","","2016-06-24T04:32:08Z"
"http://numismatics.org/ocre/id/ric.6.nic.77a","RIC VI Nicomedia 77a","ric.6.nic.77a","","312","312","Maximinus","Sol","AE2","","","Darp","Tunç","Nicomedia","madenî para","Licinius","Bitinya","","","Γ||∈||ς||Z","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","Γ||∈||ς||Z","","2016-06-24T04:32:08Z"
"http://numismatics.org/ocre/id/ric.6.nic.77b","RIC VI Nicomedia 77b","ric.6.nic.77b","","312","312","Maximinus","Sol","AE2","","","Darp","Tunç","Nicomedia","madenî para","Maximinus","Bitinya","","","A||B||Γ||Δ||∈||ς||Z","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","A||B||Γ||Δ||∈||ς||Z","","2016-06-24T04:32:08Z"
"http://numismatics.org/ocre/id/ric.6.nic.77c","RIC VI Nicomedia 77c","ric.6.nic.77c","","312","312","Maximinus","Sol","AE2","","","Darp","Tunç","Nicomedia","madenî para","I. Konstantin","Bitinya","","","A||∈||ς","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","A||∈||ς","","2016-06-24T04:32:08Z"
"http://numismatics.org/ocre/id/ric.6.nic.78a","RIC VI Nicomedia 78a","ric.6.nic.78a","","312","312","Maximinus","Virtus","AE2","","","Darp","Tunç","Nicomedia","madenî para","Licinius","Bitinya","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","VIRTVTI E-XERCITVS","Virtus, advancing right, dragging captive by hair with right hand and holding trophy and shield in left hand","","","2016-06-24T04:32:08Z"
"http://numismatics.org/ocre/id/ric.6.nic.78b","RIC VI Nicomedia 78b","ric.6.nic.78b","","312","312","Maximinus","Virtus","AE2","","","Darp","Tunç","Nicomedia","madenî para","Maximinus","Bitinya","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVTI E-XERCITVS","Virtus, advancing right, dragging captive by hair with right hand and holding trophy and shield in left hand","","","2016-06-24T04:32:09Z"
"http://numismatics.org/ocre/id/ric.6.nic.78c","RIC VI Nicomedia 78c","ric.6.nic.78c","","312","312","Maximinus","Virtus","AE2","","","Darp","Tunç","Nicomedia","madenî para","I. Konstantin","Bitinya","","","","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VIRTVTI E-XERCITVS","Virtus, advancing right, dragging captive by hair with right hand and holding trophy and shield in left hand","","","2016-06-24T04:32:09Z"
"http://numismatics.org/ocre/id/ric.6.nic.79","RIC VI Nicomedia 79","ric.6.nic.79","","313","313","Maximinus","Jupiter","AE2","","","Darp","Tunç","Nicomedia","madenî para","Maximinus","Bitinya","","","B||Γ||∈","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys hanging behind, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","B||Γ||∈","","2016-06-24T04:32:09Z"
"http://numismatics.org/ocre/id/ric.7.nic.1","RIC VII Nicomedia 1","ric.7.nic.1","","313","313","Licinius","Victory","Aureus","","","Darp","Altın","Nicomedia","madenî para","I. Konstantin","Bitinya","","","","","CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VOTIS V - MVLTIS X","Victory, winged, draped, standing right, holding shield inscribed VI/CTO/RIA/AVG supported by cippus","","","2016-06-24T04:42:02Z"
"http://numismatics.org/ocre/id/ric.7.nic.2","RIC VII Nicomedia 2","ric.7.nic.2","","313","313","Licinius","Victory","Aureus","","","Darp","Altın","Nicomedia","madenî para","Licinius","Bitinya","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","VOTIS V - MVLTIS X","Victory, winged, draped, standing right, holding shield inscribed VI/CTO/RIA/AVG supported by cippus","","","2016-06-24T04:42:02Z"
"http://numismatics.org/ocre/id/ric.7.nic.3","RIC VII Nicomedia 3","ric.7.nic.3","","313","313","Licinius","Victory","Aureus","","","Darp","Altın","Nicomedia","madenî para","Licinius","Bitinya","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","VICTORIA - AVGG NN","Victory, winged, draped, standing right, holding shield inscribed VOT/V/MVL/X supported by cippus","","","2016-06-24T04:42:02Z"
"http://numismatics.org/ocre/id/ric.7.nic.4","RIC VII Nicomedia 4","ric.7.nic.4","","313","313","Licinius","Jupiter","Aureus","","","Darp","Altın","Nicomedia","madenî para","Licinius","Bitinya","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, leaning on sceptre with right hand and holding Victory on globe in left hand; at feet, eagle with wreath","","","2016-06-24T04:42:02Z"
"http://numismatics.org/ocre/id/ric.7.nic.5","RIC VII Nicomedia 5","ric.7.nic.5","","313","313","Licinius","Victory","Aureus","","","Darp","Altın","Nicomedia","madenî para","I. Konstantin","Bitinya","","","","","CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VOTIS V - MVLTIS X","Victory, winged, draped, standing right, holding shield inscribed VI/CTO/RIA/AVG supported by cippus","","","2016-06-24T04:42:02Z"
"http://numismatics.org/ocre/id/ric.7.nic.6","RIC VII Nicomedia 6","ric.7.nic.6","","313","313","Licinius","Victory","Aureus","","","Darp","Altın","Nicomedia","madenî para","Licinius","Bitinya","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","VOTIS V - MVLTIS X","Victory, winged, draped, standing right, holding shield inscribed VI/CTO/RIA/AVG supported by cippus","","","2016-06-24T04:42:02Z"
"http://numismatics.org/ocre/id/ric.7.nic.7","RIC VII Nicomedia 7","ric.7.nic.7","","313","313","Licinius","Jupiter","Aureus","","","Darp","Altın","Nicomedia","madenî para","I. Konstantin","Bitinya","","","","","CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, leaning on sceptre with right hand and holding Victory on globe in left hand; at feet, eagle with wreath","","","2016-06-24T04:42:03Z"
"http://numismatics.org/ocre/id/ric.7.nic.8","RIC VII Nicomedia 8","ric.7.nic.8","","313","313","Licinius","Jupiter","Aureus","","","Darp","Altın","Nicomedia","madenî para","Licinius","Bitinya","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, leaning on sceptre with right hand and holding Victory on globe in left hand; at feet, eagle with wreath","","","2016-06-24T04:42:03Z"
"http://numismatics.org/ocre/id/ric.7.nic.9","RIC VII Nicomedia 9","ric.7.nic.9","","315","316","Licinius","Victory","Aureus","","","Darp","Altın","Nicomedia","madenî para","I. Konstantin","Bitinya","","","","","CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VICTORIAE - A-VGG NN","Victory, winged, draped, standing right, inscribing VOT/X/MVL/XX supported by cippus","","","2016-06-24T04:42:03Z"
"http://numismatics.org/ocre/id/ric.7.nic.10","RIC VII Nicomedia 10","ric.7.nic.10","","315","316","Licinius","Victory","Aureus","","","Darp","Altın","Nicomedia","madenî para","Licinius","Bitinya","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","VICTORIAE - A-VGG NN","Victory, winged, draped, standing right, inscribing VOT/X/MVL/XX supported by cippus","","","2016-06-24T04:42:03Z"
"http://numismatics.org/ocre/id/ric.7.nic.11","RIC VII Nicomedia 11","ric.7.nic.11","","316","316","Licinius","Jupiter","Aureus","","","Darp","Altın","Nicomedia","madenî para","Licinius","Bitinya","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2018-03-28T08:42:18Z"
"http://numismatics.org/ocre/id/ric.7.nic.12","RIC VII Nicomedia 12","ric.7.nic.12","","313","317","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","I. Konstantin","Bitinya","","","A||B||Γ||Δ||∈||S||Z","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈||S||Z","","2016-06-24T04:42:03Z"
"http://numismatics.org/ocre/id/ric.7.nic.13","RIC VII Nicomedia 13","ric.7.nic.13","","313","317","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","Licinius","Bitinya","","","A||B||Γ||Δ||∈||S||Z","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈||S||Z","","2016-06-24T04:42:03Z"
"http://numismatics.org/ocre/id/ric.7.nic.14","RIC VII Nicomedia 14","ric.7.nic.14","","313","317","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","I. Konstantin","Bitinya","","","A||B||Γ||∈||S||Z","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||∈||S||Z","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.15","RIC VII Nicomedia 15","ric.7.nic.15","","313","317","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","Licinius","Bitinya","","","A||B||Γ||Δ||∈||S||Z","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈||S||Z","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.16","RIC VII Nicomedia 16","ric.7.nic.16","","317","317","Licinius","Jupiter","Aureus","","","Darp","Altın","Nicomedia","madenî para","Licinius","Bitinya","","","Γ||Δ||∈","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","Γ||Δ||∈","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.17","RIC VII Nicomedia 17","ric.7.nic.17","","317","317","Licinius","Jupiter","Aureus","","","Darp","Altın","Nicomedia","madenî para","II. Licinius","Bitinya","","","","","D N VAL LICIN LICINIVS NOB C","Head of Licinius II, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.18","RIC VII Nicomedia 18","ric.7.nic.18","","317","318","Licinius","Jupiter","Aureus","","","Darp","Altın","Nicomedia","madenî para","Licinius","Bitinya","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS - LICINI AVG","Jupiter, nude, chlamys draped across left shoulder, standing left on platform inscribed SIC X/SIC XX, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.19","RIC VII Nicomedia 19","ric.7.nic.19","","317","318","Licinius","Jupiter","Aureus","","","Darp","Altın","Nicomedia","madenî para","Licinius","Bitinya","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS - LICINI AVG","Jupiter, nude, chlamys draped across left shoulder, standing left on platform inscribed SIC X/SIC XX, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.20","RIC VII Nicomedia 20","ric.7.nic.20","","317","318","Licinius","Jupiter","Aureus","","","Darp","Altın","Nicomedia","madenî para","Licinius","Bitinya","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS - LICINI AVG","Jupiter, nude, chlamys draped across left shoulder, seated left in throne on platform inscribed SIC X/SIC XX, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:05Z"
"http://numismatics.org/ocre/id/ric.7.nic.21","RIC VII Nicomedia 21","ric.7.nic.21","","319","319","Licinius","Jupiter","Aureus","","","Darp","Altın","Nicomedia","madenî para","II. Licinius","Bitinya","","","","","D N LICINIVS - NOB CAES","Bust of Licinius II, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand and globe in left hand","IOVI CONS - D N NOB CAES","Jupiter, nude, chlamys draped across left shoulder, seated front in high-backed throne, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:05Z"
"http://numismatics.org/ocre/id/ric.7.nic.22","RIC VII Nicomedia 22","ric.7.nic.22","","319","319","Licinius","Sol","Aureus","","","Darp","Altın","Nicomedia","madenî para","Crispus","Bitinya","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","SOLI IN-VICTO","Sol, radiate, standing left, wearing long robe, raising right hand and holding globe in left hand","","","2016-06-24T04:42:05Z"
"http://numismatics.org/ocre/id/ric.7.nic.23","RIC VII Nicomedia 23","ric.7.nic.23","","317","320","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","I. Konstantin","Bitinya","","","A||B||Γ||Δ||S||Z","","IMP CONSTA-NTINVS AVG","Bust of Constantine I, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||S||Z","","2016-06-24T04:42:05Z"
"http://numismatics.org/ocre/id/ric.7.nic.24","RIC VII Nicomedia 24","ric.7.nic.24","","317","320","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","Licinius","Bitinya","","","A||B||Γ||Δ||∈||S||Z","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||∈||S||Z","","2016-06-24T04:42:05Z"
"http://numismatics.org/ocre/id/ric.7.nic.25","RIC VII Nicomedia 25","ric.7.nic.25","","317","320","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","Crispus","Bitinya","","","","","FL VN CRISPVS NO CAS","Bust of Crispus, laureate, draped, cuirassed, left","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:42:05Z"
"http://numismatics.org/ocre/id/ric.7.nic.26","RIC VII Nicomedia 26","ric.7.nic.26","","317","320","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","II. Licinius","Bitinya","","","","","VA CO LICI-NIVS NOV CS","Bust of Licinius II, laureate, draped, cuirassed, left","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:42:05Z"
"http://numismatics.org/ocre/id/ric.7.nic.27","RIC VII Nicomedia 27","ric.7.nic.27","","317","320","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","II. Licinius","Bitinya","","","Γ||S","","VA CO LICI-NIVS N CS","Bust of Licinius II, laureate, draped, cuirassed, left","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","Γ||S","","2016-06-24T04:42:06Z"
"http://numismatics.org/ocre/id/ric.7.nic.28","RIC VII Nicomedia 28","ric.7.nic.28","","317","320","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","II. Konstantin","Bitinya","","","","","F CL CONSTAN-TINVS NOV CS","Bust of Constantine II, laureate, draped, cuirassed, left","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:42:06Z"
"http://numismatics.org/ocre/id/ric.7.nic.29","RIC VII Nicomedia 29","ric.7.nic.29","","317","320","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","II. Licinius","Bitinya","","","","","LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, left","IOVI CONSER-VATORI CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:42:06Z"
"http://numismatics.org/ocre/id/ric.7.nic.30","RIC VII Nicomedia 30","ric.7.nic.30","","317","320","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","II. Konstantin","Bitinya","","","","","CONSTANTINVS NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, left","IOVI CONSER-VATORI CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:42:06Z"
"http://numismatics.org/ocre/id/ric.7.nic.31","RIC VII Nicomedia 31","ric.7.nic.31","","317","320","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","Crispus","Bitinya","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:42:06Z"
"http://numismatics.org/ocre/id/ric.7.nic.32","RIC VII Nicomedia 32","ric.7.nic.32","","317","320","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","Crispus","Bitinya","","","A||Γ||Δ||∈||S","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","A||Γ||Δ||∈||S","","2016-06-24T04:42:06Z"
"http://numismatics.org/ocre/id/ric.7.nic.33","RIC VII Nicomedia 33","ric.7.nic.33","","317","320","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","II. Licinius","Bitinya","","","A||Δ||S","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","A||Δ||S","","2016-06-24T04:42:07Z"
"http://numismatics.org/ocre/id/ric.7.nic.34","RIC VII Nicomedia 34","ric.7.nic.34","","317","320","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","II. Licinius","Bitinya","","","A||B||Γ||Δ||∈||S||Z","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||∈||S||Z","","2016-06-24T04:42:07Z"
"http://numismatics.org/ocre/id/ric.7.nic.35","RIC VII Nicomedia 35","ric.7.nic.35","","317","320","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","II. Konstantin","Bitinya","","","B||S","","D N FL CL CONSTANTINVS NOB C","Bust of Constantine II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","B||S","","2016-06-24T04:42:07Z"
"http://numismatics.org/ocre/id/ric.7.nic.36","RIC VII Nicomedia 36","ric.7.nic.36","","317","320","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","II. Konstantin","Bitinya","","","A||B||Γ||Δ||∈||Z","","D N FL CL CONSTANTINVS NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||∈||Z","","2016-06-24T04:42:07Z"
"http://numismatics.org/ocre/id/ric.7.nic.37","RIC VII Nicomedia 37","ric.7.nic.37","","320","320","Licinius","Jupiter","4 Aureus","","","Darp","Altın","Nicomedia","madenî para","Licinius||II. Licinius","Bitinya","","","","","DD NN LICINIVS • P F • AVG • ET • LICINIVS • CAESAR","Bust of Licinius and Licinius II, nimbate, draped, cuirassed, facing front","IOVI CONSERVATORI LICINIORVM AVG ET CAESS","Jupiter, nude, chlamys draped across left shoulder, seated front in high-backed throne, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:07Z"
"http://numismatics.org/ocre/id/ric.7.nic.38","RIC VII Nicomedia 38","ric.7.nic.38","","320","320","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","Licinius||II. Licinius","Bitinya","","","A||B||Γ||Δ","","DD NN IOVII LICINII INVICT AVG ET CAES","Bust of Licinius and Licinius II, laureate, draped, facing one another, together holding Fortuna","I O M ET FORT CONSER DD NN AVG ET CAES","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; behind, Fortuna wearing modius, standing right, holding cornucopiae and rudder and globe","A||B||Γ||Δ","","2016-06-24T04:42:07Z"
"http://numismatics.org/ocre/id/ric.7.nic.39","RIC VII Nicomedia 39","ric.7.nic.39","","320","320","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","I. Konstantin||Licinius","Bitinya","","","A||Δ","","DD NN CONSTANTINVS ET LICINIVS AVGG","Bust of Constantine I and Licinius, laureate, draped, facing one another, together holding Fortuna","I O M ET FORT CONSER DD NN AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; behind, Fortuna wearing modius, standing right, holding cornucopiae and rudder and globe","A||Δ","","2016-06-24T04:42:08Z"
"http://numismatics.org/ocre/id/ric.7.nic.40","RIC VII Nicomedia 40","ric.7.nic.40","","320","320","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","II. Licinius||II. Konstantin","Bitinya","","","","","DD NN LICINIVS ET CONSTANTINVS NOB CAESS","Bust of Licinius II and Constantine II, laureate, draped, facing one another, together holding Fortuna","I O M ET FORT CONSER DD NN NOB CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; behind, Fortuna wearing modius, standing right, holding cornucopiae and rudder and globe","","","2016-06-24T04:42:08Z"
"http://numismatics.org/ocre/id/ric.7.nic.41","RIC VII Nicomedia 41","ric.7.nic.41","","321","322","Licinius","Jupiter","Aureus","","","Darp","Altın","Nicomedia","madenî para","Licinius","Bitinya","","","Γ||Δ||∈","","LICINIVS AVG OB D V FILII SVI","Bust of Licinius, draped, cuirassed, facing front","IOVI CONS - LICINI AVG","Jupiter, nude, chlamys draped across left shoulder, seated front in high-backed throne on platform inscribed SIC X/SIC XX, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","Γ||Δ||∈","","2016-06-24T04:42:08Z"
"http://numismatics.org/ocre/id/ric.7.nic.42","RIC VII Nicomedia 42","ric.7.nic.42","","321","322","Licinius","Jupiter","Aureus","","","Darp","Altın","Nicomedia","madenî para","II. Licinius","Bitinya","","","Γ||Δ||∈","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, draped, cuirassed, facing front","IOVI CONSER-VATORI CAESS","Jupiter, nude, chlamys draped across left shoulder, seated front in high-backed throne on platform inscribed SIC •V•/SIC •X•, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","Γ||Δ||∈","","2016-06-24T04:42:08Z"
