"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.8.lug.158","RIC VIII Lugdunum 158","ric.8.lug.158","","351","353","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Lugdunum","Monedă","Flavius Magnus Magnentius","Gallia","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:09Z"
"http://numismatics.org/ocre/id/ric.8.lug.159","RIC VIII Lugdunum 159","ric.8.lug.159","","351","353","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Lugdunum","Monedă","Decentius","Gallia","","","P||S","","D N DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:09Z"
"http://numismatics.org/ocre/id/ric.8.lug.160","RIC VIII Lugdunum 160","ric.8.lug.160","","351","353","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Lugdunum","Monedă","Flavius Magnus Magnentius","Gallia","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:09Z"
"http://numismatics.org/ocre/id/ric.8.lug.161","RIC VIII Lugdunum 161","ric.8.lug.161","","351","353","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Lugdunum","Monedă","Decentius","Gallia","","","P||S","","D N DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:09Z"
"http://numismatics.org/ocre/id/ric.8.lug.162","RIC VIII Lugdunum 162","ric.8.lug.162","","351","353","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Lugdunum","Monedă","Flavius Magnus Magnentius","Gallia","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:09Z"
"http://numismatics.org/ocre/id/ric.8.ar.99","RIC VIII Arelate 99","ric.8.ar.99","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2016-06-24T04:45:28Z"
"http://numismatics.org/ocre/id/ric.8.ar.100","RIC VIII Arelate 100","ric.8.ar.100","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constant","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2016-06-24T04:45:28Z"
"http://numismatics.org/ocre/id/ric.8.ar.101","RIC VIII Arelate 101","ric.8.ar.101","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constant","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2016-06-24T04:45:29Z"
"http://numismatics.org/ocre/id/ric.8.ar.102","RIC VIII Arelate 102","ric.8.ar.102","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP R-EPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","P||S","","2016-06-24T04:45:29Z"
"http://numismatics.org/ocre/id/ric.8.ar.103","RIC VIII Arelate 103","ric.8.ar.103","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constant","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP R-EPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","P||S","","2016-06-24T04:45:29Z"
"http://numismatics.org/ocre/id/ric.8.ar.103a","RIC VIII Arelate 103a","ric.8.ar.103a","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FEL TEMP R-EPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","P||S","","2016-06-24T04:45:29Z"
"http://numismatics.org/ocre/id/ric.8.ar.118","RIC VIII Arelate 118","ric.8.ar.118","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S","","2016-06-24T04:45:31Z"
"http://numismatics.org/ocre/id/ric.8.ar.119","RIC VIII Arelate 119","ric.8.ar.119","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S","","2016-06-24T04:45:32Z"
"http://numismatics.org/ocre/id/ric.8.ar.120","RIC VIII Arelate 120","ric.8.ar.120","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S","","2016-06-24T04:45:32Z"
"http://numismatics.org/ocre/id/ric.8.ar.121","RIC VIII Arelate 121","ric.8.ar.121","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S","","2016-06-24T04:45:32Z"
"http://numismatics.org/ocre/id/ric.8.ar.122","RIC VIII Arelate 122","ric.8.ar.122","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S","","2016-06-24T04:45:32Z"
"http://numismatics.org/ocre/id/ric.8.ar.123","RIC VIII Arelate 123","ric.8.ar.123","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constant","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S","","2016-06-24T04:45:32Z"
"http://numismatics.org/ocre/id/ric.8.ar.124","RIC VIII Arelate 124","ric.8.ar.124","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constant","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Uncertain Constans bust; A behind bust","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2016-06-24T04:45:32Z"
"http://numismatics.org/ocre/id/ric.8.ar.125","RIC VIII Arelate 125","ric.8.ar.125","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2016-06-24T04:45:32Z"
"http://numismatics.org/ocre/id/ric.8.ar.126","RIC VIII Arelate 126","ric.8.ar.126","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2016-06-24T04:45:33Z"
"http://numismatics.org/ocre/id/ric.8.ar.126a","RIC VIII Arelate 126a","ric.8.ar.126a","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2016-06-24T04:45:33Z"
"http://numismatics.org/ocre/id/ric.8.ar.127","RIC VIII Arelate 127","ric.8.ar.127","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constant","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2016-06-24T04:45:33Z"
"http://numismatics.org/ocre/id/ric.8.ar.128","RIC VIII Arelate 128","ric.8.ar.128","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constant","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2016-06-24T04:45:33Z"
"http://numismatics.org/ocre/id/ric.8.ar.133","RIC VIII Arelate 133","ric.8.ar.133","","350","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Flavius Magnus Magnentius","Gallia","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, laureate, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP REP-ARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S","","2016-06-24T04:45:34Z"
"http://numismatics.org/ocre/id/ric.8.ar.134","RIC VIII Arelate 134","ric.8.ar.134","","350","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Flavius Magnus Magnentius","Gallia","","","P||S","","D N MAGNENTIO - PERPETVO AVG","Bust of Magnentius, pearl-diademed, draped, cuirassed, right","FELICITAS - REI PVBLICAE","Magnentius, draped, cuirassed, standing left, holding Victory on globe in right hand and standard in left hand","P||S","","2016-06-24T04:45:34Z"
"http://numismatics.org/ocre/id/ric.8.ar.135","RIC VIII Arelate 135","ric.8.ar.135","","350","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Flavius Magnus Magnentius","Gallia","","","P||S","","D N MAGNENTIO - PERPETVO AVG","Bust of Magnentius, laureate, rosette-diademed, draped, cuirassed, right","FELICITAS - REI PVBLICAE","Magnentius, draped, cuirassed, standing left, holding Victory on globe in right hand and standard in left hand","P||S","","2016-06-24T04:45:34Z"
"http://numismatics.org/ocre/id/ric.8.ar.136","RIC VIII Arelate 136","ric.8.ar.136","","350","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Flavius Magnus Magnentius","Gallia","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, pearl-diademed, draped, cuirassed, right","FELICITAS - REI PVBLICAE","Magnentius, draped, cuirassed, standing left, holding Victory on globe in right hand and standard in left hand","P||S","","2016-06-24T04:45:34Z"
"http://numismatics.org/ocre/id/ric.8.ar.137","RIC VIII Arelate 137","ric.8.ar.137","","350","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Flavius Magnus Magnentius","Gallia","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, laureate, rosette-diademed, draped, cuirassed, right","FELICITAS - REI PVBLICAE","Magnentius, draped, cuirassed, standing left, holding Victory on globe in right hand and standard in left hand","P||S","","2016-06-24T04:45:34Z"
"http://numismatics.org/ocre/id/ric.8.ar.138","RIC VIII Arelate 138","ric.8.ar.138","","350","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Flavius Magnus Magnentius","Gallia","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, pearl-diademed, draped, cuirassed, right","FELICITAS - REI PVBLICAE","Magnentius, draped, cuirassed, standing left, holding Victory on globe in right hand and standard in left hand","P||S","","2016-06-24T04:45:35Z"
"http://numismatics.org/ocre/id/ric.8.ar.139","RIC VIII Arelate 139","ric.8.ar.139","","350","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Flavius Magnus Magnentius","Gallia","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, laureate, rosette-diademed, draped, cuirassed, right","FELICITAS - REI PVBLICAE","Magnentius, draped, cuirassed, standing left, holding Victory on globe in right hand and standard in left hand","P||S","","2016-06-24T04:45:35Z"
"http://numismatics.org/ocre/id/ric.8.ar.140","RIC VIII Arelate 140","ric.8.ar.140","","350","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP R-EPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands; A in left field","P||S","","2016-06-24T04:45:35Z"
"http://numismatics.org/ocre/id/ric.8.ar.141","RIC VIII Arelate 141","ric.8.ar.141","","350","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands; A in left field","P||S","","2016-06-24T04:45:35Z"
"http://numismatics.org/ocre/id/ric.8.ar.142","RIC VIII Arelate 142","ric.8.ar.142","","350","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP R-EPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands; A in left field","P||S","","2016-06-24T04:45:35Z"
"http://numismatics.org/ocre/id/ric.8.ar.143","RIC VIII Arelate 143","ric.8.ar.143","","350","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP R-EPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands; A in left field","P||S","","2016-06-24T04:45:35Z"
"http://numismatics.org/ocre/id/ric.8.ar.144","RIC VIII Arelate 144","ric.8.ar.144","","350","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands; A in left field","P||S","","2016-06-24T04:45:36Z"
"http://numismatics.org/ocre/id/ric.8.ar.145","RIC VIII Arelate 145","ric.8.ar.145","","350","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands; A in left field","P||S","","2016-06-24T04:45:36Z"
"http://numismatics.org/ocre/id/ric.8.ar.146","RIC VIII Arelate 146","ric.8.ar.146","","350","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands; A in left field","P||S","","2016-06-24T04:45:36Z"
"http://numismatics.org/ocre/id/ric.8.ar.147","RIC VIII Arelate 147","ric.8.ar.147","","350","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II laureate, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands; A in left field","P||S","","2016-06-24T04:45:36Z"
"http://numismatics.org/ocre/id/ric.8.ar.148","RIC VIII Arelate 148","ric.8.ar.148","","350","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP R-EPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands; A in left field","P||S","","2016-06-24T04:45:36Z"
"http://numismatics.org/ocre/id/ric.8.ar.149","RIC VIII Arelate 149","ric.8.ar.149","","350","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing kneeling barbarian with outstretched arms with right hand; below horse, shield and broken spear; star in right field","P||S","","2016-06-24T04:45:36Z"
"http://numismatics.org/ocre/id/ric.8.ar.150","RIC VIII Arelate 150","ric.8.ar.150","","350","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Flavius Magnus Magnentius","Gallia","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing kneeling barbarian with outstretched arms with right hand; below horse, shield and broken spear; star in right field","P||S","","2016-06-24T04:45:36Z"
"http://numismatics.org/ocre/id/ric.8.ar.151","RIC VIII Arelate 151","ric.8.ar.151","","350","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Flavius Magnus Magnentius","Gallia","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing kneeling barbarian with outstretched arms with right hand; below horse, shield and broken spear; star in right field","P||S","","2016-06-24T04:45:37Z"
"http://numismatics.org/ocre/id/ric.8.ar.152","RIC VIII Arelate 152","ric.8.ar.152","","350","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Flavius Magnus Magnentius","Gallia","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing kneeling barbarian with outstretched arms with right hand; below horse, shield and broken spear; star in right field","P||S","","2016-06-24T04:45:37Z"
"http://numismatics.org/ocre/id/ric.8.ar.153","RIC VIII Arelate 153","ric.8.ar.153","","350","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Flavius Magnus Magnentius","Gallia","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing kneeling barbarian with outstretched arms with right hand; below horse, shield and broken spear; star in right field","P||S","","2016-06-24T04:45:37Z"
"http://numismatics.org/ocre/id/ric.8.ar.154","RIC VIII Arelate 154","ric.8.ar.154","","350","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Flavius Magnus Magnentius","Gallia","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing kneeling barbarian with outstretched arms with right hand; below horse, shield and broken spear; star in right field","P||S","","2016-06-24T04:45:37Z"
"http://numismatics.org/ocre/id/ric.8.ar.155","RIC VIII Arelate 155","ric.8.ar.155","","350","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Flavius Magnus Magnentius","Gallia","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing kneeling barbarian with outstretched arms with right hand; below horse, shield and broken spear; star in right field","P||S","","2016-06-24T04:45:39Z"
"http://numismatics.org/ocre/id/ric.8.ar.156","RIC VIII Arelate 156","ric.8.ar.156","","350","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Flavius Magnus Magnentius","Gallia","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing kneeling barbarian with outstretched arms with right hand; below horse, shield and broken spear; star in right field","P||S","","2016-06-24T04:45:39Z"
"http://numismatics.org/ocre/id/ric.8.ar.157","RIC VIII Arelate 157","ric.8.ar.157","","350","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Flavius Magnus Magnentius","Gallia","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing kneeling barbarian with outstretched arms with right hand; below horse, shield and broken spear; star in right field","P||S","","2016-06-24T04:45:39Z"
"http://numismatics.org/ocre/id/ric.8.ar.164","RIC VIII Arelate 164","ric.8.ar.164","","351","353","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Flavius Magnus Magnentius","Gallia","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X, supported on a short column","P||S","","2016-06-24T04:45:40Z"
"http://numismatics.org/ocre/id/ric.8.ar.165","RIC VIII Arelate 165","ric.8.ar.165","","351","353","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Decentius","Gallia","","","P||S","","D N DECENTI-VS CAESAR","Bust of Decentius, bareheaded, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X, supported on a short column","P||S","","2016-06-24T04:45:40Z"
"http://numismatics.org/ocre/id/ric.8.ar.166","RIC VIII Arelate 166","ric.8.ar.166","","351","353","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Arles","Monedă","Decentius","Gallia","","","P||S","","D N DECENTI-VS CAESAR","Bust of Decentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X, supported on a short column","P||S","","2016-06-24T04:45:40Z"
