"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.4.sa.81","RIC IV Severus Alexander 81","ric.4.sa.81","","228","228","Αλέξανδρος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P VII COS II P P","Severus Alexander, laureate, togate, standing left, sacrificing out of patera in right hand over a lighted tripod and holding a scroll in left hand","","","2017-07-17T03:25:28Z"
"http://numismatics.org/ocre/id/ric.4.sa.82","RIC IV Severus Alexander 82","ric.4.sa.82","","228","228","Αλέξανδρος Σεβήρος","Mars","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","P M TR P VII COS II P P","Mars, helmeted, in military attire, walking right, carrying spear in right hand and trophy in left hand","","","2017-07-17T03:25:28Z"
"http://numismatics.org/ocre/id/ric.4.sa.83a","RIC IV Severus Alexander 83a","ric.4.sa.83a","","228","228","Αλέξανδρος Σεβήρος","Mars","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","P M TR P VII COS II P P","Mars, helmeted, in military attire, standing right, holding spear in right hand and resting left hand on shield, resting on ground at side","","","2017-07-17T03:25:28Z"
"http://numismatics.org/ocre/id/ric.4.sa.83b","RIC IV Severus Alexander 83b","ric.4.sa.83b","","228","228","Αλέξανδρος Σεβήρος","Mars","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P VII COS II P P","Mars, helmeted, in military attire, standing right, holding spear in right hand and resting left hand on shield, resting on ground at side","","","2017-07-17T03:25:28Z"
"http://numismatics.org/ocre/id/ric.4.sa.84","RIC IV Severus Alexander 84","ric.4.sa.84","","228","228","Αλέξανδρος Σεβήρος","Mars","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","P M TR P VII COS II P P","Mars, helmeted, in military attire, standing right, holding spear in right hand and resting left hand on shield, resting on ground at side","","","2017-07-17T03:25:28Z"
"http://numismatics.org/ocre/id/ric.4.sa.85","RIC IV Severus Alexander 85","ric.4.sa.85","","228","228","Αλέξανδρος Σεβήρος","Romulus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","P M TR P VII COS II P P","Severus Alexander (dressed as Romulus?), bare-headed, in military attire, walking right, holding spear in right hand and trophy in left hand","","","2017-07-17T03:25:28Z"
"http://numismatics.org/ocre/id/ric.4.sa.86","RIC IV Severus Alexander 86","ric.4.sa.86","","228","228","Αλέξανδρος Σεβήρος","Romulus","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","P M TR P VII COS II P P","Severus Alexander (dressed as Romulus?), bare-headed, in military attire, walking right, holding spear in right hand and trophy in left hand","","","2017-07-17T03:25:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.87","RIC IV Severus Alexander 87","ric.4.sa.87","","228","228","Αλέξανδρος Σεβήρος","","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","P M TR P VII COS II P P","Severus Alexander, laureate, walking right, holding spear in right hand and club in left hand","","","2017-07-17T03:25:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.88","RIC IV Severus Alexander 88","ric.4.sa.88","","228","228","Αλέξανδρος Σεβήρος","","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","P M TR P VII COS II P P","Severus Alexander, laureate, walking right, holding spear in right hand and club in left hand; shield at feet","","","2017-07-17T03:25:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.89","RIC IV Severus Alexander 89","ric.4.sa.89","","228","228","Αλέξανδρος Σεβήρος","Virtus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","P M TR P VII COS III P P","Virtus, walking, holding branch in right hand and spear in left hand","","","2017-07-17T03:25:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.90","RIC IV Severus Alexander 90","ric.4.sa.90","","228","228","Αλέξανδρος Σεβήρος","Virtus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","P M TR P VII COS III P P","Virtus, standing right, holding spear in right hand and shield in left hand","","","2017-07-17T03:25:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.91","RIC IV Severus Alexander 91","ric.4.sa.91","","229","229","Αλέξανδρος Σεβήρος","Mars","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","P M TR P VIII COS III P P","Mars, helmeted, standing right, holding spear reversed in right hand and resting left hand on shield","","","2017-07-17T03:25:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.92","RIC IV Severus Alexander 92","ric.4.sa.92","","229","229","Αλέξανδρος Σεβήρος","Mars","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","P M TR P VIII COS III P P","Mars, helmeted, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2017-07-17T03:25:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.93","RIC IV Severus Alexander 93","ric.4.sa.93","","229","229","Αλέξανδρος Σεβήρος","Mars","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","P M TR P VIII COS III P P","Mars, helmeted, in military attire, walking right, carrying spear in right hand and trophy in left hand","","","2017-11-01T10:17:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.94a","RIC IV Severus Alexander 94a","ric.4.sa.94a","","229","229","Αλέξανδρος Σεβήρος","Annona","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","P M TR P VIII COS III P P","Annona, draped, standing left, holding two corn-ears in right hand and cornucopiae in left hand; left foot on prow","","","2017-07-17T03:25:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.94b","RIC IV Severus Alexander 94b","ric.4.sa.94b","","229","229","Αλέξανδρος Σεβήρος","Annona","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P VIII COS III P P","Annona, draped, standing left, holding two corn-ears in right hand and cornucopiae in left hand; left foot on prow","","","2017-07-17T03:25:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.95a","RIC IV Severus Alexander 95a","ric.4.sa.95a","","229","229","Αλέξανδρος Σεβήρος","Libertas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","P M TR P VIII COS III P P","Libertas, draped, standing left, holding pileus in right hand and transverse sceptre in left hand","","","2017-07-17T03:25:30Z"
"http://numismatics.org/ocre/id/ric.4.sa.95b","RIC IV Severus Alexander 95b","ric.4.sa.95b","","229","229","Αλέξανδρος Σεβήρος","Libertas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P VIII COS III P P","Libertas, draped, standing left, holding pileus in right hand and transverse sceptre in left hand","","","2017-07-17T03:25:30Z"
"http://numismatics.org/ocre/id/ric.4.sa.96","RIC IV Severus Alexander 96","ric.4.sa.96","","229","229","Αλέξανδρος Σεβήρος","Romulus","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","P M TR P VIII COS III P P","Severus Alexander (dressed as Romulus?), bare-headed, in military attire, walking right, holding spear in right hand and trophy in left hand","","","2017-07-17T03:25:30Z"
"http://numismatics.org/ocre/id/ric.4.sa.97","RIC IV Severus Alexander 97","ric.4.sa.97","","229","229","Αλέξανδρος Σεβήρος","Romulus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","P M TR P VIII COS III P P","Severus Alexander (dressed as Romulus?), bare-headed, in military attire, walking right, holding spear in right hand and trophy in left hand","","","2017-07-17T03:25:30Z"
"http://numismatics.org/ocre/id/ric.4.sa.98","RIC IV Severus Alexander 98","ric.4.sa.98","","229","229","Αλέξανδρος Σεβήρος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped on left shoulder, right","P M TR P VIII COS III P P","Severus Alexander, laureate, togate, in quadriga right, extending right hand and holding eagle-tipped sceptre in left hand","","","2017-07-17T03:25:30Z"
"http://numismatics.org/ocre/id/ric.4.sa.99","RIC IV Severus Alexander 99","ric.4.sa.99","","229","229","Αλέξανδρος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped on left shoulder, right","P M TR P VIII COS III P P","Severus Alexander, laureate, togate, in quadriga right, extending right hand and holding eagle-tipped sceptre in left hand","","","2017-07-17T03:25:30Z"
"http://numismatics.org/ocre/id/ric.4.sa.100a","RIC IV Severus Alexander 100a","ric.4.sa.100a","","230","230","Αλέξανδρος Σεβήρος","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","P M TR P VIIII COS III P P","Sol, radiate, nude except cloak over shoulders, standing left, raising right hand and holding whip in left hand","","","2017-07-17T03:25:30Z"
"http://numismatics.org/ocre/id/ric.4.sa.100b","RIC IV Severus Alexander 100b","ric.4.sa.100b","","230","230","Αλέξανδρος Σεβήρος","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P VIIII COS III P P","Sol, radiate, nude except cloak over shoulders, standing left, raising right hand and holding whip in left hand","","","2017-07-17T03:25:30Z"
"http://numismatics.org/ocre/id/ric.4.sa.101a","RIC IV Severus Alexander 101a","ric.4.sa.101a","","230","230","Αλέξανδρος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","P M TR P VIIII COS III P P","Sol, radiate, nude except cloak over shoulders, standing left, raising right hand and holding whip in left hand","","","2017-07-17T03:25:30Z"
"http://numismatics.org/ocre/id/ric.4.sa.101b","RIC IV Severus Alexander 101b","ric.4.sa.101b","","230","230","Αλέξανδρος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P VIIII COS III P P","Sol, radiate, nude except cloak over shoulders, standing left, raising right hand and holding whip in left hand","","","2017-07-17T03:25:30Z"
"http://numismatics.org/ocre/id/ric.4.sa.102a","RIC IV Severus Alexander 102a","ric.4.sa.102a","","230","230","Αλέξανδρος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","P M TR P VIIII COS III P P","Sol, radiate, nude except cloak over shoulders, standing right, head left, raising right hand and holding globe in left","","","2017-07-17T03:25:31Z"
"http://numismatics.org/ocre/id/ric.4.sa.102b","RIC IV Severus Alexander 102b","ric.4.sa.102b","","230","230","Αλέξανδρος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P VIIII COS III P P","Sol, radiate, nude except cloak over shoulders, standing right, head left, raising right hand and holding globe in left","","","2017-07-17T03:25:31Z"
"http://numismatics.org/ocre/id/ric.4.sa.103","RIC IV Severus Alexander 103","ric.4.sa.103","","230","230","Αλέξανδρος Σεβήρος","Romulus","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped on left shoulder, right","P M TR P VIIII COS III P P","Severus Alexander (dressed as Romulus?), bare-headed, in military attire, walking right, holding spear in right hand and trophy in left hand","","","2017-07-17T03:25:31Z"
"http://numismatics.org/ocre/id/ric.4.sa.104","RIC IV Severus Alexander 104","ric.4.sa.104","","230","230","Αλέξανδρος Σεβήρος","Romulus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped on left shoulder, right","P M TR P VIIII COS III P P","Severus Alexander (dressed as Romulus?), bare-headed, in military attire, walking right, holding spear in right hand and trophy in left hand","","","2017-07-17T03:25:31Z"
"http://numismatics.org/ocre/id/ric.4.sa.105a","RIC IV Severus Alexander 105a","ric.4.sa.105a","","230","230","Αλέξανδρος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","P M TR P VIIII COS III P P","Severus Alexander, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-07-17T03:25:31Z"
"http://numismatics.org/ocre/id/ric.4.sa.105b","RIC IV Severus Alexander 105b","ric.4.sa.105b","","230","230","Αλέξανδρος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P VIIII COS III P P","Severus Alexander, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-07-17T03:25:31Z"
"http://numismatics.org/ocre/id/ric.4.sa.106","RIC IV Severus Alexander 106","ric.4.sa.106","","230","230","Αλέξανδρος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped on left shoulder, right","P M TR P VIIII COS III P P","Sol, radiate, nude except cloak over shoulders, standing left, raising right hand and holding whip in left hand","","","2017-07-17T03:25:31Z"
"http://numismatics.org/ocre/id/ric.4.sa.107a","RIC IV Severus Alexander 107a","ric.4.sa.107a","","231","231","Αλέξανδρος Σεβήρος","Mars","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEC ALEXAND AVG","Head of Severus Alexander, laureate, right","P M TR P X COS III P P","Mars, helmeted, in military attire, standing left, holding spear in right hand and resting left hand on shield, resting on ground at side","","","2017-07-17T03:25:31Z"
"http://numismatics.org/ocre/id/ric.4.sa.107d","RIC IV Severus Alexander 107d","ric.4.sa.107d","","231","231","Αλέξανδρος Σεβήρος","Mars","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEC ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P X COS III P P","Mars, helmeted, in military attire, standing left, holding spear in right hand and resting left hand on shield, resting on ground at side","","","2017-07-17T03:25:31Z"
"http://numismatics.org/ocre/id/ric.4.sa.108a","RIC IV Severus Alexander 108a","ric.4.sa.108a","","231","231","Αλέξανδρος Σεβήρος","Mars","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, laureate, right","P M TR P X COS III P P","Mars, helmeted, in military attire, standing left, holding spear in right hand and resting left hand on shield, resting on ground at side","","","2017-07-17T03:25:31Z"
"http://numismatics.org/ocre/id/ric.4.sa.108b","RIC IV Severus Alexander 108b","ric.4.sa.108b","","231","231","Αλέξανδρος Σεβήρος","Mars","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P X COS III P P","Mars, helmeted, in military attire, standing left, holding spear in right hand and resting left hand on shield, resting on ground at side","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.109c","RIC IV Severus Alexander 109c","ric.4.sa.109c","","231","231","Αλέξανδρος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P X COS III P P","Sol, radiate, nude except for cloak over left shoulder, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.109d","RIC IV Severus Alexander 109d","ric.4.sa.109d","","231","231","Αλέξανδρος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P X COS III P P","Sol, radiate, nude except for cloak over left shoulder, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.110b","RIC IV Severus Alexander 110b","ric.4.sa.110b","","231","231","Αλέξανδρος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P X COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.110c","RIC IV Severus Alexander 110c","ric.4.sa.110c","","231","231","Αλέξανδρος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P X COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.111c","RIC IV Severus Alexander 111c","ric.4.sa.111c","","232","232","Αλέξανδρος Σεβήρος","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P","Sol, radiate, nude except for cloak over left shoulder, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.111d","RIC IV Severus Alexander 111d","ric.4.sa.111d","","232","232","Αλέξανδρος Σεβήρος","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XI COS III P P","Sol, radiate, nude except for cloak over left shoulder, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.112c","RIC IV Severus Alexander 112c","ric.4.sa.112c","","232","232","Αλέξανδρος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P","Sol, radiate, nude except for cloak over left shoulder, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.112d","RIC IV Severus Alexander 112d","ric.4.sa.112d","","232","232","Αλέξανδρος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XI COS III P P","Sol, radiate, nude except for cloak over left shoulder, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.113","RIC IV Severus Alexander 113","ric.4.sa.113","","232","232","Αλέξανδρος Σεβήρος","Sol","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P","Sol, radiate, nude except for cloak over left shoulder, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.114c","RIC IV Severus Alexander 114c","ric.4.sa.114c","","232","232","Αλέξανδρος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.114d","RIC IV Severus Alexander 114d","ric.4.sa.114d","","232","232","Αλέξανδρος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XI COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.115a","RIC IV Severus Alexander 115a","ric.4.sa.115a","","232","232","Αλέξανδρος Σεβήρος","Sol","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, laureate, right","P M TR P XI COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.115c","RIC IV Severus Alexander 115c","ric.4.sa.115c","","232","232","Αλέξανδρος Σεβήρος","Sol","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.116","RIC IV Severus Alexander 116","ric.4.sa.116","","232","232","Αλέξανδρος Σεβήρος","Sol","Τροπαϊκόν","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.117","RIC IV Severus Alexander 117","ric.4.sa.117","","232","232","Αλέξανδρος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, larueate, right","P M TR P XI COS III P P","Sol, radiate, walking left, with rock (?)","","","2017-07-17T03:25:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.118","RIC IV Severus Alexander 118","ric.4.sa.118","","233","233","Αλέξανδρος Σεβήρος","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped on left shoulder, right","P M TR P XII COS III P P","Sol, radiate, nude except for cloak over left shoulder, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:33Z"
