"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.10.marc_e.554","RIC X Marcian 554","ric.10.marc_e.554","","450","457","Маркиан","","AE4","","","Чеканка","Бронза","Никомедия","Монета","Маркиан","Вифиния","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath broken by mint mark, + above","","","2016-06-24T04:53:56Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.555","RIC X Marcian 555","ric.10.marc_e.555","","450","457","Маркиан","","AE4","","","Чеканка","Бронза","Никомедия","Монета","Маркиан","Вифиния","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath broken by mint mark, + above","","","2016-06-24T04:53:56Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.556","RIC X Marcian 556","ric.10.marc_e.556","","450","457","Маркиан","","AE4","","","Чеканка","Бронза","Никомедия","Монета","Маркиан","Вифиния","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath broken by mint mark, * above","","","2016-06-24T04:53:57Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.557","RIC X Marcian 557","ric.10.marc_e.557","","450","457","Маркиан","","AE4","","","Чеканка","Бронза","Никомедия","Монета","Маркиан","Вифиния","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.3_1.svg|Monogram 3 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 3 within wreath broken by mint mark, * above","","","2016-06-24T04:53:57Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.558","RIC X Marcian 558","ric.10.marc_e.558","","450","457","Маркиан","","AE4","","","Чеканка","Бронза","Никомедия","Монета","Маркиан","Вифиния","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.4_1.svg|Monogram 4 (Marcian)","M||A||R||C||I||N||V||S","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 4 within wreath broken by mint mark","","","2016-06-24T04:53:57Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.559","RIC X Marcian 559","ric.10.marc_e.559","","450","457","Маркиан","","AE4","","","Чеканка","Бронза","Никомедия","Монета","Маркиан","Вифиния","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath with exergual line, * above","","","2016-06-24T04:53:57Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.560","RIC X Marcian 560","ric.10.marc_e.560","","450","457","Маркиан","","AE4","","","Чеканка","Бронза","Кизик","Монета","Маркиан","Мизия","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.7_1.svg|Monogram 7 (Marcian)","M||A||R||C||I||N||V||S","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 7 within wreath with exergual line","A||B","","2016-06-24T04:53:58Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.561","RIC X Marcian 561","ric.10.marc_e.561","","450","457","Маркиан","","AE4","","","Чеканка","Бронза","Кизик","Монета","Маркиан","Мизия","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.1_1.svg|Monogram 1 (Marcian)","M||A||R||C||I||N||V||S","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 1 within wreath with exergual line","A||B","","2016-06-24T04:53:58Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.562","RIC X Marcian 562","ric.10.marc_e.562","","450","457","Маркиан","","AE4","","","Чеканка","Бронза","Кизик","Монета","Маркиан","Мизия","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.1_1.svg|Monogram 1 (Marcian)","M||A||R||C||I||N||V||S","D N MARCIANVS P F","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 1 within wreath with exergual line","A||B","","2016-06-24T04:53:58Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.563","RIC X Marcian 563","ric.10.marc_e.563","","450","457","Маркиан","","AE4","","","Чеканка","Бронза","Кизик","Монета","Маркиан","Мизия","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath with exergual line","A||B","","2016-06-24T04:53:59Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.564","RIC X Marcian 564","ric.10.marc_e.564","","450","457","Маркиан","","AE4","","","Чеканка","Бронза","Кизик","Монета","Маркиан","Мизия","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.1_1.svg|Monogram 1 (Marcian)","M||A||R||C||I||N||V||S","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 1 within wreath with exergual line, + above","A||B","","2016-06-24T04:53:59Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.565","RIC X Marcian 565","ric.10.marc_e.565","","450","457","Маркиан","","AE4","","","Чеканка","Бронза","Кизик","Монета","Маркиан","Мизия","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath with exergual line, + above","A||B","","2016-06-24T04:53:59Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.566","RIC X Marcian 566","ric.10.marc_e.566","","450","457","Маркиан","","AE4","","","Чеканка","Бронза","Антиохия","Монета","Маркиан","Сирия","","","","","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Cross within wreath","","","2016-06-24T04:54:00Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.567","RIC X Marcian 567","ric.10.marc_e.567","","450","457","Маркиан","","AE4","","","Чеканка","Бронза","Антиохия","Монета","Маркиан","Сирия","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath, ⊕ above","A||B","","2016-06-24T04:54:00Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.568","RIC X Marcian 568","ric.10.marc_e.568","","450","457","Маркиан","","AE4","","","Чеканка","Бронза","Антиохия","Монета","Маркиан","Сирия","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath, + above","A||B","","2016-06-24T04:54:00Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.569","RIC X Marcian 569","ric.10.marc_e.569","","450","457","Маркиан","","AE4","","","Чеканка","Бронза","Антиохия","Монета","Маркиан","Сирия","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath, + above","","","2016-06-24T04:54:00Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.570","RIC X Marcian 570","ric.10.marc_e.570","","450","457","Маркиан","","AE4","","","Чеканка","Бронза","Антиохия","Монета","Маркиан","Сирия","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath, + above","","","2016-06-24T04:54:01Z"
"http://numismatics.org/ocre/id/ric.10.marc_w.2301","RIC X Marcian 2301","ric.10.marc_w.2301","","455","455","Маркиан","","Солид","","","Чеканка","Золото","Равенна","Монета","Маркиан","Италия","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Marcian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed coiled serpent","","","2016-06-24T04:56:12Z"
"http://numismatics.org/ocre/id/ric.10.marc_w.2302","RIC X Marcian 2302","ric.10.marc_w.2302","","455","455","Маркиан","","Тремисс","","","Чеканка","Золото","Равенна","Монета","Маркиан","Италия","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:12Z"
"http://numismatics.org/ocre/id/ric.10.marc_w.2303","RIC X Marcian 2303","ric.10.marc_w.2303","","455","455","Маркиан","Victory","AE3-4","","","Чеканка","Бронза","Рим","Монета","Маркиан","Италия","","","","","Unclear Marcian legend","Bust of Marcian, pearl-diademed, draped, cuirassed, right","VICTORIA AVGGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:56:12Z"
"http://numismatics.org/ocre/id/ric.10.marc_w.2304","RIC X Marcian 2304","ric.10.marc_w.2304","","455","455","Маркиан","","Солид","","","Чеканка","Золото","Медиоланум","Монета","Маркиан","Италия","","","","","D N MARCIANVS - PIΓL AVG","Bust of Marcian, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Marcian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed coiled serpent","","","2016-06-24T04:56:12Z"
"http://numismatics.org/ocre/id/ric.10.marc_w.2305","RIC X Marcian 2305","ric.10.marc_w.2305","","455","455","Маркиан","","Тремисс","","","Чеканка","Золото","Медиоланум","Монета","Маркиан","Италия","","","","","D N MARCIAN-VS PERP AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:12Z"
