"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.7.ar.78","RIC VII Arelate 78","ric.7.ar.78","","316","316","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO P-OP ROM","Genius, turreted, chlamys draped across left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||T","","2016-06-24T04:36:57Z"
"http://numismatics.org/ocre/id/ric.7.ar.80","RIC VII Arelate 80","ric.7.ar.80","","316","316","Constantin cel Mare","Sol","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:57Z"
"http://numismatics.org/ocre/id/ric.7.ar.81","RIC VII Arelate 81","ric.7.ar.81","","316","316","Constantin cel Mare","Sol","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:57Z"
"http://numismatics.org/ocre/id/ric.7.ar.82","RIC VII Arelate 82","ric.7.ar.82","","316","316","Constantin cel Mare","Sol","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Licinius","Gallia","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:58Z"
"http://numismatics.org/ocre/id/ric.7.ar.84","RIC VII Arelate 84","ric.7.ar.84","","316","316","Constantin cel Mare","Sol","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:58Z"
"http://numismatics.org/ocre/id/ric.7.ar.85","RIC VII Arelate 85","ric.7.ar.85","","316","316","Constantin cel Mare","Sol","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:36:58Z"
"http://numismatics.org/ocre/id/ric.7.ar.87","RIC VII Arelate 87","ric.7.ar.87","","316","316","Constantin cel Mare","Sol","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Licinius","Gallia","","","P||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:36:58Z"
"http://numismatics.org/ocre/id/ric.7.ar.88","RIC VII Arelate 88","ric.7.ar.88","","316","316","Constantin cel Mare","Sol","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Licinius","Gallia","","","P||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:36:58Z"
"http://numismatics.org/ocre/id/ric.7.ar.89","RIC VII Arelate 89","ric.7.ar.89","","316","316","Constantin cel Mare","Sol","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:59Z"
"http://numismatics.org/ocre/id/ric.7.ar.90","RIC VII Arelate 90","ric.7.ar.90","","316","316","Constantin cel Mare","Sol","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","S||T||Q","","2016-06-24T04:36:59Z"
"http://numismatics.org/ocre/id/ric.7.ar.92","RIC VII Arelate 92","ric.7.ar.92","","316","316","Constantin cel Mare","Sol","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T||Q","","2016-06-24T04:36:59Z"
"http://numismatics.org/ocre/id/ric.7.ar.98","RIC VII Arelate 98","ric.7.ar.98","","316","316","Constantin cel Mare","Sol","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:37:00Z"
"http://numismatics.org/ocre/id/ric.7.ar.128","RIC VII Arelate 128","ric.7.ar.128","","317","317","Constantin cel Mare","Jupiter","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Licinius II","Gallia","","","P||T","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CO-NSERVATORI","Jupiter, nude, chlamys flying, running right, throwing thunderbolt with right hand","P||T","","2016-06-24T04:37:05Z"
"http://numismatics.org/ocre/id/ric.7.ar.138","RIC VII Arelate 138","ric.7.ar.138","","317","317","Constantin cel Mare","Sol","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:37:06Z"
"http://numismatics.org/ocre/id/ric.7.ar.145","RIC VII Arelate 145","ric.7.ar.145","","317","318","Constantin cel Mare","Sol","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:37:07Z"
"http://numismatics.org/ocre/id/ric.7.ar.150","RIC VII Arelate 150","ric.7.ar.150","","317","318","Constantin cel Mare","Sol","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:37:08Z"
"http://numismatics.org/ocre/id/ric.7.ar.151","RIC VII Arelate 151","ric.7.ar.151","","317","318","Constantin cel Mare","Sol","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:37:08Z"
"http://numismatics.org/ocre/id/ric.7.ar.154","RIC VII Arelate 154","ric.7.ar.154","","317","318","Constantin cel Mare","Sol","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Licinius","Gallia","","","P||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.175","RIC VII Arelate 175","ric.7.ar.175","","318","318","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantius I","Gallia","","","T||Q","","DIVO CONSTANTIO PIO PRIN","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPT-IMOR MERIT","Constantius Chlorus, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","T||Q","","2016-06-24T04:37:12Z"
"http://numismatics.org/ocre/id/ric.7.ar.185","RIC VII Arelate 185","ric.7.ar.185","","319","319","Constantin cel Mare","Victory","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||S||T||Q","","2016-06-24T04:37:13Z"
"http://numismatics.org/ocre/id/ric.7.ar.190","RIC VII Arelate 190","ric.7.ar.190","","319","319","Constantin cel Mare","Victory","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||S||T","","IMP CONSTAN-TINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||S||T","","2016-06-24T04:37:14Z"
"http://numismatics.org/ocre/id/ric.7.ar.191","RIC VII Arelate 191","ric.7.ar.191","","319","319","Constantin cel Mare","Victory","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||S||T","","IMP CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG or IMP CONSTANTI-NVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||S||T","","2016-06-24T04:37:14Z"
"http://numismatics.org/ocre/id/ric.7.ar.192","RIC VII Arelate 192","ric.7.ar.192","","319","319","Constantin cel Mare","Victory","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||S||T||Q","","IMP CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG or IMP CONSTANTI-NVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||S||T||Q","","2016-06-24T04:37:14Z"
"http://numismatics.org/ocre/id/ric.7.ar.193","RIC VII Arelate 193","ric.7.ar.193","","319","319","Constantin cel Mare","Victory","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||T","","IMP CONSTAN-TINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||T","","2016-06-24T04:37:15Z"
"http://numismatics.org/ocre/id/ric.7.ar.194","RIC VII Arelate 194","ric.7.ar.194","","319","319","Constantin cel Mare","Victory","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||T","","IMP CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG or IMP CONSTANTI-NVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||T","","2016-06-24T04:37:15Z"
"http://numismatics.org/ocre/id/ric.7.ar.196","RIC VII Arelate 196","ric.7.ar.196","","319","319","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Licinius","Gallia","","","P||S||T","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CONSERVATORI AVG","Licinius, holding thunderbolt in right hand and sceptre in left hand; eagle standing right, holding wings horizontally, looking back","P||S||T","","2016-06-24T04:37:15Z"
"http://numismatics.org/ocre/id/ric.7.ar.197","RIC VII Arelate 197","ric.7.ar.197","","319","319","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Licinius","Gallia","","","P||T","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CONSERVATORI AVG","Licinius, holding thunderbolt in right hand and sceptre in left hand; eagle standing right, pointing wing down, looking back","P||T","","2016-06-24T04:37:15Z"
"http://numismatics.org/ocre/id/ric.7.ar.206","RIC VII Arelate 206","ric.7.ar.206","","320","320","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Licinius II","Gallia","","","P||T||Q","","LICINI-VS IVN N C","Bust of Licinius II, radiate, draped, cuirassed, right","VIRTVS E-XERCIT","Military standard with drapery marked VOT/XX; on either side, seated captive","P||T||Q","","2016-06-24T04:37:17Z"
"http://numismatics.org/ocre/id/ric.7.ar.230","RIC VII Arelate 230","ric.7.ar.230","","321","321","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Crispus","Gallia","","","T||Q","","CRISPVS - NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","T||Q","","2016-06-24T04:37:20Z"
"http://numismatics.org/ocre/id/ric.7.ar.231","RIC VII Arelate 231","ric.7.ar.231","","321","321","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Licinius II","Gallia","","","T||Q","","LICINIVS - NOB CAES","Head of Licinius II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","T||Q","","2016-06-24T04:37:20Z"
"http://numismatics.org/ocre/id/ric.7.ar.236","RIC VII Arelate 236","ric.7.ar.236","","321","321","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Licinius II","Gallia","","","T||Q","","LICINIVS - NOB CAES","Head of Licinius II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","T||Q","","2016-06-24T04:37:21Z"
"http://numismatics.org/ocre/id/ric.7.ar.241","RIC VII Arelate 241","ric.7.ar.241","","321","321","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Crispus","Gallia","","","T||Q","","CRISPVS - NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","T||Q","","2016-06-24T04:37:22Z"
"http://numismatics.org/ocre/id/ric.7.ar.242","RIC VII Arelate 242","ric.7.ar.242","","321","321","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Licinius II","Gallia","","","T||Q","","LICINIVS - NOB CAES","Head of Licinius II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","T||Q","","2016-06-24T04:37:22Z"
"http://numismatics.org/ocre/id/ric.7.ar.243","RIC VII Arelate 243","ric.7.ar.243","","321","321","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin al II-lea","Gallia","","","T||Q","","CONSTANTINVS IVN NOB C","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","T||Q","","2016-06-24T04:37:22Z"
"http://numismatics.org/ocre/id/ric.7.ar.245","RIC VII Arelate 245","ric.7.ar.245","","321","321","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin al II-lea","Gallia","","","T||Q","","CONSTANTINVS IVN NOB C","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","T||Q","","2016-06-24T04:37:23Z"
"http://numismatics.org/ocre/id/ric.7.ar.254","RIC VII Arelate 254","ric.7.ar.254","","322","323","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Crispus","Gallia","","","T||Q","","CRISPVS - NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","T||Q","","2016-06-24T04:37:24Z"
"http://numismatics.org/ocre/id/ric.7.ar.255","RIC VII Arelate 255","ric.7.ar.255","","322","323","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin al II-lea","Gallia","","","T||Q","","CONSTANTINVS IVN NOB C","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","T||Q","","2016-06-24T04:37:24Z"
"http://numismatics.org/ocre/id/ric.7.ar.261","RIC VII Arelate 261","ric.7.ar.261","","322","323","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin al II-lea","Gallia","","","T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","T||Q","","2016-06-24T04:37:25Z"
"http://numismatics.org/ocre/id/ric.7.ar.262","RIC VII Arelate 262","ric.7.ar.262","","322","323","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin al II-lea","Gallia","","","T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","T||Q","","2016-06-24T04:37:25Z"
"http://numismatics.org/ocre/id/ric.7.ar.267","RIC VII Arelate 267","ric.7.ar.267","","324","325","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Crispus","Gallia","","","S||T","","FL IVL CRIS-PVS NOB C","Bust of Crispus, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","S||T","","2016-06-24T04:37:26Z"
"http://numismatics.org/ocre/id/ric.7.ar.294","RIC VII Arelate 294","ric.7.ar.294","","325","326","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin al II-lea","Gallia","","","T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","T||Q","","2016-06-24T04:37:30Z"
"http://numismatics.org/ocre/id/ric.7.ar.297","RIC VII Arelate 297","ric.7.ar.297","","325","326","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","T||Q","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","T||Q","","2016-06-24T04:37:30Z"
"http://numismatics.org/ocre/id/ric.7.ar.303","RIC VII Arelate 303","ric.7.ar.303","","326","327","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","T||Q","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","T||Q","","2016-06-24T04:37:31Z"
"http://numismatics.org/ocre/id/ric.7.ar.305","RIC VII Arelate 305","ric.7.ar.305","","326","327","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin al II-lea","Gallia","","","T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","T||Q","","2016-06-24T04:37:32Z"
"http://numismatics.org/ocre/id/ric.7.ar.309","RIC VII Arelate 309","ric.7.ar.309","","327","327","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||S||T","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, varying number of stone layers; star above","P||S||T","","2016-06-24T04:37:32Z"
"http://numismatics.org/ocre/id/ric.7.ar.311","RIC VII Arelate 311","ric.7.ar.311","","327","327","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin al II-lea","Gallia","","","T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","T||Q","","2016-06-24T04:37:32Z"
"http://numismatics.org/ocre/id/ric.7.ar.320","RIC VII Arelate 320","ric.7.ar.320","","328","328","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","T||Q","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","T||Q","","2016-06-24T04:37:34Z"
"http://numismatics.org/ocre/id/ric.7.ar.322","RIC VII Arelate 322","ric.7.ar.322","","328","328","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin al II-lea","Gallia","","","T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","T||Q","","2016-06-24T04:37:34Z"
"http://numismatics.org/ocre/id/ric.7.ar.323","RIC VII Arelate 323","ric.7.ar.323","","328","328","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","T||Q","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","T||Q","","2016-06-24T04:37:34Z"
"http://numismatics.org/ocre/id/ric.7.rom.2","RIC VII Rome 2","ric.7.rom.2","","313","313","Licinius","Sol","AE2||AE3","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across right shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:37:49Z"
"http://numismatics.org/ocre/id/ric.7.rom.3","RIC VII Rome 3","ric.7.rom.3","","313","313","Licinius","Sol","AE2||AE3","","","Bătut","Bronz","Roma","Monedă","Licinius","Italia","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across right shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:37:49Z"
"http://numismatics.org/ocre/id/ric.7.rom.4","RIC VII Rome 4","ric.7.rom.4","","313","313","Licinius","Sol","AE2||AE3","","","Bătut","Bronz","Roma","Monedă","Licinius","Italia","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across right shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:37:49Z"
"http://numismatics.org/ocre/id/ric.7.rom.5","RIC VII Rome 5","ric.7.rom.5","","313","313","Licinius","Sol","AE2||AE3","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across right shoulder, standing right, head left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:37:49Z"
"http://numismatics.org/ocre/id/ric.7.rom.6","RIC VII Rome 6","ric.7.rom.6","","313","313","Licinius","Mars","AE2||AE3","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI CO-NSERVATORI","Mars, helmeted, draped, cuirassed, standing right, holding reversed spear in right hand and resting left hand on shield","P||S||T||Q","","2016-06-24T04:37:50Z"
"http://numismatics.org/ocre/id/ric.7.rom.12","RIC VII Rome 12","ric.7.rom.12","","313","313","Licinius","Mars","Fracție","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Head of Constantine I, right","FVNDAT PACIS","Mars, helmeted, nude, chlamys flying, advancing right, head left, dragging captive by hair with right hand and holding trophy over left shoulder","P||S||T||Q","","2016-06-24T04:37:50Z"
"http://numismatics.org/ocre/id/ric.7.rom.14","RIC VII Rome 14","ric.7.rom.14","","313","313","Licinius","Victory","Fracție","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Head of Constantine I, right","GLORIA PERPET","Two Victories, winged, draped, advancing right, both holding wreath in right hand and branch in left hand; between them, standard","P||S||T||Q","","2016-06-24T04:37:51Z"
"http://numismatics.org/ocre/id/ric.7.rom.15","RIC VII Rome 15","ric.7.rom.15","","313","313","Licinius","Victory","Fracție","","","Bătut","Bronz","Roma","Monedă","Licinius","Italia","","","P||T","","IMP LICINIVS P F AVG","Head of Licinius, right","GLORIA PERPET","Two Victories, winged, draped, advancing right, both holding wreath in right hand and branch in left hand; between them, standard","P||T","","2016-06-24T04:37:51Z"
"http://numismatics.org/ocre/id/ric.7.rom.16","RIC VII Rome 16","ric.7.rom.16","","313","313","Licinius","","Fracție","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Head of Constantine I, right","SAPIENTIA PRINCIPIS","Altar with owl, spear across altar; to left, shield; to right, helmet","P||S||T||Q","","2016-06-24T04:37:51Z"
"http://numismatics.org/ocre/id/ric.7.rom.17","RIC VII Rome 17","ric.7.rom.17","","313","313","Licinius","","Fracție","","","Bătut","Bronz","Roma","Monedă","Licinius","Italia","","","P||S||T","","IMP LICINIVS P F AVG","Head of Licinius, right","SAPIENTIA PRINCIPIS","Altar with owl, spear across altar; to left, shield; to right, helmet","P||S||T","","2016-06-24T04:37:51Z"
