"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.5.pro.80","RIC V Probus 80","ric.5.pro.80","","276","282","Πρόμπος","Felicitas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-12-07T01:44:05Z"
"http://numismatics.org/ocre/id/ric.5.pro.81","RIC V Probus 81","ric.5.pro.81","","276","282","Πρόμπος","Felicitas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand, sometimes seen from behind","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-12-07T01:44:05Z"
"http://numismatics.org/ocre/id/ric.5.pro.82","RIC V Probus 82","ric.5.pro.82","","276","282","Πρόμπος","Mars","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","MARS VICTOR","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand","","","2015-12-07T01:44:05Z"
"http://numismatics.org/ocre/id/ric.5.pro.83","RIC V Probus 83","ric.5.pro.83","","276","282","Πρόμπος","Victory||Mars","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right, sometimes holding spear or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, left, wearing imperial mantle, holding Victory standing on globe","MARS VICTOR","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand","","","2015-12-07T01:44:06Z"
"http://numismatics.org/ocre/id/ric.5.pro.84","RIC V Probus 84","ric.5.pro.84","","276","282","Πρόμπος","Mars","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, left","MARS VICTOR","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand","","","2015-12-07T01:44:06Z"
"http://numismatics.org/ocre/id/ric.5.pro.85","RIC V Probus 85","ric.5.pro.85","","276","282","Πρόμπος","Mars","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","VIRTVS PROBI AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand, sometimes seen from behind","MARS VICTOR","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand","","","2015-12-07T01:44:06Z"
"http://numismatics.org/ocre/id/ric.5.pro.86","RIC V Probus 86","ric.5.pro.86","","276","282","Πρόμπος","Mars","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand, sometimes seen from behind or bust of Probus, radiate, cuirassed, right or left, holding spear in right hand and shield in left hand, sometimes seen from behind","MARS VICTOR","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand","","","2015-12-07T01:44:06Z"
"http://numismatics.org/ocre/id/ric.5.pro.87","RIC V Probus 87","ric.5.pro.87","","276","282","Πρόμπος","Victory||Mars","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, right, raising right hand to level of shoulder, palm outwards and holding Victory sitting on globe in left hand","MARS VICTOR","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand","","","2015-12-07T01:44:06Z"
"http://numismatics.org/ocre/id/ric.5.pro.88","RIC V Probus 88","ric.5.pro.88","","276","282","Πρόμπος","Mars","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","MARTI VICTORI AVG","Mars, helmeted, standing left, holding laurel-branch in right hand and spear in left hand; to left, behind him, shield","","","2015-12-07T01:44:07Z"
"http://numismatics.org/ocre/id/ric.5.pro.89","RIC V Probus 89","ric.5.pro.89","","276","282","Πρόμπος","Mars","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","MARTI VICTORI AVG","Mars, helmeted, standing left, holding laurel-branch in right hand and spear in left hand; to left, behind him, shield","","","2015-12-07T01:44:07Z"
"http://numismatics.org/ocre/id/ric.5.pro.90","RIC V Probus 90","ric.5.pro.90","","276","282","Πρόμπος","Pax","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C M AVR PROBVS AVG","bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:44:07Z"
"http://numismatics.org/ocre/id/ric.5.pro.91","RIC V Probus 91","ric.5.pro.91","","276","282","Πρόμπος","Pax","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:44:07Z"
"http://numismatics.org/ocre/id/ric.5.pro.92","RIC V Probus 92","ric.5.pro.92","","276","282","Πρόμπος","Pax","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:44:07Z"
"http://numismatics.org/ocre/id/ric.5.pro.93","RIC V Probus 93","ric.5.pro.93","","276","282","Πρόμπος","Pietas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","PIAETAS AVG","Pietas, draped, standing left by altar, holding patera in right hand and box of perfumes in left hand","","","2015-12-07T01:44:08Z"
"http://numismatics.org/ocre/id/ric.5.pro.94","RIC V Probus 94","ric.5.pro.94","","276","282","Πρόμπος","Pietas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP PROBVS AVG","Bust of Probus, radiate, cuirassed, right","PIAETAS AVG","Pietas, draped, standing left by altar, holding patera in right hand and box of perfumes in left hand","","","2015-12-07T01:44:08Z"
"http://numismatics.org/ocre/id/ric.5.pro.95","RIC V Probus 95","ric.5.pro.95","","276","282","Πρόμπος","Pietas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C M AVR PROBVS P F AVG","bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PIETAS AVG","Pietas, draped, standing left by altar, holding patera in right hand and box of perfumes in left hand","","","2015-12-07T01:44:08Z"
"http://numismatics.org/ocre/id/ric.5.pro.96","RIC V Probus 96","ric.5.pro.96","","276","282","Πρόμπος","Pietas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","PIETAS AVG","Pietas, draped, standing left by altar, holding patera in right hand and box of perfumes in left hand","","","2015-12-07T01:44:08Z"
"http://numismatics.org/ocre/id/ric.5.pro.97","RIC V Probus 97","ric.5.pro.97","","276","282","Πρόμπος","Providentia","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","PROVIDENTI AVGVSTI or PROVIDENTIA AVGVSTI","Providentia, draped, standing left, holding globe in right hand and cornucopiae in left hand","","","2015-12-07T01:44:08Z"
"http://numismatics.org/ocre/id/ric.5.pro.98","RIC V Probus 98","ric.5.pro.98","","276","282","Πρόμπος","Salus","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C M AVR PROBVS P F AVG","bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS MILITVM","Salus, draped, standing left, feeding serpent rising from altar","","","2015-12-07T01:44:08Z"
"http://numismatics.org/ocre/id/ric.5.pro.99","RIC V Probus 99","ric.5.pro.99","","276","282","Πρόμπος","Spes","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right","SPES PROBI AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-12-07T01:44:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.100","RIC V Probus 100","ric.5.pro.100","","276","282","Πρόμπος","Spes","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","SPES PROBI AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-12-07T01:44:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.101","RIC V Probus 101","ric.5.pro.101","","276","282","Πρόμπος","Sol","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C M AVR PROBVS P F AVG","bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SOLI INVICTO","Sol, radiate, in spread quadriga","","","2015-12-07T01:44:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.102","RIC V Probus 102","ric.5.pro.102","","276","282","Πρόμπος","Felicitas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","TEMPOR FELIC or TEMPOR FELICI","Felicitas, draped, standing right, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.103","RIC V Probus 103","ric.5.pro.103","","276","282","Πρόμπος","Victory||Felicitas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right, sometimes holding spear or sceptre or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear, or bust of Probus, radiate, left, wearing imperial mantle, holding Victory sitting on globe","TEMPOR FELIC or TEMPOR FELICI","Felicitas, draped, standing right, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.104","RIC V Probus 104","ric.5.pro.104","","276","282","Πρόμπος","Felicitas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","TEMPOR FELIC or TEMPOR FELICI","Felicitas, draped, standing right, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:10Z"
"http://numismatics.org/ocre/id/ric.5.pro.105","RIC V Probus 105","ric.5.pro.105","","276","282","Πρόμπος","Felicitas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right","TEMPOR FELIC or TEMPOR FELICI","Felicitas, draped, standing right, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:10Z"
"http://numismatics.org/ocre/id/ric.5.pro.106","RIC V Probus 106","ric.5.pro.106","","276","282","Πρόμπος","Felicitas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand, sometimes seen from behind or bust of Probus, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand","TEMPOR FELIC or TEMPOR FELICI","Felicitas, draped, standing right, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:10Z"
"http://numismatics.org/ocre/id/ric.5.pro.107","RIC V Probus 107","ric.5.pro.107","","276","282","Πρόμπος","Felicitas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","TEMPOR FELICIT","Felicitas, draped, standing right, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:10Z"
"http://numismatics.org/ocre/id/ric.5.pro.108","RIC V Probus 108","ric.5.pro.108","","276","282","Πρόμπος","Felicitas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, left, holding spear in right hand","TEMPOR FELICIT","Felicitas, draped, standing right, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:10Z"
"http://numismatics.org/ocre/id/ric.5.pro.109","RIC V Probus 109","ric.5.pro.109","","276","282","Πρόμπος","Felicitas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP PROBVS AVG","Bust of Probus, radiate, cuirassed, right","TEMPOR FELICIT","Felicitas, draped, standing right, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:11Z"
"http://numismatics.org/ocre/id/ric.5.pro.110","RIC V Probus 110","ric.5.pro.110","","276","282","Πρόμπος","Victory","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C M AVR PROBVS P F AVG","bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and spear in left hand; to right, shield","","","2015-12-07T01:44:11Z"
"http://numismatics.org/ocre/id/ric.5.pro.111","RIC V Probus 111","ric.5.pro.111","","276","282","Πρόμπος","Victory","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, left, sometimes holding globe","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and spear in left hand; to right, shield","","","2015-12-07T01:44:11Z"
"http://numismatics.org/ocre/id/ric.5.pro.112","RIC V Probus 112","ric.5.pro.112","","276","282","Πρόμπος","Victory","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and spear in left hand; to right, shield","","","2015-12-07T01:44:11Z"
"http://numismatics.org/ocre/id/ric.5.pro.113","RIC V Probus 113","ric.5.pro.113","","276","282","Πρόμπος","Victory","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and spear in left hand; to right, shield","","","2015-12-07T01:44:11Z"
"http://numismatics.org/ocre/id/ric.5.pro.114","RIC V Probus 114","ric.5.pro.114","","276","282","Πρόμπος","Victory","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand, sometimes seen from behind","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and spear in left hand; to right, shield","","","2015-12-07T01:44:11Z"
"http://numismatics.org/ocre/id/ric.5.pro.115","RIC V Probus 115","ric.5.pro.115","","276","282","Πρόμπος","Minerva","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right","COMES AVG","Minerva, helmeted, draped, standing left, holding olive-branch in right hand and spear in left hand; to right, shield","","","2015-12-07T01:44:12Z"
"http://numismatics.org/ocre/id/ric.5.pro.116","RIC V Probus 116","ric.5.pro.116","","276","282","Πρόμπος","Minerva","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","COMES AVG","Minerva, helmeted, draped, standing left, holding olive-branch in right hand and spear in left hand; to right, shield","","","2015-12-07T01:44:12Z"
"http://numismatics.org/ocre/id/ric.5.pro.117","RIC V Probus 117","ric.5.pro.117","","276","282","Πρόμπος","Felicitas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-12-07T01:44:12Z"
"http://numismatics.org/ocre/id/ric.5.pro.118","RIC V Probus 118","ric.5.pro.118","","276","282","Πρόμπος","Pax","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:44:12Z"
"http://numismatics.org/ocre/id/ric.5.pro.119","RIC V Probus 119","ric.5.pro.119","","276","282","Πρόμπος","Pax","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:44:12Z"
"http://numismatics.org/ocre/id/ric.5.pro.120","RIC V Probus 120","ric.5.pro.120","","276","282","Πρόμπος","Pietas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","PIAETAS AVG","Pietas, draped, standing left by altar, holding patera in right hand and box of perfumes in left hand","","","2015-12-07T01:44:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.121","RIC V Probus 121","ric.5.pro.121","","276","282","Πρόμπος","Pietas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","PIETAS AVG","Pietas, draped, standing left by altar, holding patera in right hand and box of perfumes in left hand","","","2015-12-07T01:44:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.122","RIC V Probus 122","ric.5.pro.122","","276","282","Πρόμπος","Salus","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding out of patera in right hand serpent rising from altar and holding sceptre in left hand","","","2015-12-07T01:44:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.123","RIC V Probus 123","ric.5.pro.123","","276","282","Πρόμπος","Salus","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding out of patera in right hand serpent rising from altar and holding sceptre in left hand","","","2015-12-07T01:44:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.124","RIC V Probus 124","ric.5.pro.124","","276","282","Πρόμπος","Salus","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding out of patera in right hand serpent rising from altar and holding sceptre in left hand","","","2015-12-07T01:44:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.125","RIC V Probus 125","ric.5.pro.125","","276","282","Πρόμπος","Salus","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, holding patera in right hand and sceptre in left hand","","","2015-12-07T01:44:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.126","RIC V Probus 126","ric.5.pro.126","","276","282","Πρόμπος","Spes","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-12-07T01:44:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.127","RIC V Probus 127","ric.5.pro.127","","276","282","Πρόμπος","Spes","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-12-07T01:44:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.128","RIC V Probus 128","ric.5.pro.128","","276","282","Πρόμπος","Spes","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-12-07T01:44:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.129","RIC V Probus 129","ric.5.pro.129","","276","282","Πρόμπος","Felicitas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","TEMPOR FELICIT","Felicitas, draped, standing right, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.130","RIC V Probus 130","ric.5.pro.130","","276","282","Πρόμπος","Felicitas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, draped, right","TEMPOR FELICIT","Felicitas, draped, standing right, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.131","RIC V Probus 131","ric.5.pro.131","","276","282","Πρόμπος","Victory","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and spear in left hand; to right, shield","","","2015-12-07T01:44:15Z"
"http://numismatics.org/ocre/id/ric.5.pro.132","RIC V Probus 132","ric.5.pro.132","","277","277","Πρόμπος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Πρόμπος","Ιταλία","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, laureate, cuirassed, right","P M TR P COS P P","Probus, standing front, raising right hand and holding sceptre in left hand; flanked on each side by ensign","","","2015-12-07T01:44:15Z"
"http://numismatics.org/ocre/id/ric.5.pro.133","RIC V Probus 133","ric.5.pro.133","","276","282","Πρόμπος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Πρόμπος","Ιταλία","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:44:15Z"
"http://numismatics.org/ocre/id/ric.5.pro.134","RIC V Probus 134","ric.5.pro.134","","276","282","Πρόμπος","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Πρόμπος","Ιταλία","","","","","IMP PROBVS AVG","Bust of Probus, laureate, left, holding spear or sceptre in right hand","AETERNITAS AVG","Sol, radiate, standing front, head left, raising right hand and holding globe in left hand","","","2015-12-07T01:44:16Z"
