"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.2.tr.179","RIC II Trajan 179","ric.2.tr.179","","103","111","Τραϊανός","Fortuna","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, left","S P Q R OPTIMO PRINCIPI","Fortuna, draped, seated left on seat without back, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2.tr.180","RIC II Trajan 180","ric.2.tr.180","","103","111","Τραϊανός","Genius","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Genius, naked, except for cloak round waist, standing left, holding out patera in right hand and corn-ears in left","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2.tr.181","RIC II Trajan 181","ric.2.tr.181","","103","111","Τραϊανός","Genius","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Genius, naked, except for cloak round waist, standing left, holding out patera in right hand and cornucopiae in left","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.182","RIC II Trajan 182","ric.2.tr.182","","103","111","Τραϊανός","Genius","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Genius, naked, except for cloak round waist, standing left, holding out patera in right hand and cornucopiae in left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.183","RIC II Trajan 183","ric.2.tr.183","","103","111","Τραϊανός","Genius","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Genius, naked, except for cloak round waist, standing left, sacrificing with patera in right hand over lighted altar, and holding cornucopiae in left","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.184","RIC II Trajan 184","ric.2.tr.184","","103","111","Τραϊανός","Genius","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Genius, naked, except for cloak round waist, standing left, sacrificing with patera in right hand over lighted altar, and holding cornucopiae in left","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2.tr.185","RIC II Trajan 185","ric.2.tr.185","","103","111","Τραϊανός","Genius","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, left","S P Q R OPTIMO PRINCIPI","Genius, naked, except for cloak round waist, standing left, sacrificing with patera in right hand over lighted altar, and holding cornucopiae in left","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2.tr.186","RIC II Trajan 186","ric.2.tr.186","","103","111","Τραϊανός","Pax","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Pax standing left, holding olive branch and cornucopiae","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.187","RIC II Trajan 187","ric.2.tr.187","","103","111","Τραϊανός","Pax","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Pax, naked to waist, seated left on throne, holding branch in right hand and transverse sceptre in left: in front of her kneels a Dacian","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.2.tr.188","RIC II Trajan 188","ric.2.tr.188","","103","111","Τραϊανός","Pax","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Pax, naked to waist, seated left on throne, holding branch in right hand and transverse sceptre in left: in front of her kneels a Dacian","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.2.tr.189","RIC II Trajan 189","ric.2.tr.189","","103","111","Τραϊανός","Pax","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Pax, naked to waist, seated left on throne, holding branch in right hand and transverse sceptre in left: in front of her kneels a Dacian","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2.tr.190","RIC II Trajan 190","ric.2.tr.190","","103","111","Τραϊανός","Pax","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, left","S P Q R OPTIMO PRINCIPI","Pax, naked to waist, seated left on throne, holding branch in right hand and transverse sceptre in left: in front of her kneels a Dacian","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.190A","RIC II Trajan 190A","ric.2.tr.190A","","103","111","Τραϊανός","Pax","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Pax, draped, standing left, right foot set on Dacian (head and shoulders only showing; she holds branch in right hand and cornucopiae in left","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2.tr.191","RIC II Trajan 191","ric.2.tr.191","","103","111","Τραϊανός","Spes","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Spes, draped, advancing left, holding up flower in right hand and lifting up skirt with left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2.tr.192","RIC II Trajan 192","ric.2.tr.192","","103","111","Τραϊανός","Victory","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Victory standing right, holding wreath and palm","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2.tr.193","RIC II Trajan 193","ric.2.tr.193","","103","111","Τραϊανός","Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Victory, winged, naked to waist, standing left, holding up wreath in right hand and palm in left","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2.tr.194","RIC II Trajan 194","ric.2.tr.194","","103","111","Τραϊανός","Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Victory, naked to waist, standing left, holding up wreath in right hand and palm in left and leaning on column","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.2.tr.195_aureus","RIC II Trajan 195 (aureus)","ric.2.tr.195_aureus","","103","111","Τραϊανός","Victory","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Victory advancing right, holding wreath and palm","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2.tr.195_denarius","RIC II Trajan 195 (denarius)","ric.2.tr.195_denarius","","103","111","Τραϊανός","Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Victory advancing right, holding wreath and palm","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2.tr.196","RIC II Trajan 196","ric.2.tr.196","","103","111","Τραϊανός","Victory","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Victory advancing right, holding wreath and palm","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.197","RIC II Trajan 197","ric.2.tr.197","","103","111","Τραϊανός","Victory","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Victory advancing right, holding wreath and palm","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2.tr.198","RIC II Trajan 198","ric.2.tr.198","","103","111","Τραϊανός","Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Victory advancing left, holding wreath and palm","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.199_quinarius","RIC II Trajan 199 (quinarius)","ric.2.tr.199_quinarius","","103","111","Τραϊανός","Victory","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Victory seated left, holding patera and cornucopiae","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2.tr.199_quinarius_aureus","RIC II Trajan 199 (quinarius aureus)","ric.2.tr.199_quinarius_aureus","","103","111","Τραϊανός","Victory","Quinarius aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Victory seated left, holding patera and cornucopiae","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2.tr.200","RIC II Trajan 200","ric.2.tr.200","","103","111","Τραϊανός","Victory","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Victory seated left, holding patera and cornucopiae","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.201","RIC II Trajan 201","ric.2.tr.201","","103","111","Τραϊανός","Victory","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Victory, winged, seated left, holding up wreath in right hand and palm in left","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2.tr.202_aureus","RIC II Trajan 202 (aureus)","ric.2.tr.202_aureus","","103","111","Τραϊανός","Virtus","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Virtus, helmeted, in military dress, standing right, left foot set on helmet, holding straight spear, inverted, in right hand and parazonium upwards in left","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2.tr.202_denarius","RIC II Trajan 202 (denarius)","ric.2.tr.202_denarius","","103","111","Τραϊανός","Virtus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Virtus, helmeted, in military dress, standing right, left foot set on helmet, holding straight spear, inverted, in right hand and parazonium upwards in left","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.203","RIC II Trajan 203","ric.2.tr.203","","103","111","Τραϊανός","Virtus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Virtus, helmeted, in military dress, standing right, left foot set on helmet, holding straight spear, inverted, in right hand and parazonium upwards in left","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2.tr.204","RIC II Trajan 204","ric.2.tr.204","","103","111","Τραϊανός","Virtus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Virtus, helmeted, in military dress, standing right, left foot set on helmet, holding straight spear, inverted, in right hand and parazonium upwards in left","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.205","RIC II Trajan 205","ric.2.tr.205","","103","111","Τραϊανός","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Female figure standing and holding dolphin","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.2.tr.206","RIC II Trajan 206","ric.2.tr.206","","103","111","Τραϊανός","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Trajan standing in quadriga left, holding wreath and sceptre","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.207","RIC II Trajan 207","ric.2.tr.207","","103","111","Τραϊανός","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Trajan standing in quadriga left, holding branch and sceptre","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.208_aureus","RIC II Trajan 208 (aureus)","ric.2.tr.208_aureus","","103","111","Τραϊανός","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Trajan riding right and aiming spear at Dacian","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.208_denarius","RIC II Trajan 208 (denarius)","ric.2.tr.208_denarius","","103","111","Τραϊανός","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Trajan riding right and aiming spear at Dacian","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.2.tr.209","RIC II Trajan 209","ric.2.tr.209","","103","111","Τραϊανός","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Trajan riding right and aiming spear at Dacian","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2.tr.210","RIC II Trajan 210","ric.2.tr.210","","103","111","Τραϊανός","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Trajan standing left, resting foot on a Dacian's head","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2.tr.211","RIC II Trajan 211","ric.2.tr.211","","103","111","Τραϊανός","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Trajan standing left, resting foot on a Dacian's head","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2.tr.212","RIC II Trajan 212","ric.2.tr.212","","103","111","Τραϊανός","Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Trajan, bare-headed, in military dress, standing front on left, holding spear in right hand and parazonium in left, crowned by Victory on right, standing left, holding palm upwards in left hand","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.213","RIC II Trajan 213","ric.2.tr.213","","103","111","Τραϊανός","Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Trajan, bare-headed, in military dress, standing front on left, holding spear in right hand and parazonium in left, crowned by Victory on right, standing left, holding palm upwards in left hand","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.214","RIC II Trajan 214","ric.2.tr.214","","103","111","Τραϊανός","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Trajan standing, holding spear, accepting shield from Dacian kneeling before him","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.215","RIC II Trajan 215","ric.2.tr.215","","103","111","Τραϊανός","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes draped)","S P Q R OPTIMO PRINCIPI","Trajan standing right, offering a Dacian to the Senate standing left","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2.tr.216","RIC II Trajan 216","ric.2.tr.216","","103","111","Τραϊανός","Dacia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Dacian, in attitude of mourning, seated right on oval shield; sword below","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.2.tr.217","RIC II Trajan 217","ric.2.tr.217","","103","111","Τραϊανός","Dacia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Dacian, in attitude of mourning, seated right on oval shield; sword below","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2.tr.218","RIC II Trajan 218","ric.2.tr.218","","103","111","Τραϊανός","Dacia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Dacian, in attitude of mourning, seated right on oval shield; sword below","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.219","RIC II Trajan 219","ric.2.tr.219","","103","111","Τραϊανός","Dacia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Dacian, in attitude of mourning, seated right on oval shield; sword below","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.2.tr.220","RIC II Trajan 220","ric.2.tr.220","","103","111","Τραϊανός","Dacia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Dacian seated right next to trophy","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.221","RIC II Trajan 221","ric.2.tr.221","","103","111","Τραϊανός","Dacia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Dacian seated right next to trophy","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.222","RIC II Trajan 222","ric.2.tr.222","","103","111","Τραϊανός","Dacia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Dacian seated right next to trophy","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.2.tr.223","RIC II Trajan 223","ric.2.tr.223","","103","111","Τραϊανός","Dacia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Dacian seated right next to trophy","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2.tr.224","RIC II Trajan 224","ric.2.tr.224","","103","111","Τραϊανός","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Eagle standing on thunderbolt, head left","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.225","RIC II Trajan 225","ric.2.tr.225","","103","111","Τραϊανός","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Trophy of two shield, two spears, and sword set on a stump","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.226","RIC II Trajan 226","ric.2.tr.226","","103","111","Τραϊανός","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Trophy of two shield, two spears, and sword set on a stump","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.227","RIC II Trajan 227","ric.2.tr.227","","103","111","Τραϊανός","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI","Trophy of two shield and sword set on a stump","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2.tr.228","RIC II Trajan 228","ric.2.tr.228","","103","111","Τραϊανός","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Three standards","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.229","RIC II Trajan 229","ric.2.tr.229","","103","111","Τραϊανός","Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V DES VI","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI AET AVG","Aeternitas, draped, veiled, standing front, head left, holding out head of Sun in right hand and head of Moon in left","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2.tr.230","RIC II Trajan 230","ric.2.tr.230","","111","111","Τραϊανός","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V DES VI","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI ALIM ITAL","Trajan, standing left, extending right hand to boy and girl standing right","","","2014-11-04T11:03:02Z"
