"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.5.tet_i.4","RIC V Tetricus I 4","ric.5.tet_i.4","","272","272","Caius Pius Tetricus gall császár","","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, draped, cuirassed, right, or bust of Tetricus I, laureate, cuirassed, right","P M TR P II COS P P","Tetricus I, draped, cuirassed, standing left, holding branch in right hand and sceptre in left hand","","","2016-08-31T07:46:55Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.5","RIC V Tetricus I 5","ric.5.tet_i.5","","272","272","Caius Pius Tetricus gall császár","","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, draped, cuirassed, right, or bust of Tetricus I, laureate, cuirassed, right","P M TR P II COS P P","Tetricus I, draped, cuirassed, standing right, holding spear or sceptre in right hand and globe in left hand","","","2016-08-31T07:46:55Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.6","RIC V Tetricus I 6","ric.5.tet_i.6","","273","273","Caius Pius Tetricus gall császár","Fides","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS PIVS AVG","Bust of Tetricus I, laureate, draped, right, or bust of Tetricus I, laureate, cuirassed, right","P M TR P III COS P P","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2016-08-31T07:46:55Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.7","RIC V Tetricus I 7","ric.5.tet_i.7","","273","273","Caius Pius Tetricus gall császár","","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right","P M TR P III COS II P","Tetricus I, draped, cuirassed, standing right, holding spear in right hand and parazonium in left hand, placing left foot on globe","","","2016-08-31T07:46:56Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.8","RIC V Tetricus I 8","ric.5.tet_i.8","","271","274","Caius Pius Tetricus gall császár","","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, draped, cuirassed, right","ADVENTVS AVG","Tetricus I, draped, cuirassed, riding left, raising right hand and holding sceptre in left hand","","","2016-08-31T07:46:56Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.9","RIC V Tetricus I 9","ric.5.tet_i.9","","271","274","Caius Pius Tetricus gall császár","Aequitas","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:46:56Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.10","RIC V Tetricus I 10","ric.5.tet_i.10","","271","274","Caius Pius Tetricus gall császár","Victory","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Unpublished bust of Tetricus I","COMES AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:46:56Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.11","RIC V Tetricus I 11","ric.5.tet_i.11","","271","274","Caius Pius Tetricus gall császár","Felicitas","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, laureate, draped, cuirassed, right","FELICITAS PVBLICA","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand, crossing legs","","","2016-08-31T07:46:56Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.12","RIC V Tetricus I 12","ric.5.tet_i.12","","271","274","Caius Pius Tetricus gall császár","Felicitas","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS PIVS AVG","Bust of Tetricus I, laureate, cuirassed, right","FELICITAS PVBLICA","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand, crossing legs","","","2016-08-31T07:46:56Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.13","RIC V Tetricus I 13","ric.5.tet_i.13","","271","274","Caius Pius Tetricus gall császár","Hilaritas","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right, or head of Tetricus I, laureate, right","HILARITAS AVGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand; flanking her, two children","","","2016-08-31T07:46:57Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.14","RIC V Tetricus I 14","ric.5.tet_i.14","","271","274","Caius Pius Tetricus gall császár","Jupiter","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at foot, small figure of Tetricus I","","","2016-08-31T07:46:57Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.15","RIC V Tetricus I 15","ric.5.tet_i.15","","271","274","Caius Pius Tetricus gall császár","Jupiter","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS PIVS AVG","Head of Tetricus I, laureate, right","IOVI VICTORI","Jupiter, seated left, holding Victory in right hand and spear in left hand","","","2016-08-31T07:46:57Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.16","RIC V Tetricus I 16","ric.5.tet_i.16","","271","274","Caius Pius Tetricus gall császár","Laetitia","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS PIVS AVG","Bust of Tetricus I, laureate, cuirassed, right","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-08-31T07:46:57Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.17","RIC V Tetricus I 17","ric.5.tet_i.17","","271","274","Caius Pius Tetricus gall császár","Nobilitas","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS P F AVG","Head of Tetricus I, laureate, right","NOBILITAS AVGG","Nobilitas, draped, standing right by prow, holding spear in right hand and globe in left hand","","","2016-08-31T07:46:57Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.18","RIC V Tetricus I 18","ric.5.tet_i.18","","271","274","Caius Pius Tetricus gall császár","Pax","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, draped, right","PAX AETERNA","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:46:57Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.19","RIC V Tetricus I 19","ric.5.tet_i.19","","271","274","Caius Pius Tetricus gall császár","Pax","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS PIVS AVG","Bust of Tetricus I, laureate, cuirassed, right, or head of Tetricus I, laureate, right, or bust of Tetricus I, laureate, cuirassed, left, holding sceptre in right hand and shield in left hand","PAX AETERNA","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:46:57Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.20","RIC V Tetricus I 20","ric.5.tet_i.20","","271","274","Caius Pius Tetricus gall császár","Pax","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS AVG","Bust of Tetricus I, laureate, cuirassed, left, holding sceptre in right hand and shield in left hand","PAX AETERNA","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:46:58Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.21","RIC V Tetricus I 21","ric.5.tet_i.21","","271","274","Caius Pius Tetricus gall császár","Roma","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2016-08-31T07:46:58Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.22","RIC V Tetricus I 22","ric.5.tet_i.22","","271","274","Caius Pius Tetricus gall császár","Felicitas","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS PIVS AVG","Bust of Tetricus I, laureate, cuirassed, right","SAECVLI FELICITAS","Felicitas, draped, standing left, sacrificing at altar, holding caduceus in left hand","","","2016-08-31T07:46:58Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.23","RIC V Tetricus I 23","ric.5.tet_i.23","","271","274","Caius Pius Tetricus gall császár","Felicitas","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS P AVG","Bust of Tetricus I, laureate, draped or cuirassed, left","SAECVLI FELICITAS","Felicitas, draped, standing left, sacrificing at altar, holding caduceus in left hand","","","2016-08-31T07:46:58Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.24","RIC V Tetricus I 24","ric.5.tet_i.24","","271","274","Caius Pius Tetricus gall császár","Salus","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, laureate, cuirassed, right","SALVS AVG or SALVS AVGG","Salus, draped, standing left, holding sceptre in right hand and feeding snake rising from altar with left hand","","","2016-08-31T07:46:58Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.25","RIC V Tetricus I 25","ric.5.tet_i.25","","271","274","Caius Pius Tetricus gall császár","Spes","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP C C P ESV TETRICVS AVG","Bust of Tetricus I, laureate, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:46:58Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.26","RIC V Tetricus I 26","ric.5.tet_i.26","","271","274","Caius Pius Tetricus gall császár","Spes","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, laureate, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:46:58Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.27","RIC V Tetricus I 27","ric.5.tet_i.27","","271","274","Caius Pius Tetricus gall császár","Spes","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS PIVS AVG","Bust of Tetricus I, laureate, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:46:59Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.28","RIC V Tetricus I 28","ric.5.tet_i.28","","271","274","Caius Pius Tetricus gall császár","Spes","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS AVG","Bust of Tetricus I, laureate, cuirassed, left, holding spear in right hand and shield in left hand","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:46:59Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.29","RIC V Tetricus I 29","ric.5.tet_i.29","","271","274","Caius Pius Tetricus gall császár","Uberitas","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS P F AVG","Head of Tetricus I, laureate, right","VBERITAS AVGG","Uberitas, draped, standing left, holding bunch of grapes in right hand and cornucopiae in left hand","","","2016-08-31T07:46:59Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.30","RIC V Tetricus I 30","ric.5.tet_i.30","","271","274","Caius Pius Tetricus gall császár","Victory","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP C C P ESV TETRICVS AVG","Bust of Tetricus I, laureate, draped or cuirassed, left","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:46:59Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.31","RIC V Tetricus I 31","ric.5.tet_i.31","","271","274","Caius Pius Tetricus gall császár","Victory","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS PIVS AVG","Bust of Tetricus I, laureate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:46:59Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.32","RIC V Tetricus I 32","ric.5.tet_i.32","","271","274","Caius Pius Tetricus gall császár","Victory","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS AVG","Bust of Tetricus I, laureate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:46:59Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.33","RIC V Tetricus I 33","ric.5.tet_i.33","","271","274","Caius Pius Tetricus gall császár","Victory","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, draped, cuirassed, right, or bust of Tetricus I, laureate, cuirassed, right, or head of Tetricus I, laureate, right","VICTORIA AVG","Victory, winged, draped, walking right, holding wreath in right hand and trophy in left hand, sometimes treading down enemy","","","2016-08-31T07:46:59Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.34","RIC V Tetricus I 34","ric.5.tet_i.34","","271","274","Caius Pius Tetricus gall császár","Victory","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS P F AVG","Head of Tetricus I, laureate, left","VICTORIA AVG","Victory, winged, draped, walking right, holding wreath in right hand and trophy in left hand, sometimes treading down enemy","","","2016-08-31T07:47:00Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.35","RIC V Tetricus I 35","ric.5.tet_i.35","","271","274","Caius Pius Tetricus gall császár","Victory","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing right, trophy","","","2016-08-31T07:47:00Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.36","RIC V Tetricus I 36","ric.5.tet_i.36","","271","274","Caius Pius Tetricus gall császár","Victory","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS P F AVG","Head of Tetricus I, laureate, left","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:00Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.37","RIC V Tetricus I 37","ric.5.tet_i.37","","271","274","Caius Pius Tetricus gall császár","Victory","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP C TETRICVS PIVS AVG","Bust of Tetricus I, laureate, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:00Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.38","RIC V Tetricus I 38","ric.5.tet_i.38","","271","274","Caius Pius Tetricus gall császár","Victory","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP C C P ESV TETRICVS AVG","Head of Tetricus I, laureate, left","VICTORIA GERM","Tetricus I, draped, cuirassed, holding Victory on globe in right hand and palm in left hand; at foot, captive","","","2016-08-31T07:47:00Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.39","RIC V Tetricus I 39","ric.5.tet_i.39","","271","274","Caius Pius Tetricus gall császár","Virtus","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right","VIRTVS AVG","Virtus, seated left on cuirass, holding laurel-branch in right hand and spear in left hand","","","2016-08-31T07:47:00Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.40","RIC V Tetricus I 40","ric.5.tet_i.40","","271","274","Caius Pius Tetricus gall császár","","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right","VIRTVS AVG","Tetricus I, draped, cuirassed, standing left, holding globe in right hand and parazonium in left hand; at foot, captive","","","2016-08-31T07:47:01Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.41","RIC V Tetricus I 41","ric.5.tet_i.41","","271","274","Caius Pius Tetricus gall császár","","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS PIVS AVG","Bust of Tetricus I, laureate, cuirassed, left","VIRTVS AVG","Tetricus I, draped, cuirassed, standing left, holding globe in right hand and parazonium in left hand; at foot, captive","","","2016-08-31T07:47:01Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.42","RIC V Tetricus I 42","ric.5.tet_i.42","","271","274","Caius Pius Tetricus gall császár","","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP C TETRICVS PIVS AVG","Bust of Tetricus I, laureate, cuirassed, right","VIRTVS AVG","Tetricus I, draped, cuirassed, standing left, holding globe in right hand and parazonium in left hand; at foot, captive","","","2016-08-31T07:47:01Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.43","RIC V Tetricus I 43","ric.5.tet_i.43","","271","274","Caius Pius Tetricus gall császár","","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, laureate, cuirassed, right","VIRTVS AVG","Tetricus I, draped, cuirassed, standing right, holding spear in right hand and globe in left hand, treading down enemy","","","2016-08-31T07:47:01Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.44","RIC V Tetricus I 44","ric.5.tet_i.44","","271","274","Caius Pius Tetricus gall császár","Hercules","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right","VIRTVTI AVGVSTI","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:47:01Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.45","RIC V Tetricus I 45","ric.5.tet_i.45","","273","273","Caius Pius Tetricus gall császár","","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TERICVS P F","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","COS III","Tetricus I, draped, cuirassed, standing left, holding globe in right hand and short sceptre in left hand","","","2016-08-31T07:47:01Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.46","RIC V Tetricus I 46","ric.5.tet_i.46","","271","271","Caius Pius Tetricus gall császár","Fides","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","P M TR P COS P P","Fides, draped, standing left, holding ensign in right hand and spear in left hand","","","2016-08-31T07:47:01Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.47","RIC V Tetricus I 47","ric.5.tet_i.47","","271","274","Caius Pius Tetricus gall császár","Abundantia","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right","ABVNDANTIA AVG","Abundantia, draped, standing left, holding ears of corn in right hand and cornucopiae in left hand; sometimes at foot, modius","","","2016-08-31T07:47:02Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.48","RIC V Tetricus I 48","ric.5.tet_i.48","","271","274","Caius Pius Tetricus gall császár","Abundantia","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing left, holding ears of corn in right hand and cornucopiae in left hand; sometimes at foot, modius","","","2016-08-31T07:47:02Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.49","RIC V Tetricus I 49","ric.5.tet_i.49","","271","274","Caius Pius Tetricus gall császár","Abundantia","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing right or left, emptying cornucopiae","","","2016-08-31T07:47:02Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.50","RIC V Tetricus I 50","ric.5.tet_i.50","","271","274","Caius Pius Tetricus gall császár","","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","ABVNDANTIA","Pontifical vase","","","2016-08-31T07:47:02Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.51","RIC V Tetricus I 51","ric.5.tet_i.51","","271","274","Caius Pius Tetricus gall császár","","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","ADVENTVS AVG","Tetricus I, draped, cuirassed, riding left, raising right hand and holding sceptre in left hand","","","2016-08-31T07:47:02Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.52","RIC V Tetricus I 52","ric.5.tet_i.52","","271","274","Caius Pius Tetricus gall császár","Aequitas","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:47:02Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.53","RIC V Tetricus I 53","ric.5.tet_i.53","","271","274","Caius Pius Tetricus gall császár","Aequitas","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, laureate, cuirassed, right","AEQVITAS AVGG V","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:47:02Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.54","RIC V Tetricus I 54","ric.5.tet_i.54","","271","274","Caius Pius Tetricus gall császár","Sol","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","AETERNIT AVG","Sol, walking left, raising right hand and holding whip in left hand","","","2016-08-31T07:47:03Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.55","RIC V Tetricus I 55","ric.5.tet_i.55","","271","274","Caius Pius Tetricus gall császár","Caritas","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, draped, right","CARITAS AVGG","Caritas, draped, standing left at altar, raising right hand","","","2016-08-31T07:47:03Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.56","RIC V Tetricus I 56","ric.5.tet_i.56","","271","274","Caius Pius Tetricus gall császár","Victory","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right","COMES AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:03Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.57","RIC V Tetricus I 57","ric.5.tet_i.57","","271","274","Caius Pius Tetricus gall császár","Victory","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, draped, right","COMES AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:03Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.58","RIC V Tetricus I 58","ric.5.tet_i.58","","271","274","Caius Pius Tetricus gall császár","Victory","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS PIVS AVG","Bust of Tetricus I, radiate, draped, cuirassed, right","COMES AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:03Z"
