"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.8.tri.271","RIC VIII Treveri 271","ric.8.tri.271","","350","353","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Трір","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA ROMANORVM","Magnentius, draped, cuirassed, galloping right, spearing kneeling barbarian with outstretched arms with right hand and carrying shield on left arm; below horse, broken spear","P||S","","2016-06-24T04:44:19Z"
"http://numismatics.org/ocre/id/ric.8.tri.272","RIC VIII Treveri 272","ric.8.tri.272","","351","353","Магненцій","Roma","Gold multiple","","","Struck","Золото","Трір","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","GLORIA - ROMANORVM","Roma, helmeted, draped, seated left, holding Victory on globe in right hand and sceptre in left hand; beside her, shield","","","2016-06-24T04:44:19Z"
"http://numismatics.org/ocre/id/ric.8.tri.276","RIC VIII Treveri 276","ric.8.tri.276","","351","353","Магненцій","Victory||Libertas","Солідус (монета)","","","Struck","Золото","Трір","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA•AVG•LIB•ROMANOR","Victory, winged, draped, standing right, holding palm over left shoulder; Libertas, draped, standing left, holding transverse sceptre in left hand; supporting between them a shaft with a horizontal bar carrying a trophy; Victory's right hand supports it above Libertas' right hand","","","2016-06-24T04:44:20Z"
"http://numismatics.org/ocre/id/ric.8.tri.277","RIC VIII Treveri 277","ric.8.tri.277","","351","353","Магненцій","Victory||Libertas","Солідус (монета)","","","Struck","Золото","Трір","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA AVG LIB ROMANOR","Victory, winged, draped, standing right, holding palm over left shoulder; Libertas, draped, standing left, holding transverse sceptre in left hand; supporting between them a shaft with a horizontal bar carrying a trophy; Victory's right hand supports it above Libertas' right hand","","","2016-06-24T04:44:20Z"
"http://numismatics.org/ocre/id/ric.8.tri.281","RIC VIII Treveri 281","ric.8.tri.281","","351","353","Магненцій","Victory","Semissis","","","Struck","Золото","Трір","монета","Магненцій","Галлія","","","","","MAGNENT-IVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:44:21Z"
"http://numismatics.org/ocre/id/ric.8.tri.285","RIC VIII Treveri 285","ric.8.tri.285","","351","353","Магненцій","Victory||Libertas","Солідус (монета)","","","Struck","Золото","Трір","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA•AVG•LIB•ROMANOR","Victory, winged, draped, standing right, holding palm over left shoulder; Libertas, draped, standing left, holding transverse sceptre in left hand; supporting between them a shaft with a pellet carrying a trophy; Victory's right hand supports it above Libertas' right hand","","","2016-06-24T04:44:21Z"
"http://numismatics.org/ocre/id/ric.8.tri.286","RIC VIII Treveri 286","ric.8.tri.286","","351","353","Магненцій","Victory||Libertas","Солідус (монета)","","","Struck","Золото","Трір","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA AVG LIB ROMANOR","Victory, winged, draped, standing right, holding palm over left shoulder; Libertas, draped, standing left, holding transverse sceptre in left hand; supporting between them a shaft with a pellet carrying a trophy; Victory's right hand supports it above Libertas' right hand","","","2016-06-24T04:44:22Z"
"http://numismatics.org/ocre/id/ric.8.tri.290","RIC VIII Treveri 290","ric.8.tri.290","","351","353","Магненцій","Victory||Libertas","Солідус (монета)","","","Struck","Золото","Трір","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA•AVG•LIB•ROMANOR","Victory, winged, draped, standing right, holding palm over left shoulder; Libertas, draped, standing left, holding transverse sceptre in left hand; supporting between them a plain shaft carrying a trophy; Victory's right hand sometimes supports it above Libertas' right hand","","","2016-06-24T04:44:22Z"
"http://numismatics.org/ocre/id/ric.8.tri.291","RIC VIII Treveri 291","ric.8.tri.291","","351","353","Магненцій","Victory||Libertas","Солідус (монета)","","","Struck","Золото","Трір","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA AVG LIB ROMANOR","Victory, winged, draped, standing right, holding palm over left shoulder; Libertas, draped, standing left, holding transverse sceptre in left hand; supporting between them a plain shaft carrying a trophy; Victory's right hand sometimes supports it above Libertas' right hand","","","2016-06-24T04:44:22Z"
"http://numismatics.org/ocre/id/ric.8.tri.295","RIC VIII Treveri 295","ric.8.tri.295","","351","353","Магненцій","Victory||Libertas","Солідус (монета)","","","Struck","Золото","Трір","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICT AVG LIB ROM ORB","Victory, winged, draped, standing right, holding palm over left shoulder; Libertas, draped, standing left, holding transverse sceptre in left hand; supporting between them a plain shaft carrying a trophy; Victory's right hand supports it above Libertas' right hand","","","2016-06-24T04:44:23Z"
"http://numismatics.org/ocre/id/ric.8.tri.296","RIC VIII Treveri 296","ric.8.tri.296","","351","353","Магненцій","Victory||Libertas","Солідус (монета)","","","Struck","Золото","Трір","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICT CAES LIB ROM ORB","Victory, winged, draped, standing right, holding palm over left shoulder; Libertas, draped, standing left, holding transverse sceptre in left hand; supporting between them a plain shaft carrying a trophy; Victory's right hand supports it above Libertas' right hand","","","2016-06-24T04:44:23Z"
"http://numismatics.org/ocre/id/ric.8.tri.297a","RIC VIII Treveri 297a","ric.8.tri.297a","","351","353","Магненцій","Victory||Libertas","Солідус (монета)","","","Struck","Золото","Трір","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICT DD NN AVG ET CAES","Victory, winged, draped, standing right, holding palm over left shoulder; Libertas, draped, standing left, holding transverse sceptre in left hand; supporting between them a hooked shaft carrying a trophy; Victory's right hand supports it above Libertas' right hand","","","2016-06-24T04:44:23Z"
"http://numismatics.org/ocre/id/ric.8.tri.299","RIC VIII Treveri 299","ric.8.tri.299","","352","352","Магненцій","Securitas","Silver Multiple","","","Struck","Срібло","Трір","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Securitas, draped, standing front, head right, placing right hand on head and left elbow on column","","","2016-06-24T04:44:24Z"
"http://numismatics.org/ocre/id/ric.8.tri.300","RIC VIII Treveri 300","ric.8.tri.300","","352","352","Магненцій","Aequitas","Heavy miliarensis","","","Struck","Срібло","Трір","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","AEQVITAS AVG - NOSTRI","Aequitas, draped, standing left, holding balance in right hand and cornucopiae in left hand","","","2017-07-21T04:48:46Z"
"http://numismatics.org/ocre/id/ric.8.tri.302","RIC VIII Treveri 302","ric.8.tri.302","","352","352","Магненцій","","Light miliarensis","","","Struck","Срібло","Трір","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","PRINCIPI I-VVENTVTIS","Magnentius, draped, cuirassed, walking right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:44:24Z"
"http://numismatics.org/ocre/id/ric.8.tri.304","RIC VIII Treveri 304","ric.8.tri.304","","352","352","Магненцій","","Силіква","","","Struck","Срібло","Трір","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VIRTVS - EXERCITI","Soldier, helmeted, draped, cuirassed, standing front, head right, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:44:24Z"
"http://numismatics.org/ocre/id/ric.8.tri.306","RIC VIII Treveri 306","ric.8.tri.306","","351","351","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Трір","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X supported on a short column","P||S","","2016-06-24T04:44:25Z"
"http://numismatics.org/ocre/id/ric.8.tri.307","RIC VIII Treveri 307","ric.8.tri.307","","351","351","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Трір","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X supported on a short column","P||S","","2016-06-24T04:44:25Z"
"http://numismatics.org/ocre/id/ric.8.tri.309","RIC VIII Treveri 309","ric.8.tri.309","","351","351","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Трір","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X supported on a short column","P||S","","2016-06-24T04:44:25Z"
"http://numismatics.org/ocre/id/ric.8.tri.310","RIC VIII Treveri 310","ric.8.tri.310","","351","351","Магненцій","Victory","AE3","","","Struck","Billon||Бронза","Трір","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X supported on a short column","P||S","","2016-06-24T04:44:25Z"
"http://numismatics.org/ocre/id/ric.8.tri.312","RIC VIII Treveri 312","ric.8.tri.312","","352","352","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Трір","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","P||S","","2016-06-24T04:44:26Z"
"http://numismatics.org/ocre/id/ric.8.tri.315","RIC VIII Treveri 315","ric.8.tri.315","","352","352","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Трір","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X, surmounted by ☧","P||S","","2016-06-24T04:44:26Z"
"http://numismatics.org/ocre/id/ric.8.tri.316a","RIC VIII Treveri 316a","ric.8.tri.316a","","352","352","Магненцій","Victory","AE3","","","Struck","Billon||Бронза","Трір","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","P||S","","2016-06-24T04:44:26Z"
"http://numismatics.org/ocre/id/ric.8.tri.316c","RIC VIII Treveri 316c","ric.8.tri.316c","","352","352","Магненцій","Victory","AE3","","","Struck","Billon||Бронза","Трір","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICT DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","P||S","","2016-06-24T04:44:27Z"
"http://numismatics.org/ocre/id/ric.8.tri.318","RIC VIII Treveri 318","ric.8.tri.318","","352","352","Магненцій","","AE1","","","Struck","Billon||Бронза","Трір","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2016-06-24T04:44:27Z"
"http://numismatics.org/ocre/id/ric.8.tri.320","RIC VIII Treveri 320","ric.8.tri.320","","352","352","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Трір","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2016-06-24T04:44:27Z"
"http://numismatics.org/ocre/id/ric.8.tri.321","RIC VIII Treveri 321","ric.8.tri.321","","352","352","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Трір","монета","Магненцій","Галлія","","","P||S","","D N MAGNENT-IVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2016-06-24T04:44:28Z"
"http://numismatics.org/ocre/id/ric.8.tri.323","RIC VIII Treveri 323","ric.8.tri.323","","352","352","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Трір","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2016-06-24T04:44:28Z"
"http://numismatics.org/ocre/id/ric.8.tri.325","RIC VIII Treveri 325","ric.8.tri.325","","352","352","Магненцій","","Small AE2","","","Struck","Billon||Бронза","Трір","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2016-06-24T04:44:28Z"
"http://numismatics.org/ocre/id/ric.8.tri.327","RIC VIII Treveri 327","ric.8.tri.327","","352","352","Магненцій","","Small AE2","","","Struck","Billon||Бронза","Трір","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2016-06-24T04:44:29Z"
"http://numismatics.org/ocre/id/ric.8.lug.107","RIC VIII Lugdunum 107","ric.8.lug.107","","350","351","Магненцій","Victory","Light miliarensis","","","Struck","Срібло","Лугдунум","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Victory, winged, draped, seated right on cuirass, inscribing VOT/V/MVLT/X on wreath resting on her left knee","","","2018-07-24T03:32:02Z"
"http://numismatics.org/ocre/id/ric.8.lug.108","RIC VIII Lugdunum 108","ric.8.lug.108","","350","351","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Magnentius, draped, cuirassed, standing left, holding a standard with ☧ on banner in right hand","P||S","","2018-07-24T03:32:02Z"
"http://numismatics.org/ocre/id/ric.8.lug.109","RIC VIII Lugdunum 109","ric.8.lug.109","","350","351","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, rosette-diademed, draped, cuirassed, right","FELICITAS - REI PVBLICAE","Magnentius, draped, cuirassed, standing left, holding Victory on globe in right hand and standard with ☧ on banner in left hand","P||S","","2018-07-24T03:32:02Z"
"http://numismatics.org/ocre/id/ric.8.lug.110","RIC VIII Lugdunum 110","ric.8.lug.110","","350","351","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNE-NTIVS AVG","Bust of Magnentius, rosette-diademed, draped, cuirassed, right","FELICITAS - REI PVBLICAE","Magnentius, draped, cuirassed, standing left, holding Victory on globe in right hand and standard with ☧ on banner in left hand","P||S","","2018-07-24T03:32:02Z"
"http://numismatics.org/ocre/id/ric.8.lug.111","RIC VIII Lugdunum 111","ric.8.lug.111","","350","351","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, rosette-diademed, draped, cuirassed, right","FELICITAS - REI PVBLICAE","Magnentius, draped, cuirassed, standing left, holding Victory on globe in right hand and standard with ☧ on banner in left hand","P||S","","2018-07-24T03:32:02Z"
"http://numismatics.org/ocre/id/ric.8.lug.112","RIC VIII Lugdunum 112","ric.8.lug.112","","350","351","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, rosette-diademed, draped, cuirassed, right","FELICITAS - REI PVBLICAE","Magnentius, draped, cuirassed, standing left, holding Victory on globe in right hand and standard with ☧ on banner in left hand","P||S","","2018-07-24T03:32:03Z"
"http://numismatics.org/ocre/id/ric.8.lug.113","RIC VIII Lugdunum 113","ric.8.lug.113","","350","351","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","FELICITAS - REI PVBLICAE","Magnentius, draped, cuirassed, standing left, holding Victory on globe in right hand and standard with ☧ on banner in left hand","P||S","","2018-07-24T03:32:03Z"
"http://numismatics.org/ocre/id/ric.8.lug.114","RIC VIII Lugdunum 114","ric.8.lug.114","","350","351","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","FELICITAS - REI PVBLICAE","Magnentius, draped, cuirassed, standing left, holding Victory on globe in right hand and standard with ☧ on banner in left hand","P||S","","2018-07-24T03:32:03Z"
"http://numismatics.org/ocre/id/ric.8.lug.115","RIC VIII Lugdunum 115","ric.8.lug.115","","350","351","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA ROMANORVM","Magnentius, draped, cuirassed, galloping right, spearing barbarian with right hand; below horse, shield and broken spear; barbarian kneeling, extending arms in front of horse","P||S","","2018-07-24T03:32:03Z"
"http://numismatics.org/ocre/id/ric.8.lug.116","RIC VIII Lugdunum 116","ric.8.lug.116","","350","351","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA ROMANORVM","Magnentius, draped, cuirassed, galloping right, spearing barbarian with right hand; below horse, shield and broken spear; barbarian kneeling, extending arms in front of horse","P||S","","2018-07-24T03:32:03Z"
"http://numismatics.org/ocre/id/ric.8.lug.117","RIC VIII Lugdunum 117","ric.8.lug.117","","350","351","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA ROMANORVM","Magnentius, draped, cuirassed, galloping right, spearing barbarian with right hand; below horse, shield and broken spear; barbarian kneeling, extending arms in front of horse","P||S","","2018-07-24T03:32:03Z"
"http://numismatics.org/ocre/id/ric.8.lug.118","RIC VIII Lugdunum 118","ric.8.lug.118","","351","353","Магненцій","Victory","Солідус (монета)","","","Struck","Золото","Лугдунум","монета","Магненцій","Галлія","","","","","IM CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA AVG LIB ROMANOR","Victory, winged, draped, standing right, and Libertas, draped, standing left, holding transverse sceptre in left hand; supporting between them a plain shaft carrying a trophy; Victory's right hand supporting it above Libertas' hand","","","2018-07-24T03:32:03Z"
"http://numismatics.org/ocre/id/ric.8.lug.119","RIC VIII Lugdunum 119","ric.8.lug.119","","351","353","Магненцій","Victory","Солідус (монета)","","","Struck","Золото","Лугдунум","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICT AVG LIB ROM ORB","Victory, winged, draped, standing right, and Libertas, draped, standing left, holding transverse sceptre in left hand; supporting between them a plain shaft carrying a trophy; Victory's right hand supporting it above Libertas' hand","","","2018-07-24T03:32:03Z"
"http://numismatics.org/ocre/id/ric.8.lug.120","RIC VIII Lugdunum 120","ric.8.lug.120","","351","353","Магненцій","Victory","Силіква","","","Struck","Срібло","Лугдунум","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","FELICITA-S PERPETVA","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2018-07-24T03:32:04Z"
"http://numismatics.org/ocre/id/ric.8.lug.121","RIC VIII Lugdunum 121","ric.8.lug.121","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X supported on a short column","P||S","","2018-07-24T03:32:04Z"
"http://numismatics.org/ocre/id/ric.8.lug.123","RIC VIII Lugdunum 123","ric.8.lug.123","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X supported on a short column","P||S","","2018-07-24T03:32:04Z"
"http://numismatics.org/ocre/id/ric.8.lug.125","RIC VIII Lugdunum 125","ric.8.lug.125","","351","353","Магненцій","Victory","AE3","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X supported on a short column","P||S","","2018-07-24T03:32:04Z"
"http://numismatics.org/ocre/id/ric.8.lug.126","RIC VIII Lugdunum 126","ric.8.lug.126","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||S","","2018-07-24T03:32:04Z"
"http://numismatics.org/ocre/id/ric.8.lug.128","RIC VIII Lugdunum 128","ric.8.lug.128","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||S","","2018-07-24T03:32:05Z"
"http://numismatics.org/ocre/id/ric.8.lug.130","RIC VIII Lugdunum 130","ric.8.lug.130","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||S","","2018-07-24T03:32:05Z"
"http://numismatics.org/ocre/id/ric.8.lug.132","RIC VIII Lugdunum 132","ric.8.lug.132","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||S","","2018-07-24T03:32:05Z"
"http://numismatics.org/ocre/id/ric.8.lug.133","RIC VIII Lugdunum 133","ric.8.lug.133","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||S","","2018-07-24T03:32:05Z"
"http://numismatics.org/ocre/id/ric.8.lug.136","RIC VIII Lugdunum 136","ric.8.lug.136","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||S","","2018-07-24T03:32:06Z"
"http://numismatics.org/ocre/id/ric.8.lug.138","RIC VIII Lugdunum 138","ric.8.lug.138","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||S","","2018-07-24T03:32:06Z"
"http://numismatics.org/ocre/id/ric.8.lug.140","RIC VIII Lugdunum 140","ric.8.lug.140","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||S","","2018-07-24T03:32:06Z"
