"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.222","RIC II, Part 3 (second edition) Hadrian 222","ric.2_3(2).hdn.222","","119","120","Адриан","Фелицитас","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.299","RIC II, Part 3 (second edition) Hadrian 299","ric.2_3(2).hdn.299","","120","121","Адриан","Фелицитас","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // FEL P R (in exergue)","Felicitas seated left, holding caduceus and cornucopia","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.299-302","RIC II, Part 3 (second edition) Hadrian 299-302","ric.2_3(2).hdn.299-302","","120","121","Адриан","Фелицитас","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // FEL P R (in exergue)","Felicitas seated left, holding caduceus and cornucopia","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.300","RIC II, Part 3 (second edition) Hadrian 300","ric.2_3(2).hdn.300","","120","121","Адриан","Фелицитас","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // FEL P R (in exergue)","Felicitas seated left, holding caduceus and cornucopia","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.301","RIC II, Part 3 (second edition) Hadrian 301","ric.2_3(2).hdn.301","","120","121","Адриан","Фелицитас","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III // FEL P R (in exergue)","Felicitas seated left, holding caduceus and cornucopia","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.302","RIC II, Part 3 (second edition) Hadrian 302","ric.2_3(2).hdn.302","","120","121","Адриан","Фелицитас","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // FEL P R (in exergue)","Felicitas seated left, holding caduceus and cornucopia","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.381","RIC II, Part 3 (second edition) Hadrian 381","ric.2_3(2).hdn.381","","120","121","Адриан","Гений","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // V S PRO RED (in exergue)","Genius of the Senate standing right, holding sceptre; Genius of the Roman people standing left, holding patera and cornucopia; between them, altar","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.383","RIC II, Part 3 (second edition) Hadrian 383","ric.2_3(2).hdn.383","","120","121","Адриан","Aequitas||Moneta","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.383-384","RIC II, Part 3 (second edition) Hadrian 383-384","ric.2_3(2).hdn.383-384","","120","121","Адриан","Aequitas||Moneta","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.384","RIC II, Part 3 (second edition) Hadrian 384","ric.2_3(2).hdn.384","","120","121","Адриан","Aequitas||Moneta","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.385","RIC II, Part 3 (second edition) Hadrian 385","ric.2_3(2).hdn.385","","120","121","Адриан","Aequitas||Moneta","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.385-391","RIC II, Part 3 (second edition) Hadrian 385-391","ric.2_3(2).hdn.385-391","","120","121","Адриан","Aequitas||Moneta","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.386","RIC II, Part 3 (second edition) Hadrian 386","ric.2_3(2).hdn.386","","120","121","Адриан","Aequitas||Moneta","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, left","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.387","RIC II, Part 3 (second edition) Hadrian 387","ric.2_3(2).hdn.387","","120","121","Адриан","Aequitas||Moneta","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.388","RIC II, Part 3 (second edition) Hadrian 388","ric.2_3(2).hdn.388","","120","121","Адриан","Aequitas||Moneta","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.389","RIC II, Part 3 (second edition) Hadrian 389","ric.2_3(2).hdn.389","","120","121","Адриан","Aequitas||Moneta","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.390","RIC II, Part 3 (second edition) Hadrian 390","ric.2_3(2).hdn.390","","120","121","Адриан","Aequitas||Moneta","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from rear or side","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.391","RIC II, Part 3 (second edition) Hadrian 391","ric.2_3(2).hdn.391","","120","121","Адриан","Aequitas||Moneta","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.392","RIC II, Part 3 (second edition) Hadrian 392","ric.2_3(2).hdn.392","","120","121","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Fortuna, standing left, holding rudder and cornucopia, usually leaning against column behind","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.392-394","RIC II, Part 3 (second edition) Hadrian 392-394","ric.2_3(2).hdn.392-394","","120","121","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Fortuna, standing left, holding rudder and cornucopia, usually leaning against column behind","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.393","RIC II, Part 3 (second edition) Hadrian 393","ric.2_3(2).hdn.393","","120","121","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, left","P M TR P COS III","Fortuna, standing left, holding rudder and cornucopia, usually leaning against column behind","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.394","RIC II, Part 3 (second edition) Hadrian 394","ric.2_3(2).hdn.394","","120","121","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Fortuna, standing left, holding rudder and cornucopia, usually leaning against column behind","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.395","RIC II, Part 3 (second edition) Hadrian 395","ric.2_3(2).hdn.395","","120","121","Адриан","Гений","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Genius of the Senate standing right, holding sceptre; Genius of the Roman people standing left, holding patera and cornucopia; between them, altar","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.502","RIC II, Part 3 (second edition) Hadrian 502","ric.2_3(2).hdn.502","","121","123","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // FORT RED (in exergue)","Fortuna, seated left, holding rudder (sometimes globe) and cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.502-505","RIC II, Part 3 (second edition) Hadrian 502-505","ric.2_3(2).hdn.502-505","","121","123","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // FORT RED (in exergue)","Fortuna, seated left, holding rudder (sometimes globe) and cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.503","RIC II, Part 3 (second edition) Hadrian 503","ric.2_3(2).hdn.503","","121","123","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // FORT RED (in exergue)","Fortuna, seated left, holding rudder (sometimes globe) and cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.504","RIC II, Part 3 (second edition) Hadrian 504","ric.2_3(2).hdn.504","","121","123","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // FORT RED (in exergue)","Fortuna, seated left, holding rudder (sometimes globe) and cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.505","RIC II, Part 3 (second edition) Hadrian 505","ric.2_3(2).hdn.505","","121","123","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","P M TR P COS III // FORT RED (in exergue)","Fortuna, seated left, holding rudder (sometimes globe) and cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.532","RIC II, Part 3 (second edition) Hadrian 532","ric.2_3(2).hdn.532","","121","123","Адриан","Гений","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Genius standing left, sacrificing with patera over altar and holding cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.532-535","RIC II, Part 3 (second edition) Hadrian 532-535","ric.2_3(2).hdn.532-535","","121","123","Адриан","Гений","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Genius standing left, sacrificing with patera over altar and holding cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.533","RIC II, Part 3 (second edition) Hadrian 533","ric.2_3(2).hdn.533","","121","123","Адриан","Гений","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Genius standing left, sacrificing with patera over altar and holding cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.534","RIC II, Part 3 (second edition) Hadrian 534","ric.2_3(2).hdn.534","","121","123","Адриан","Гений","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III","Genius standing left, sacrificing with patera over altar and holding cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.535","RIC II, Part 3 (second edition) Hadrian 535","ric.2_3(2).hdn.535","","121","123","Адриан","Гений","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Genius standing left, sacrificing with patera over altar and holding cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.549","RIC II, Part 3 (second edition) Hadrian 549","ric.2_3(2).hdn.549","","121","123","Адриан","Конкордия||Spes","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // CONCORD (in exergue)","Concordia seated left, holding patera and resting on statue of Spes; rarely below seat, cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.549-554","RIC II, Part 3 (second edition) Hadrian 549-554","ric.2_3(2).hdn.549-554","","121","123","Адриан","Конкордия||Spes","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // CONCORD (in exergue)","Concordia seated left, holding patera and resting on statue of Spes; rarely below seat, cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.550","RIC II, Part 3 (second edition) Hadrian 550","ric.2_3(2).hdn.550","","121","123","Адриан","Конкордия||Spes","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // CONCORD (in exergue)","Concordia seated left, holding patera and resting on statue of Spes; rarely below seat, cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.551","RIC II, Part 3 (second edition) Hadrian 551","ric.2_3(2).hdn.551","","121","123","Адриан","Конкордия||Spes","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // CONCORD (in exergue)","Concordia seated left, holding patera and resting on statue of Spes; rarely below seat, cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.552","RIC II, Part 3 (second edition) Hadrian 552","ric.2_3(2).hdn.552","","121","123","Адриан","Конкордия||Spes","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // CONCORD (in exergue)","Concordia seated left, holding patera and resting on statue of Spes; rarely below seat, cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.553","RIC II, Part 3 (second edition) Hadrian 553","ric.2_3(2).hdn.553","","121","123","Адриан","Конкордия||Spes","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // CONCORD (in exergue)","Concordia seated left, holding patera and resting on statue of Spes; rarely below seat, cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.554","RIC II, Part 3 (second edition) Hadrian 554","ric.2_3(2).hdn.554","","121","123","Адриан","Конкордия||Spes","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III // CONCORD (in exergue)","Concordia seated left, holding patera and resting on statue of Spes; rarely below seat, cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.629","RIC II, Part 3 (second edition) Hadrian 629","ric.2_3(2).hdn.629","","121","123","Адриан","","Семис","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // S C (in field)","Scales balanced on cornucopia","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.630","RIC II, Part 3 (second edition) Hadrian 630","ric.2_3(2).hdn.630","","121","123","Адриан","Фортуна","Семис","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Fortuna standing left, leaning against column, holding rudder and cornucopia","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.645","RIC II, Part 3 (second edition) Hadrian 645","ric.2_3(2).hdn.645","","121","123","Адриан","Фортуна","Дупондий","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, radiate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III // FORT RED (in exergue) // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.646","RIC II, Part 3 (second edition) Hadrian 646","ric.2_3(2).hdn.646","","121","123","Адриан","Фортуна","Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // FORT RED (in exergue) // S C (in field or exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.646-650","RIC II, Part 3 (second edition) Hadrian 646-650","ric.2_3(2).hdn.646-650","","121","123","Адриан","Фортуна","Дупондий","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // FORT RED (in exergue) // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.647","RIC II, Part 3 (second edition) Hadrian 647","ric.2_3(2).hdn.647","","121","123","Адриан","Фортуна","Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // FORT RED (in exergue) // S C (in field or exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.648","RIC II, Part 3 (second edition) Hadrian 648","ric.2_3(2).hdn.648","","121","123","Адриан","Фортуна","Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // FORT RED (in exergue) // S C (in field or exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.649","RIC II, Part 3 (second edition) Hadrian 649","ric.2_3(2).hdn.649","","121","123","Адриан","Фортуна","Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // FORT RED (in exergue) // S C (in field or exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.650","RIC II, Part 3 (second edition) Hadrian 650","ric.2_3(2).hdn.650","","121","123","Адриан","Фортуна","Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III // FORT RED (in exergue) // S C (in field or exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.672","RIC II, Part 3 (second edition) Hadrian 672","ric.2_3(2).hdn.672","http://numismatics.org/ocre/id/ric.2_3(2).hdn.672-677","121","123","Адриан","Мир","Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // S C (in field)","Pax standing left, holding branch and cornucopia","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.672-677","RIC II, Part 3 (second edition) Hadrian 672-677","ric.2_3(2).hdn.672-677","","121","123","Адриан","Мир","Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // S C (in field)","Pax standing left, holding branch and cornucopia","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.673","RIC II, Part 3 (second edition) Hadrian 673","ric.2_3(2).hdn.673","http://numismatics.org/ocre/id/ric.2_3(2).hdn.672-677","121","123","Адриан","Мир","Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // S C (in field)","Pax standing left, holding branch and cornucopia","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.674","RIC II, Part 3 (second edition) Hadrian 674","ric.2_3(2).hdn.674","http://numismatics.org/ocre/id/ric.2_3(2).hdn.672-677","121","123","Адриан","Мир","Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // S C (in field)","Pax standing left, holding branch and cornucopia","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.675","RIC II, Part 3 (second edition) Hadrian 675","ric.2_3(2).hdn.675","http://numismatics.org/ocre/id/ric.2_3(2).hdn.672-677","121","123","Адриан","Мир","Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // S C (in field)","Pax standing left, holding branch and cornucopia","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.676","RIC II, Part 3 (second edition) Hadrian 676","ric.2_3(2).hdn.676","http://numismatics.org/ocre/id/ric.2_3(2).hdn.672-677","121","123","Адриан","Мир","Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // S C (in field)","Pax standing left, holding branch and cornucopia","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.677","RIC II, Part 3 (second edition) Hadrian 677","ric.2_3(2).hdn.677","http://numismatics.org/ocre/id/ric.2_3(2).hdn.672-677","121","123","Адриан","Мир","Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III // S C (in field)","Pax standing left, holding branch and cornucopia","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2807","RIC II, Part 3 (second edition) Hadrian 2807","ric.2_3(2).hdn.2807","","120","123","Адриан","Гений","","","","Чеканка","Золото","Рим","Монета||Medallion","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","GENIVS POPVLI ROMANI","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:44:17Z"
