"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.8.tri.234","RIC VIII Treveri 234","ric.8.tri.234","","348","350","Constant Ier","","AE3","","","Frappé","Billon||Bronze","Trèves","Monnaie","Constant Ier","Gaule","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL•TEMP•REPARATIO","Phoenix, radiate, standing right on globe","P||S","","2016-06-24T04:44:13Z"
"http://numismatics.org/ocre/id/ric.8.tri.236","RIC VIII Treveri 236","ric.8.tri.236","","348","350","Constant Ier","","AE3","","","Frappé","Billon||Bronze","Trèves","Monnaie","Constant Ier","Gaule","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL•TEMP•REPARATIO","Phoenix, radiate, standing right on globe","P||S","","2016-06-24T04:44:13Z"
"http://numismatics.org/ocre/id/ric.8.tri.238","RIC VIII Treveri 238","ric.8.tri.238","","348","350","Constant Ier","","AE3","","","Frappé","Billon||Bronze","Trèves","Monnaie","Constant Ier","Gaule","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard which Chi-Rho on banner in left hand; steering the ship, seated Victory","P||S","","2016-06-24T04:44:13Z"
"http://numismatics.org/ocre/id/ric.8.tri.240","RIC VIII Treveri 240","ric.8.tri.240","","348","350","Constant Ier","","Large AE2","","","Frappé","Billon||Bronze","Trèves","Monnaie","Constant Ier","Gaule","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard which Chi-Rho on banner in left hand; steering the ship, seated Victory","P||S","","2016-06-24T04:44:14Z"
"http://numismatics.org/ocre/id/ric.8.tri.243","RIC VIII Treveri 243","ric.8.tri.243","","348","350","Constant Ier","","Large AE2","","","Frappé","Billon||Bronze","Trèves","Monnaie","Constant Ier","Gaule","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard which Chi-Rho on banner in left hand; steering the ship, seated Victory","P||S","","2016-06-24T04:44:14Z"
"http://numismatics.org/ocre/id/ric.8.tri.243a","RIC VIII Treveri 243a","ric.8.tri.243a","","348","350","Constant Ier","","Large AE2","","","Frappé","Billon||Bronze","Trèves","Monnaie","Constant Ier","Gaule","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard which Chi-Rho on banner in left hand; steering the ship, seated Victory","P||S","","2016-06-24T04:44:14Z"
"http://numismatics.org/ocre/id/ric.8.tri.244","RIC VIII Treveri 244","ric.8.tri.244","","348","350","Constant Ier","","Large AE2","","","Frappé","Billon||Bronze","Trèves","Monnaie","Constant Ier","Gaule","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard which Chi-Rho on banner in left hand; steering the ship, seated Victory","P||S","","2016-06-24T04:44:14Z"
"http://numismatics.org/ocre/id/ric.8.lug.9","RIC VIII Lugdunum 9","ric.8.lug.9","","337","340","Constantin II (empereur romain)","","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTA-NS AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:48Z"
"http://numismatics.org/ocre/id/ric.8.lug.10","RIC VIII Lugdunum 10","ric.8.lug.10","","337","340","Constantin II (empereur romain)","","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTA-NS AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:48Z"
"http://numismatics.org/ocre/id/ric.8.lug.11","RIC VIII Lugdunum 11","ric.8.lug.11","","337","340","Constantin II (empereur romain)","","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:49Z"
"http://numismatics.org/ocre/id/ric.8.lug.16","RIC VIII Lugdunum 16","ric.8.lug.16","","337","340","Constantin II (empereur romain)","","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:49Z"
"http://numismatics.org/ocre/id/ric.8.lug.19","RIC VIII Lugdunum 19","ric.8.lug.19","","337","340","Constantin II (empereur romain)","","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:50Z"
"http://numismatics.org/ocre/id/ric.8.lug.24","RIC VIII Lugdunum 24","ric.8.lug.24","","337","340","Constantin II (empereur romain)","","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:50Z"
"http://numismatics.org/ocre/id/ric.8.lug.25","RIC VIII Lugdunum 25","ric.8.lug.25","","337","340","Constantin II (empereur romain)","","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:50Z"
"http://numismatics.org/ocre/id/ric.8.lug.28","RIC VIII Lugdunum 28","ric.8.lug.28","","340","340","Constantin II (empereur romain)","","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:51Z"
"http://numismatics.org/ocre/id/ric.8.lug.29","RIC VIII Lugdunum 29","ric.8.lug.29","","340","340","Constantin II (empereur romain)","","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:51Z"
"http://numismatics.org/ocre/id/ric.8.lug.30","RIC VIII Lugdunum 30","ric.8.lug.30","","340","340","Constantin II (empereur romain)","","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTANS - P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:51Z"
"http://numismatics.org/ocre/id/ric.8.lug.31","RIC VIII Lugdunum 31","ric.8.lug.31","","340","340","Constantin II (empereur romain)","","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTANS - P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:51Z"
"http://numismatics.org/ocre/id/ric.8.lug.33","RIC VIII Lugdunum 33","ric.8.lug.33","","340","350","Constant Ier","","Miliarensis lourd","","","Frappé","Argent","Lugdunum","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VIRTVS - DD NN AVGG","Constans, draped, cuirassed, standing front, head left, holding standard with ☧ on banner in right hand and resting left hand on shield","","","2018-07-24T03:31:52Z"
"http://numismatics.org/ocre/id/ric.8.lug.35","RIC VIII Lugdunum 35","ric.8.lug.35","","340","350","Constant Ier","Victory","Silique (monnaie)","","","Frappé","Argent","Lugdunum","Monnaie","Constant Ier","Gaule","","","","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2018-07-24T03:31:52Z"
"http://numismatics.org/ocre/id/ric.8.lug.37","RIC VIII Lugdunum 37","ric.8.lug.37","","342","343","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:52Z"
"http://numismatics.org/ocre/id/ric.8.lug.40","RIC VIII Lugdunum 40","ric.8.lug.40","","347","348","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:53Z"
"http://numismatics.org/ocre/id/ric.8.lug.41","RIC VIII Lugdunum 41","ric.8.lug.41","","347","348","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:53Z"
"http://numismatics.org/ocre/id/ric.8.lug.44","RIC VIII Lugdunum 44","ric.8.lug.44","","347","348","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:53Z"
"http://numismatics.org/ocre/id/ric.8.lug.47","RIC VIII Lugdunum 47","ric.8.lug.47","","347","348","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:54Z"
"http://numismatics.org/ocre/id/ric.8.lug.48","RIC VIII Lugdunum 48","ric.8.lug.48","","347","348","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:54Z"
"http://numismatics.org/ocre/id/ric.8.lug.50","RIC VIII Lugdunum 50","ric.8.lug.50","","347","348","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:54Z"
"http://numismatics.org/ocre/id/ric.8.lug.51","RIC VIII Lugdunum 51","ric.8.lug.51","","347","348","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:54Z"
"http://numismatics.org/ocre/id/ric.8.lug.54","RIC VIII Lugdunum 54","ric.8.lug.54","","347","348","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:55Z"
"http://numismatics.org/ocre/id/ric.8.lug.54a","RIC VIII Lugdunum 54a","ric.8.lug.54a","","347","348","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:55Z"
"http://numismatics.org/ocre/id/ric.8.lug.57","RIC VIII Lugdunum 57","ric.8.lug.57","","347","348","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:55Z"
"http://numismatics.org/ocre/id/ric.8.lug.58","RIC VIII Lugdunum 58","ric.8.lug.58","","347","348","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:55Z"
"http://numismatics.org/ocre/id/ric.8.lug.60","RIC VIII Lugdunum 60","ric.8.lug.60","","347","348","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:56Z"
"http://numismatics.org/ocre/id/ric.8.lug.61","RIC VIII Lugdunum 61","ric.8.lug.61","","347","348","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:56Z"
"http://numismatics.org/ocre/id/ric.8.lug.63","RIC VIII Lugdunum 63","ric.8.lug.63","","347","348","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:56Z"
"http://numismatics.org/ocre/id/ric.8.lug.64","RIC VIII Lugdunum 64","ric.8.lug.64","","347","348","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:56Z"
"http://numismatics.org/ocre/id/ric.8.lug.67","RIC VIII Lugdunum 67","ric.8.lug.67","","347","348","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:56Z"
"http://numismatics.org/ocre/id/ric.8.lug.68","RIC VIII Lugdunum 68","ric.8.lug.68","","347","348","Constant Ier","Victory","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:57Z"
"http://numismatics.org/ocre/id/ric.8.lug.71","RIC VIII Lugdunum 71","ric.8.lug.71","","348","350","Constant Ier","","Large AE2","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2018-07-24T03:31:57Z"
"http://numismatics.org/ocre/id/ric.8.lug.72","RIC VIII Lugdunum 72","ric.8.lug.72","","348","350","Constant Ier","","Large AE2","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2018-07-24T03:31:57Z"
"http://numismatics.org/ocre/id/ric.8.lug.74","RIC VIII Lugdunum 74","ric.8.lug.74","","348","350","Constant Ier","","Large AE2","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2018-07-24T03:31:57Z"
"http://numismatics.org/ocre/id/ric.8.lug.77","RIC VIII Lugdunum 77","ric.8.lug.77","","348","350","Constant Ier","","Large AE2","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2018-07-24T03:31:58Z"
"http://numismatics.org/ocre/id/ric.8.lug.80","RIC VIII Lugdunum 80","ric.8.lug.80","","348","350","Constant Ier","","Large AE2","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","P||S","","2018-07-24T03:31:58Z"
"http://numismatics.org/ocre/id/ric.8.lug.82","RIC VIII Lugdunum 82","ric.8.lug.82","","348","350","Constant Ier","","Large AE2","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","D N CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","P||S","","2018-07-24T03:31:58Z"
"http://numismatics.org/ocre/id/ric.8.lug.84","RIC VIII Lugdunum 84","ric.8.lug.84","","348","350","Constant Ier","","AE2 petit","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2018-07-24T03:31:59Z"
"http://numismatics.org/ocre/id/ric.8.lug.85","RIC VIII Lugdunum 85","ric.8.lug.85","","348","350","Constant Ier","","AE2 petit","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2018-07-24T03:31:59Z"
"http://numismatics.org/ocre/id/ric.8.lug.86","RIC VIII Lugdunum 86","ric.8.lug.86","","348","350","Constant Ier","","AE2 petit","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2018-07-24T03:31:59Z"
"http://numismatics.org/ocre/id/ric.8.lug.87","RIC VIII Lugdunum 87","ric.8.lug.87","","348","350","Constant Ier","","AE2 petit","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2018-07-24T03:31:59Z"
"http://numismatics.org/ocre/id/ric.8.lug.88","RIC VIII Lugdunum 88","ric.8.lug.88","","348","350","Constant Ier","","AE2 petit","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2018-07-24T03:31:59Z"
"http://numismatics.org/ocre/id/ric.8.lug.89","RIC VIII Lugdunum 89","ric.8.lug.89","","348","350","Constant Ier","","AE2 petit","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2018-07-24T03:31:59Z"
"http://numismatics.org/ocre/id/ric.8.lug.90","RIC VIII Lugdunum 90","ric.8.lug.90","","348","350","Constant Ier","","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","FEL•TEMP•REPARATIO","Phoenix, radiate, standing right on rocky mound","P||S","","2018-07-24T03:31:59Z"
"http://numismatics.org/ocre/id/ric.8.lug.91","RIC VIII Lugdunum 91","ric.8.lug.91","","348","350","Constant Ier","","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","FEL•TEMP•REPARATIO","Phoenix, radiate, standing right on rocky mound","P||S","","2018-07-24T03:32:00Z"
"http://numismatics.org/ocre/id/ric.8.lug.96","RIC VIII Lugdunum 96","ric.8.lug.96","","348","350","Constant Ier","","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","FEL•TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2018-07-24T03:32:00Z"
"http://numismatics.org/ocre/id/ric.8.lug.98","RIC VIII Lugdunum 98","ric.8.lug.98","","348","350","Constant Ier","","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL•TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2018-07-24T03:32:01Z"
"http://numismatics.org/ocre/id/ric.8.lug.99","RIC VIII Lugdunum 99","ric.8.lug.99","","348","350","Constant Ier","","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","FEL•TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2018-07-24T03:32:01Z"
