"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.5.gall(2).624","RIC V Gallienus 624","ric.5.gall(2).624","","266","268","Галлієн","Hercules","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed to waist, left, holding spear in right hand and shield in left hand","VIRTVS AVG","Hercules, standing right, holding club in right hand and olive-branch in left hand","","VIIC","2015-06-10T02:26:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).671","RIC V Gallienus 671","ric.5.gall(2).671","","260","268","Галлієн","Hercules","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","","","GALLIENVS AVG","","VIRTVS AVG","Hercules, standing right, holding club in right hand and lion-skin in left hand","","","2015-06-10T02:28:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).671(a).1","RIC V Gallienus 671(a): Subtype 1","ric.5.gall(2).671(a).1","","260","268","Галлієн","Hercules","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","VIRTVS AVG","Hercules, standing right, holding club in right hand and lion-skin in left hand","","SPQR","2015-06-10T02:28:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).671(a)","RIC V Gallienus 671(a)","ric.5.gall(2).671(a)","","260","268","Галлієн","Hercules","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","VIRTVS AVG","Hercules, standing right, holding club in right hand and lion-skin in left hand","","","2015-06-10T02:28:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).671a.1","RIC V Gallienus 671a: Subtype 1","ric.5.gall(2).671a.1","","260","268","Галлієн","Hercules","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVG","Hercules, standing right, holding club in right hand and lion-skin in left hand","","SPQR","2015-06-10T02:28:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).671a","RIC V Gallienus 671a","ric.5.gall(2).671a","","260","268","Галлієн","Hercules","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVG","Hercules, standing right, holding club in right hand and lion-skin in left hand","","","2015-06-10T02:28:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).671f.1","RIC V Gallienus 671f: Subtype 1","ric.5.gall(2).671f.1","","260","268","Галлієн","Hercules","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Hercules, standing right, holding club in right hand and lion-skin in left hand","","SPQR","2015-06-10T02:28:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).671f","RIC V Gallienus 671f","ric.5.gall(2).671f","","260","268","Галлієн","Hercules","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Hercules, standing right, holding club in right hand and lion-skin in left hand","","","2015-06-10T02:28:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).672","RIC V Gallienus 672","ric.5.gall(2).672","","260","268","Галлієн","Hercules","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVGVSTI","Hercules, standing right, holding club in right hand and lion-skin in left hand","","","2015-06-10T02:28:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).673","RIC V Gallienus 673","ric.5.gall(2).673","","260","268","Галлієн","Hercules","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","","","GALLIENVS AVG","","VIRTVS AVGVSTI","Hercules, standing right, holding club in right hand and lion-skin in left hand","","","2015-06-10T02:28:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).673a.1","RIC V Gallienus 673a: Subtype 1","ric.5.gall(2).673a.1","","260","268","Галлієн","Hercules","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVGVSTI","Hercules, standing right, holding club in right hand and lion-skin in left hand","","","2015-06-10T02:28:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).673a.2","RIC V Gallienus 673a: Subtype 2","ric.5.gall(2).673a.2","","260","268","Галлієн","Hercules","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVGVSTI","Hercules, standing right, holding club in right hand and lion-skin in left hand","","*","2015-06-10T02:28:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).673a","RIC V Gallienus 673a","ric.5.gall(2).673a","","260","268","Галлієн","Hercules","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVGVSTI","Hercules, standing right, holding club in right hand and lion-skin in left hand","","","2015-06-10T02:28:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).673f.1","RIC V Gallienus 673f: Subtype 1","ric.5.gall(2).673f.1","","260","268","Галлієн","Hercules","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVGVSTI","Hercules, standing right, holding club in right hand and lion-skin in left hand","","","2015-06-10T02:28:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).673f.2","RIC V Gallienus 673f: Subtype 2","ric.5.gall(2).673f.2","","260","268","Галлієн","Hercules","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVGVSTI","Hercules, standing right, holding club in right hand and lion-skin in left hand","","*","2015-06-10T02:28:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).673f","RIC V Gallienus 673f","ric.5.gall(2).673f","","260","268","Галлієн","Hercules","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVGVSTI","Hercules, standing right, holding club in right hand and lion-skin in left hand","","","2015-06-10T02:28:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).678","RIC V Gallienus 678","ric.5.gall(2).678","","260","268","Галлієн","Hercules","Денарій","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","","","GALLIENVS AVG","Head of Gallienus, laureate, left","VIRTVS AVGVSTI","Hercules, standing right, holding club on rock in right hand and lion-skin in left hand","","","2015-06-10T02:28:07Z"
"http://numismatics.org/ocre/id/ric.5.cg.50","RIC V Claudius Gothicus 50","ric.5.cg.50","","268","270","Клавдій II","Hercules","Антонініан","","","Struck","Срібло","Рим","монета","Клавдій II","Італія","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","INVICTVS AVG","Hercules, standing front, leaning on club and holding apple","","","2015-06-15T03:42:22Z"
"http://numismatics.org/ocre/id/ric.5.cg.203","RIC V Claudius Gothicus 203","ric.5.cg.203","","268","270","Клавдій II","Minerva||Hercules","Антонініан","","","Struck","Срібло","Антіохія","монета","Клавдій II","Сирія","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","CONSERVATORES AVG","Minerva, helmeted, draped, standing right, raising right hand and holding spear in left hand, facing Hercules, holding club in right hand and spear in left hand","","","2015-06-15T03:42:46Z"
"http://numismatics.org/ocre/id/ric.5.cg.213","RIC V Claudius Gothicus 213","ric.5.cg.213","","268","270","Клавдій II","Hercules","Антонініан","","","Struck","Срібло","Антіохія","монета","Клавдій II","Сирія","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, left","IVVENTVS AVG or IVVENTAS AVG","Hercules, standing front, facing left, holding club in right hand and apple or globe in right hand, lion-skin draped over left arm","","","2015-06-15T03:42:48Z"
"http://numismatics.org/ocre/id/ric.5.aur.57","RIC V Aurelian 57","ric.5.aur.57","","270","275","Авреліан","Hercules","Антонініан","","","Struck","Срібло","Рим","монета","Авреліан","Італія","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS AVG","Hercules, wearing lion-skin, walking left, holding bow in right hand and club in left hand","","","2015-11-12T12:59:16Z"
"http://numismatics.org/ocre/id/ric.5.aur.58","RIC V Aurelian 58","ric.5.aur.58","","270","275","Авреліан","Hercules","Антонініан","","","Struck","Срібло","Рим","монета","Авреліан","Італія","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS AVG","Hercules, standing, looking right, lion-skin on back, holding bow in right hand and club in left hand","","","2015-11-12T12:59:16Z"
"http://numismatics.org/ocre/id/ric.5.aur.74","RIC V Aurelian 74","ric.5.aur.74","","270","275","Авреліан","Hercules","Денарій","","","Struck","Срібло","Рим","монета","Авреліан","Італія","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS AVG","Hercules, standing right, resting right hand on hip and leaning on club with lion-skin draped over left arm","","","2015-11-12T12:59:19Z"
"http://numismatics.org/ocre/id/ric.5.aur.318","RIC V Aurelian 318","ric.5.aur.318","","270","275","Авреліан","Hercules||Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Авреліан","Фракія","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS AVG","Hercules, standing right, resting on club, foot on captive, receiving globe from Sol, standing left, holding whip","","","2015-11-12T12:59:58Z"
"http://numismatics.org/ocre/id/ric.5.pro.4","RIC V Probus 4","ric.5.pro.4","","276","282","Проб","Hercules","Ауреус","","","Struck","Золото","Лугдунум","монета","Проб","Галлія","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, cuirassed, right or bust of Probus, laureate, cuirassed, right","HERCVLI ROMANO AVG","Hercules, standing left, holding trophy in right hand and lion-skin and club in left hand","","","2015-12-07T01:43:50Z"
"http://numismatics.org/ocre/id/ric.5.pro.14","RIC V Probus 14","ric.5.pro.14","","276","282","Проб","Hercules","Ауреус","","","Struck","Золото","Лугдунум","монета","Проб","Галлія","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VIRTVTI AVGVSTI","Hercules, standing right, resting right hand on hip, leaning on club with lion-skin draped over left arm","","","2015-12-07T01:43:52Z"
"http://numismatics.org/ocre/id/ric.5.pro.70","RIC V Probus 70","ric.5.pro.70","","276","282","Проб","Hercules","Антонініан","","","Struck","Срібло","Лугдунум","монета","Проб","Галлія","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right","COMITI PROBI AVG","Hercules, standing left, holding olive-branch in right hand and holding club and lion-skin in left hand","","","2015-12-07T01:44:03Z"
"http://numismatics.org/ocre/id/ric.5.pro.71","RIC V Probus 71","ric.5.pro.71","","276","282","Проб","Hercules","Антонініан","","","Struck","Срібло","Лугдунум","монета","Проб","Галлія","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","COMITI PROBI AVG","Hercules, standing left, holding olive-branch in right hand and holding club and lion-skin in left hand","","","2015-12-07T01:44:03Z"
"http://numismatics.org/ocre/id/ric.5.pro.72","RIC V Probus 72","ric.5.pro.72","","276","282","Проб","Hercules","Антонініан","","","Struck","Срібло","Лугдунум","монета","Проб","Галлія","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","COMITI PROBI AVG","Hercules, standing left, holding olive-branch in right hand and holding club and lion-skin in left hand","","","2015-12-07T01:44:04Z"
"http://numismatics.org/ocre/id/ric.5.pro.373","RIC V Probus 373","ric.5.pro.373","","276","282","Проб","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Проб","Галлія","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ARCVLI PACIF or AERCVLI PACIF or ERCVLI PACIF or HERCVLI PACIF","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.374","RIC V Probus 374","ric.5.pro.374","","276","282","Проб","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Проб","Галлія","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand","ARCVLI PACIF or AERCVLI PACIF or ERCVLI PACIF or HERCVLI PACIF","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.375","RIC V Probus 375","ric.5.pro.375","","276","282","Проб","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Проб","Галлія","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, sometimes to waist, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left","ARCVLI PACIF or AERCVLI PACIF or ERCVLI PACIF or HERCVLI PACIF","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.376","RIC V Probus 376","ric.5.pro.376","","276","282","Проб","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Проб","Галлія","","","","","VIRTVS PROBI AVG","Bust of Probus, radiate, cuirassed, right, sometimes holding spear or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed to waist, left, sometimes seen from behind, holding spear and sometimes shield","ARCVLI PACIF or AERCVLI PACIF or ERCVLI PACIF or HERCVLI PACIF","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:02Z"
"http://numismatics.org/ocre/id/ric.5.pro.377","RIC V Probus 377","ric.5.pro.377","","276","282","Проб","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Проб","Галлія","","","","","VIRTVS PROBI INVICTI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ARCVLI PACIF or AERCVLI PACIF or ERCVLI PACIF or HERCVLI PACIF","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:02Z"
"http://numismatics.org/ocre/id/ric.5.pro.378","RIC V Probus 378","ric.5.pro.378","","276","282","Проб","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Проб","Галлія","","","","","IMP C PROBVS AVG CONS II","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ARCVLI PACIF or AERCVLI PACIF or ERCVLI PACIF or HERCVLI PACIF","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:02Z"
"http://numismatics.org/ocre/id/ric.5.pro.379","RIC V Probus 379","ric.5.pro.379","","276","282","Проб","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Проб","Галлія","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ERCVLI PACIFER or ERCVLI PACIFERO or HERCVLI PACIFER or HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:04Z"
"http://numismatics.org/ocre/id/ric.5.pro.380","RIC V Probus 380","ric.5.pro.380","","276","282","Проб","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Проб","Галлія","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ERCVLI PACIFER or ERCVLI PACIFERO or HERCVLI PACIFER or HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:04Z"
"http://numismatics.org/ocre/id/ric.5.pro.381","RIC V Probus 381","ric.5.pro.381","","276","282","Проб","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Проб","Галлія","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, sometimes holding spear","ERCVLI PACIFER or ERCVLI PACIFERO or HERCVLI PACIFER or HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:04Z"
"http://numismatics.org/ocre/id/ric.5.pro.382","RIC V Probus 382","ric.5.pro.382","","276","282","Проб","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Проб","Галлія","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ERCVLI PACIFER or ERCVLI PACIFERO or HERCVLI PACIFER or HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:04Z"
"http://numismatics.org/ocre/id/ric.5.pro.383","RIC V Probus 383","ric.5.pro.383","","276","282","Проб","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Проб","Галлія","","","","","VIRTVS PROBI AVG","Bust of Probus, radiate, draped, cuirassed, right, sometimes holding spear or bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand, sometimes shield inscribed VOTIS X ET XX, or bust of Probus, radiate, left, holding spear","ERCVLI PACIFER or ERCVLI PACIFERO or HERCVLI PACIFER or HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:04Z"
"http://numismatics.org/ocre/id/ric.5.pro.576","RIC V Probus 576","ric.5.pro.576","","276","282","Проб","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Проб","Галлія","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right","VIRTVS AVG","Hercules, walking left, holding branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:38Z"
"http://numismatics.org/ocre/id/ric.5.pro.577","RIC V Probus 577","ric.5.pro.577","","276","282","Проб","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Проб","Галлія","","","","","VIRTVS PROBI AVG","Bust of Probus, radiate, draped, right","VIRTVS AVG","Hercules, walking left, holding branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:38Z"
"http://numismatics.org/ocre/id/ric.5.pro.585","RIC V Probus 585","ric.5.pro.585","","276","282","Проб","Hercules","Ауреус","","","Struck","Золото","Сісак","монета","Проб","Паннонія","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, laureate, left, wearing imperial mantle, holding branch or flowers in right hand and sceptre surmounted by eagle in left hand","HERCVLI ARCADIO","Hercules, right, capturing stag","","","2015-12-07T01:45:40Z"
"http://numismatics.org/ocre/id/ric.5.pro.586","RIC V Probus 586","ric.5.pro.586","","276","282","Проб","Hercules","Ауреус","","","Struck","Золото","Сісак","монета","Проб","Паннонія","","","","","IMP C M AVREL PROBVS P F AVG","Bust of Probus, laureate, wearing imperial mantle, left, holding flowers and sceptre surmounted by eagle","HERCVLI ERYMANTHIO","Hercules, standing right, carrying wild boar","","","2015-12-07T01:45:40Z"
"http://numismatics.org/ocre/id/ric.5.pro.587","RIC V Probus 587","ric.5.pro.587","","276","282","Проб","Hercules","Ауреус","","","Struck","Золото","Сісак","монета","Проб","Паннонія","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, laureate, wearing imperial mantle, left, holding branch and sceptre surmounted by eagle","HERCVLI ERYMANTHIO","Hercules, standing right, carrying wild boar","","","2015-12-07T01:45:40Z"
"http://numismatics.org/ocre/id/ric.5.pro.588","RIC V Probus 588","ric.5.pro.588","","276","282","Проб","Hercules||Cerberus","Ауреус","","","Struck","Золото","Сісак","монета","Проб","Паннонія","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, cuirassed, right or bust of Probus, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","HERCVLI INMORTALI","Hercules, walking right, dragging Cerberus","","","2015-12-07T01:45:40Z"
"http://numismatics.org/ocre/id/ric.5.pro.901","RIC V Probus 901","ric.5.pro.901","","276","282","Проб","Hercules","Ауреус","","","Struck","Золото","Кізік","монета","Проб","Mysia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, laureate, draped, right","VIRTVTI AVGVSTI","Hercules, standing right, leaning on club with lion-skin","","","2015-12-07T01:46:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.902","RIC V Probus 902","ric.5.pro.902","","276","282","Проб","Hercules","Ауреус","","","Struck","Золото","Кізік","монета","Проб","Mysia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, right or bust of Probus, laureate, draped, cuirassed, right or bust of Probus, laureate, draped, left","VIRTVTI AVGVSTI","Hercules, standing right, leaning on club with lion-skin","","","2015-12-07T01:46:36Z"
"http://numismatics.org/ocre/id/ric.5.car.117","RIC V Carus 117","ric.5.car.117","","282","283","Гай Марк Аврелій Кар","Hercules","Ауреус","","","Struck","Золото","Кізік","монета","Гай Марк Аврелій Кар","Mysia","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, laureate, draped, cuirassed, right","VIRTVS CARI INVICTI AVG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:42:34Z"
"http://numismatics.org/ocre/id/ric.5.car.162","RIC V Carus 162","ric.5.car.162","","282","283","Гай Марк Аврелій Кар","Hercules","Антонініан","","","Struck","Срібло","Рим","монета","Марк Аврелій Карін","Італія","","","","","M AVR CARINVS NOB C","Bust of Carinus, radiate, draped, right","VIRTVTI AVG","Hercules, standing right, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-08-31T07:42:42Z"
"http://numismatics.org/ocre/id/ric.5.car.164","RIC V Carus 164","ric.5.car.164","","282","283","Гай Марк Аврелій Кар","Hercules","Денарій","","","Struck","Срібло","Рим","монета","Марк Аврелій Карін","Італія","","","","","M AVR CARINVS NOB C","Bust of Carinus, laureate, draped, right","VIRTVTI AVGG","Hercules, standing right, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-08-31T07:42:42Z"
"http://numismatics.org/ocre/id/ric.5.car.225","RIC V Carus 225","ric.5.car.225","","283","285","Марк Аврелій Карін||Нумеріан","Sol||Hercules","Medallion","","","Struck","Золото","Рим","Medallion","Марк Аврелій Карін||Гай Марк Аврелій Кар","Італія","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, right","VIRTVS AVGVSTOR","Carus, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory from Carinus; crowning Carus, Sol; crowning Carinus, Hercules","","","2016-08-31T07:42:52Z"
"http://numismatics.org/ocre/id/ric.5.car.233","RIC V Carus 233","ric.5.car.233","","283","285","Марк Аврелій Карін||Нумеріан","Hercules","Ауреус","","","Struck","Золото","Рим","монета","Марк Аврелій Карін","Італія","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, draped, right, or bust of Carinus, laureate, cuirassed, right","VIRTVS AVG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:42:53Z"
"http://numismatics.org/ocre/id/ric.5.car.234","RIC V Carus 234","ric.5.car.234","","283","285","Марк Аврелій Карін||Нумеріан","Hercules","Ауреус","","","Struck","Золото","Рим","монета","Марк Аврелій Карін","Італія","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, laureate, draped, right, or bust of Carinus, laureate, draped, cuirassed, right, or bust of Carinus, laureate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:42:53Z"
"http://numismatics.org/ocre/id/ric.5.car.235","RIC V Carus 235","ric.5.car.235","","283","285","Марк Аврелій Карін||Нумеріан","Hercules","Ауреус","","","Struck","Золото","Рим","монета","Марк Аврелій Карін","Італія","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, draped, right, or bust of Carinus, laureate, draped, cuirassed, right, or bust of Carinus, laureate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club, sometimes with lion's skin, on rock","","","2016-08-31T07:42:54Z"
"http://numismatics.org/ocre/id/ric.5.car.268","RIC V Carus 268","ric.5.car.268","","283","285","Марк Аврелій Карін||Нумеріан","Hercules","Антонініан","","","Struck","Срібло","Рим","монета","Марк Аврелій Карін","Італія","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:43:03Z"
"http://numismatics.org/ocre/id/ric.5.car.269","RIC V Carus 269","ric.5.car.269","","283","285","Марк Аврелій Карін||Нумеріан","Hercules","Антонініан","","","Struck","Срібло","Рим","монета","Марк Аврелій Карін","Італія","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:43:03Z"
"http://numismatics.org/ocre/id/ric.5.car.271","RIC V Carus 271","ric.5.car.271","","283","285","Марк Аврелій Карін||Нумеріан","Hercules","Антонініан","","","Struck","Срібло","Рим","монета","Марк Аврелій Карін","Італія","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right","VIRTVTI AVGG","Hercules, standing right, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-08-31T07:43:03Z"
"http://numismatics.org/ocre/id/ric.5.car.272","RIC V Carus 272","ric.5.car.272","","283","285","Марк Аврелій Карін||Нумеріан","Hercules","Антонініан","","","Struck","Срібло","Рим","монета","Марк Аврелій Карін","Італія","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right","VIRTVTI AVGG","Hercules, standing right, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-08-31T07:43:03Z"
"http://numismatics.org/ocre/id/ric.5.car.284","RIC V Carus 284","ric.5.car.284","","283","285","Марк Аврелій Карін||Нумеріан","Hercules","Квінарій","","","Struck","Срібло","Рим","монета","Марк Аврелій Карін","Італія","","","","","IMP CARINVS AVG","Bust of Carinus, laureate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:43:07Z"
