"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.5.gall(2).172","RIC V Gallienus 172","ric.5.gall(2).172","","260","268","Gallienus","Asclepius","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","XII","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","CONSERVATOR AVG","Asclepius, standing left, holding serpent-entwined staff","","XII","2015-06-10T02:21:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).511.1","RIC V Gallienus 511: Subtype 1","ric.5.gall(2).511.1","","260","268","Gallienus","Asclepius","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","P","","IMP GALLIENVS P F AVG","Head of Gallienus, radiate, right","SALVS AVG","Asclepius, bare to waist, standing left, resting right hand on hip and holding serpent-entwined staff in left hand","","P","2015-06-10T02:25:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).511.2","RIC V Gallienus 511: Subtype 2","ric.5.gall(2).511.2","","260","268","Gallienus","Asclepius","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","M||P","","IMP GALLIENVS P F AVG","Head of Gallienus, radiate, right","SALVS AVG","Asclepius, bare to waist, standing left, resting right hand on hip and holding serpent-entwined staff in left hand","","","2015-06-10T02:25:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).511","RIC V Gallienus 511","ric.5.gall(2).511","","260","268","Gallienus","Asclepius","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","P||M","","IMP GALLIENVS P F AVG","Head of Gallienus, radiate, right","SALVS AVG","Asclepius, bare to waist, standing left, resting right hand on hip and holding serpent-entwined staff in left hand","","P","2015-06-10T02:25:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).511A.1","RIC V Gallienus 511A: Subtype 1","ric.5.gall(2).511A.1","","260","268","Gallienus","Asclepius","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","MP","","IMP GALLIENVS P AVG","Head of Gallienus, radiate, right","SALVS AVG","Asclepius, bare to waist, standing left, resting right hand on hip and holding serpent-entwined staff in left hand","","MP","2015-06-10T02:25:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).511A","RIC V Gallienus 511A","ric.5.gall(2).511A","","260","268","Gallienus","Asclepius","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","MP","","IMP GALLIENVS P AVG","Head of Gallienus, radiate, right","SALVS AVG","Asclepius, bare to waist, standing left, resting right hand on hip and holding serpent-entwined staff in left hand","","MP","2015-06-10T02:25:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).511B","RIC V Gallienus 511B","ric.5.gall(2).511B","","260","268","Gallienus","Asclepius","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","IMP GALLIENVS AVG","","SALVS AVG","Asclepius, bare to waist, standing left, resting right hand on hip and holding serpent-entwined staff in left hand","","","2015-06-10T02:25:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).511Bf.1","RIC V Gallienus 511Bf: Subtype 1","ric.5.gall(2).511Bf.1","","260","268","Gallienus","Asclepius","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","MP","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SALVS AVG","Asclepius, bare to waist, standing left, resting right hand on hip and holding serpent-entwined staff in left hand","","MP","2015-06-10T02:25:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).511Bf","RIC V Gallienus 511Bf","ric.5.gall(2).511Bf","","260","268","Gallienus","Asclepius","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SALVS AVG","Asclepius, bare to waist, standing left, resting right hand on hip and holding serpent-entwined staff in left hand","","","2015-06-10T02:25:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).511Bk.1","RIC V Gallienus 511Bk: Subtype 1","ric.5.gall(2).511Bk.1","","260","268","Gallienus","Asclepius","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","MP","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","SALVS AVG","Asclepius, bare to waist, standing left, resting right hand on hip and holding serpent-entwined staff in left hand","","MP","2015-06-10T02:25:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).511Bk","RIC V Gallienus 511Bk","ric.5.gall(2).511Bk","","260","268","Gallienus","Asclepius","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Gallienus","Italien","","","","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","SALVS AVG","Asclepius, bare to waist, standing left, resting right hand on hip and holding serpent-entwined staff in left hand","","","2015-06-10T02:25:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).632","RIC V Gallienus 632","ric.5.gall(2).632","","260","268","Gallienus","Asclepius","Antoninian","","","Geprägt","Silber","Asien","Münze","Gallienus","Asien","","","","","GALLIENVS AVG","","CONSERVATOR AVG","Asclepius, bare to waist, standing left, leaning on serpent-entwined staff","","","2015-06-10T02:27:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).632a.1","RIC V Gallienus 632a: Subtype 1","ric.5.gall(2).632a.1","","260","268","Gallienus","Asclepius","Antoninian","","","Geprägt","Silber","Asien","Münze","Gallienus","Asien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","CONSERVATOR AVG","Asclepius, bare to waist, standing left, leaning on serpent-entwined staff","","","2015-06-10T02:27:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).632a.2","RIC V Gallienus 632a: Subtype 2","ric.5.gall(2).632a.2","","260","268","Gallienus","Asclepius","Antoninian","","","Geprägt","Silber","Asien","Münze","Gallienus","Asien","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","CONSERVATOR AVG","Asclepius, bare to waist, standing left, leaning on serpent-entwined staff","","SPQR","2015-06-10T02:27:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).632a","RIC V Gallienus 632a","ric.5.gall(2).632a","","260","268","Gallienus","Asclepius","Antoninian","","","Geprägt","Silber","Asien","Münze","Gallienus","Asien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","CONSERVATOR AVG","Asclepius, bare to waist, standing left, leaning on serpent-entwined staff","","","2015-06-10T02:27:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).632f.1","RIC V Gallienus 632f: Subtype 1","ric.5.gall(2).632f.1","","260","268","Gallienus","Asclepius","Antoninian","","","Geprägt","Silber","Asien","Münze","Gallienus","Asien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","CONSERVATOR AVG","Asclepius, bare to waist, standing left, leaning on serpent-entwined staff","","","2015-06-10T02:27:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).632f.2","RIC V Gallienus 632f: Subtype 2","ric.5.gall(2).632f.2","","260","268","Gallienus","Asclepius","Antoninian","","","Geprägt","Silber","Asien","Münze","Gallienus","Asien","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","CONSERVATOR AVG","Asclepius, bare to waist, standing left, leaning on serpent-entwined staff","","SPQR","2015-06-10T02:27:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).632f","RIC V Gallienus 632f","ric.5.gall(2).632f","","260","268","Gallienus","Asclepius","Antoninian","","","Geprägt","Silber","Asien","Münze","Gallienus","Asien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","CONSERVATOR AVG","Asclepius, bare to waist, standing left, leaning on serpent-entwined staff","","","2015-06-10T02:27:13Z"
"http://numismatics.org/ocre/id/ric.5.cg.165","RIC V Claudius Gothicus 165","ric.5.cg.165","","268","270","Claudius Gothicus","Asclepius","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Claudius Gothicus","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","SALVS AVG","Asclepius, standing left, holding serpent-entwined wand in right hand","","","2015-06-15T03:42:40Z"
"http://numismatics.org/ocre/id/ric.5.cg.166","RIC V Claudius Gothicus 166","ric.5.cg.166","","268","270","Claudius Gothicus","Asclepius","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Claudius Gothicus","Italien","","","","","CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, half-length, right, holding spear","SALVS AVG","Asclepius, standing left, holding serpent-entwined wand in right hand","","","2015-06-15T03:42:40Z"
"http://numismatics.org/ocre/id/ric.5.cg.167","RIC V Claudius Gothicus 167","ric.5.cg.167","","268","270","Claudius Gothicus","Asclepius","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Claudius Gothicus","Italien","","","","","IMP C CLAVDIVS P F AVG","Head of Claudius Gothicus, radiate, left","SALVS AVG","Asclepius, standing left, holding serpent-entwined wand in right hand","","","2015-06-15T03:42:40Z"
"http://numismatics.org/ocre/id/ric.5.cg.222","RIC V Claudius Gothicus 222","ric.5.cg.222","","268","270","Claudius Gothicus","Salus||Asclepius","Antoninian","","","Geprägt","Silber","Antiochia am Orontes","Münze","Claudius Gothicus","Syrien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","SPES PVBLIC","Salus, draped, standing right, feeding serpent held in arms; Asclepius, standing left, holding serpent-entwined staff","","","2015-06-15T03:42:49Z"
"http://numismatics.org/ocre/id/ric.5.cg.229","RIC V Claudius Gothicus 229","ric.5.cg.229","","268","270","Claudius Gothicus","Asclepius","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Claudius Gothicus","Mysien","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","CONSERVAT AVG","Asclepius, standing front, holding serpent entwined staff","","","2015-06-15T03:42:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.258","RIC V Aurelian 258","ric.5.aur.258","","270","275","Aurelian","Asclepius","Antoninian","","","Geprägt","Silber","Sofia","Münze","Aurelian","Thrakien","","","","","IMP AVRELIANVS AVG or IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","CONSERVATOR AVG","Asclepius, standing, looking left, holding serpent-entwined staff","","","2015-11-12T12:59:48Z"
"http://numismatics.org/ocre/id/ric.5.post.86","RIC V Postumus 86","ric.5.post.86","","260","269","Postumus","Asclepius","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Postumus","Gallien","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","SALVS AVG","Aesculapius, standing front, head left, leaning on staff; sometimes at foot, globe","","","2016-08-31T07:45:42Z"
"http://numismatics.org/ocre/id/ric.5.post.165","RIC V Postumus 165","ric.5.post.165","","260","269","Postumus","Asclepius","Sesterz","","","Geprägt","Bronze","Lugdunum","Münze","Postumus","Gallien","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, laureate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","SALVS AVGVSTI SC","Aesculapius, standing left, leaning on column, drawing serpent rising from altar toward him","","","2016-08-31T07:45:54Z"
"http://numismatics.org/ocre/id/ric.5.post.281","RIC V Postumus 281","ric.5.post.281","","260","269","Postumus","Salus||Asclepius","Aureus","","","Geprägt","Gold","Köln","Münze","Postumus","Niedergermanien","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, radiate, right","SALVS POSTVMI AVG","Salus, draped, standing right, feeding snake held in arms; Aesculalpius, walking left, head right, holding staff","","","2016-08-31T07:46:12Z"
"http://numismatics.org/ocre/id/ric.5.post.284","RIC V Postumus 284","ric.5.post.284","","260","269","Postumus","Hercules||Asclepius","Quinar Aureus","","","Geprägt","Gold","Köln","Münze","Postumus","Niedergermanien","","","","","POSTVMVS AVG","Jugate heads of Postumus and Hercules, laureate, right","SALVS AVG","Aesculapius, standing front, head left, leaning on staff with serpent entwined","","","2016-08-31T07:46:12Z"
"http://numismatics.org/ocre/id/ric.5.post.326","RIC V Postumus 326","ric.5.post.326","","260","269","Postumus","Asclepius","Antoninian","","","Geprägt","Silber","Köln","Münze","Postumus","Niedergermanien","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","SALVS AVG","Aesculapius, standing front, leaning on staff; sometimes at foot, globe","","","2016-08-31T07:46:19Z"
"http://numismatics.org/ocre/id/ric.5.post.327","RIC V Postumus 327","ric.5.post.327","","260","269","Postumus","Asclepius","Antoninian","","","Geprägt","Silber","Köln","Münze","Postumus","Niedergermanien","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","SALVS EXERCITI","Aesculapius, standing front, leaning on staff; sometimes at foot, globe","","","2016-08-31T07:46:19Z"
"http://numismatics.org/ocre/id/ric.5.post.363","RIC V Postumus 363","ric.5.post.363","","260","269","Postumus","Hercules||Asclepius","Quinar","","","Geprägt","Silber","Köln","Münze","Postumus","Niedergermanien","","","","","POSTVMVS AVG","Jugate heads of Postumus and Hercules, laureate, right","SALVS AVG","Aesculapius, standing front, head left, leaning on staff, with serpent entwined","","","2016-08-31T07:46:24Z"
"http://numismatics.org/ocre/id/ric.5.post.382","RIC V Postumus 382","ric.5.post.382","","260","269","Postumus","Asclepius","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Postumus","Italien","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","SALVS AVG","Aesculapius, standing front, head left, leaning on staff with serpent; sometimes at foot, globe","","","2016-08-31T07:46:27Z"
"http://numismatics.org/ocre/id/ric.5.post.383","RIC V Postumus 383","ric.5.post.383","","260","269","Postumus","Asclepius","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Postumus","Italien","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","SALVS EXERCITI","Aesculapius, standing front, head left, leaning on staff with serpent; sometimes at foot, globe","","","2016-08-31T07:46:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.158","RIC V Tetricus I 158","ric.5.tet_i.158","","271","274","Tetricus I.","Asclepius","Antoninian","","","Geprägt","Silber","Südgallische Münzstätte||Köln","Münze","Tetricus I.","Gallien","","","","","IMP […]IVS A","Bust of Tetricus I, radiate, draped, right","SALVS EXERCITI","Aesculapius, standing front, holding staff","","","2016-08-31T07:47:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.163","RIC V Carausius 163","ric.5.cara.163","","286","293","Carausius","Asclepius","Antoninian","","","Geprägt","Silber","Londinium","Münze","Carausius","Britannien","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","SALVS AVG","Aesculapius, standing left, holding serpent entwined around staff in right hand; at foot, globe","","","2016-08-31T07:48:04Z"
"http://numismatics.org/ocre/id/ric.5.cara.999","RIC V Carausius 999","ric.5.cara.999","","286","293","Carausius","Asclepius","Antoninian","","","Geprägt","Silber","Unsicherer Wert","Münze","Carausius","Britannien","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","SALVS AVG","Aesculapius, standing left, holding serpent entwined around staff in right hand; at foot, globe","","","2016-08-31T07:50:09Z"
