"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.7.tri.152","RIC VII Treveri 152","ric.7.tri.152","","317","317","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","A||B","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","CLARITAS RE-IPVBLICAE (officina A) or CLARITAS REIPVBLICAE (officina B)","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B","","2016-06-24T04:35:36Z"
"http://numismatics.org/ocre/id/ric.7.tri.156","RIC VII Treveri 156","ric.7.tri.156","","317","317","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","CLARITAS RE-IPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand; holding globe low, turned inward","","","2016-06-24T04:35:37Z"
"http://numismatics.org/ocre/id/ric.7.tri.169","RIC VII Treveri 169","ric.7.tri.169","","317","318","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","A||B","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, seen from behind","PRINCIPI I-VVENTVTIS or PRINCIPI IVVENTVTIS","Crispus, laureate, draped, cuirassed, standing right, cloak spread, holding transverse spear in right hand and globe in left hand","A||B","","2016-06-24T04:35:39Z"
"http://numismatics.org/ocre/id/ric.7.tri.170","RIC VII Treveri 170","ric.7.tri.170","","317","318","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","A||B","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPI I-VVENTVTIS or PRINCIPI IVVENTVTIS","Crispus, laureate, draped, cuirassed, standing right, cloak spread, holding transverse spear in right hand and globe in left hand","A||B","","2016-06-24T04:35:39Z"
"http://numismatics.org/ocre/id/ric.7.tri.171","RIC VII Treveri 171","ric.7.tri.171","","317","318","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","A||B","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","PRINCIPI I-VVENTVTIS or PRINCIPI IVVENTVTIS","Crispus, laureate, draped, cuirassed, standing right, cloak spread, holding transverse spear in right hand and globe in left hand","A||B","","2016-06-24T04:35:39Z"
"http://numismatics.org/ocre/id/ric.7.tri.175","RIC VII Treveri 175","ric.7.tri.175","","317","318","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","A||B","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, seen from behind","CLARITAS REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B","","2016-06-24T04:35:39Z"
"http://numismatics.org/ocre/id/ric.7.tri.176","RIC VII Treveri 176","ric.7.tri.176","","317","318","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","A||B","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","CLARITAS REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B","","2016-06-24T04:35:40Z"
"http://numismatics.org/ocre/id/ric.7.tri.177","RIC VII Treveri 177","ric.7.tri.177","","317","318","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","A||B","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","CLARITAS REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B","","2016-06-24T04:35:40Z"
"http://numismatics.org/ocre/id/ric.7.tri.178","RIC VII Treveri 178","ric.7.tri.178","","317","318","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","A||B","","FL IVL CRISPVS NOB C","Bust of Crispus, laureate, cuirassed, right","CLARITAS REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B","","2016-06-24T04:35:40Z"
"http://numismatics.org/ocre/id/ric.7.tri.182","RIC VII Treveri 182","ric.7.tri.182","","317","318","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","CLARITAS REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:41Z"
"http://numismatics.org/ocre/id/ric.7.tri.184","RIC VII Treveri 184","ric.7.tri.184","","317","337","Κωνσταντίνος Α΄","Securitas","1 1/2 Solidus","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Bust of Crispus, radiate, draped, cuirassed, right, seen from behind","SECVRITAS R-EIPVBLICAE","SECURITAS, draped, standing front, head right, placing right hand on head and left elbow on column","","","2016-06-24T04:35:41Z"
"http://numismatics.org/ocre/id/ric.7.tri.186","RIC VII Treveri 186","ric.7.tri.186","","317","337","Κωνσταντίνος Α΄","","Σόλιδος","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Head of Crispus, laureate, right","PRINCIPI • I-VVENTVTIS","Crispus, draped, cuirassed, cloak spread, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:35:41Z"
"http://numismatics.org/ocre/id/ric.7.tri.187","RIC VII Treveri 187","ric.7.tri.187","","317","337","Κωνσταντίνος Α΄","","Σόλιδος","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Head of Crispus, laureate, right","PRINCIPI • IV-VENTVTIS","Crispus, draped, cuirassed, cloak spread, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:35:41Z"
"http://numismatics.org/ocre/id/ric.7.tri.189","RIC VII Treveri 189","ric.7.tri.189","","317","337","Κωνσταντίνος Α΄","Securitas","Σόλιδος","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Head of Crispus, laureate, right","SECVRITAS - REIPVBLICAE","SECURITAS, draped, standing front, head right, placing right hand on head and left hand on column","","","2016-06-24T04:35:42Z"
"http://numismatics.org/ocre/id/ric.7.tri.191","RIC VII Treveri 191","ric.7.tri.191","","317","337","Κωνσταντίνος Α΄","Victory","Σόλιδος","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Head of Crispus, laureate, right","VICTORIA CON-STANTINI AVG","Victory, winged, draped, advancing right, holding wreath in right hand and palm in left hand; on either side, seated captive","","","2016-06-24T04:35:42Z"
"http://numismatics.org/ocre/id/ric.7.tri.197","RIC VII Treveri 197","ric.7.tri.197","","317","337","Κωνσταντίνος Α΄","","Fraction","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","VBIQVE VICTORES","Crispus, draped, cuirassed, standing right, cloak spread, holding transverse spear in right hand and globe in left hand; on either side, captive","","","2016-06-24T04:35:43Z"
"http://numismatics.org/ocre/id/ric.7.tri.217","RIC VII Treveri 217","ric.7.tri.217","","319","319","Κωνσταντίνος Α΄","Victory","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, helmeted, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:35:46Z"
"http://numismatics.org/ocre/id/ric.7.tri.218","RIC VII Treveri 218","ric.7.tri.218","","319","319","Κωνσταντίνος Α΄","Victory","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:35:46Z"
"http://numismatics.org/ocre/id/ric.7.tri.231","RIC VII Treveri 231","ric.7.tri.231","","319","319","Κωνσταντίνος Α΄","Victory","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","CRISPVS - NOB CAES","Bust of Crispus, laureate, helmeted, cuirassed, right","VICTORIAE LAET P P","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:35:48Z"
"http://numismatics.org/ocre/id/ric.7.tri.237","RIC VII Treveri 237","ric.7.tri.237","","319","320","Κωνσταντίνος Α΄","Alamannia","1 1/2 Solidus","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, holding spear pointing forward in right hand and globe in left hand","GAVDIVM ROMANORVM","Alamannia, draped, seated left on ground, head turned, placing left hand in lap; behind her, trophy with spearheads, bow and spear below; in exergue, ALAMANNIA","","","2016-06-24T04:35:49Z"
"http://numismatics.org/ocre/id/ric.7.tri.240","RIC VII Treveri 240","ric.7.tri.240","","319","320","Κωνσταντίνος Α΄","Francia","1 1/2 Solidus","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, holding spear pointing forward in right hand and globe in left hand","GAVDIVM ROMANORVM","Francia, draped, seated left on ground, head turned, placing left hand in lap; behind her, trophy with spearheads, bow and spear below; in exergue, FRANCIA","","","2016-06-24T04:35:50Z"
"http://numismatics.org/ocre/id/ric.7.tri.243","RIC VII Treveri 243","ric.7.tri.243","","319","320","Κωνσταντίνος Α΄","Alamannia","Σόλιδος","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Head of Crispus, laureate, right","GAVDIVM ROMANORVM","Alamannia, draped, seated left on ground, head turned, placing left hand in lap; behind her, trophy with spearheads, bow and spear below; in exergue, ALAMANNIA","","","2016-06-24T04:35:50Z"
"http://numismatics.org/ocre/id/ric.7.tri.247","RIC VII Treveri 247","ric.7.tri.247","","319","320","Κωνσταντίνος Α΄","Securitas","Σόλιδος","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Head of Crispus, laureate, right","SECVRITAS R-EIPVBLICAE","SECURITAS, draped, standing front, head right, placing right hand on head and left elbow on column","","","2016-06-24T04:35:51Z"
"http://numismatics.org/ocre/id/ric.7.tri.251","RIC VII Treveri 251","ric.7.tri.251","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","CRISPVS - NOB CAES","Bust of Crispus, helmeted, cuirassed, right","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:35:51Z"
"http://numismatics.org/ocre/id/ric.7.tri.255","RIC VII Treveri 255","ric.7.tri.255","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","CRISPVS - NOB CAES","Bust of Crispus, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:52Z"
"http://numismatics.org/ocre/id/ric.7.tri.260","RIC VII Treveri 260","ric.7.tri.260","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:35:53Z"
"http://numismatics.org/ocre/id/ric.7.tri.261","RIC VII Treveri 261","ric.7.tri.261","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","CRISPVS - NOB CAES","Bust of Crispus, helmeted, cuirassed, right","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:35:53Z"
"http://numismatics.org/ocre/id/ric.7.tri.262","RIC VII Treveri 262","ric.7.tri.262","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","CRISPVS - NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:35:53Z"
"http://numismatics.org/ocre/id/ric.7.tri.268","RIC VII Treveri 268","ric.7.tri.268","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:54Z"
"http://numismatics.org/ocre/id/ric.7.tri.269","RIC VII Treveri 269","ric.7.tri.269","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:54Z"
"http://numismatics.org/ocre/id/ric.7.tri.270","RIC VII Treveri 270","ric.7.tri.270","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","CRISPVS - NOB CAES","Bust of Crispus, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:54Z"
"http://numismatics.org/ocre/id/ric.7.tri.284","RIC VII Treveri 284","ric.7.tri.284","","320","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","IVL CRISPVS NOB CAES or IV-L CRISPVS NOB CAES or IVL - CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:35:56Z"
"http://numismatics.org/ocre/id/ric.7.tri.285","RIC VII Treveri 285","ric.7.tri.285","","320","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","CRISPVS - NOB CAES or CRISPVS NOB CAES","Bust of Crispus, helmeted, cuirassed, right","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:35:56Z"
"http://numismatics.org/ocre/id/ric.7.tri.286","RIC VII Treveri 286","ric.7.tri.286","","320","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","CRISPVS - NOB CAES or CRISPVS NOB CAES","Bust of Crispus, helmeted, cuirassed, left, holding spear across right shoulder and shield on left arm","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:35:56Z"
"http://numismatics.org/ocre/id/ric.7.tri.296","RIC VII Treveri 296","ric.7.tri.296","","320","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","IVL CRISPVS NOB CAES or IV-L CRISPVS NOB CAES or IVL - CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:58Z"
"http://numismatics.org/ocre/id/ric.7.tri.297","RIC VII Treveri 297","ric.7.tri.297","","320","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","CRISPVS - NOB CAES or CRISPVS NOB CAES","Bust of Crispus, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:58Z"
"http://numismatics.org/ocre/id/ric.7.tri.307","RIC VII Treveri 307","ric.7.tri.307","","321","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","IVL CRISPVS NOB CAES or IV-L CRISPVS NOB CAES or I-VL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","BEATA TRAN-QVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:36:00Z"
"http://numismatics.org/ocre/id/ric.7.tri.308","RIC VII Treveri 308","ric.7.tri.308","","321","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","P||S","","IVL CRISPVS NOB CAES or IV-L CRISPVS NOB CAES or I-VL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","BEATA TRAN-QVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","P||S","","2016-06-24T04:36:00Z"
"http://numismatics.org/ocre/id/ric.7.tri.309","RIC VII Treveri 309","ric.7.tri.309","","321","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","CRISPVS - NOB CAES or CRISPV-S NOB CAES","Bust of Crispus, helmeted, cuirassed, right","BEATA TRAN-QVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:36:00Z"
"http://numismatics.org/ocre/id/ric.7.tri.320","RIC VII Treveri 320","ric.7.tri.320","","321","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","P||S","","IVL CRISPVS NOB CAES or IV-L CRISPVS NOB CAES or I-VL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","P||S","","2016-06-24T04:36:02Z"
"http://numismatics.org/ocre/id/ric.7.tri.321","RIC VII Treveri 321","ric.7.tri.321","","321","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","P||S","","IVL CRISPVS NOB CAES or IV-L CRISPVS NOB CAES or I-VL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","P||S","","2016-06-24T04:36:02Z"
"http://numismatics.org/ocre/id/ric.7.tri.322","RIC VII Treveri 322","ric.7.tri.322","","321","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","IVL CRISPVS NOB CAES or IV-L CRISPVS NOB CAES or I-VL CRISPVS NOB CAES","Bust of Crispus, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2016-06-24T04:36:02Z"
"http://numismatics.org/ocre/id/ric.7.tri.323","RIC VII Treveri 323","ric.7.tri.323","","321","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","CRISPVS - NOB CAES or CRISPV-S NOB CAES","Head of Crispus, laureate, right","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2016-06-24T04:36:02Z"
"http://numismatics.org/ocre/id/ric.7.tri.324","RIC VII Treveri 324","ric.7.tri.324","","321","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","CRISPVS - NOB CAES or CRISPV-S NOB CAES","Bust of Crispus, laureate, cuirassed, right","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2016-06-24T04:36:02Z"
"http://numismatics.org/ocre/id/ric.7.tri.325","RIC VII Treveri 325","ric.7.tri.325","","321","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","CRISPVS - NOB CAES or CRISPV-S NOB CAES","Bust of Crispus, laureate, cuirassed, left, shield on left arm, holding horse by bridle with left hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2016-06-24T04:36:02Z"
"http://numismatics.org/ocre/id/ric.7.tri.329","RIC VII Treveri 329","ric.7.tri.329","","321","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","IVL CRISPVS NOB CAES or IV-L CRISPVS NOB CAES or I-VL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right, holding spear across right shoulder and shield on left arm","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2016-06-24T04:36:03Z"
"http://numismatics.org/ocre/id/ric.7.tri.330","RIC VII Treveri 330","ric.7.tri.330","","321","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","IVL CRISPVS NOB CAES or IV-L CRISPVS NOB CAES or I-VL CRISPVS NOB CAES","Bust of Crispus, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand and globe in left hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2016-06-24T04:36:03Z"
"http://numismatics.org/ocre/id/ric.7.tri.331","RIC VII Treveri 331","ric.7.tri.331","","321","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","IVL CRISPVS NOB CAES or IV-L CRISPVS NOB CAES or I-VL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2016-06-24T04:36:03Z"
"http://numismatics.org/ocre/id/ric.7.tri.332","RIC VII Treveri 332","ric.7.tri.332","","321","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","IVL CRISPVS NOB CAES or IV-L CRISPVS NOB CAES or I-VL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, right, holding Victory on globe in right hand and mappa in left hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2016-06-24T04:36:04Z"
"http://numismatics.org/ocre/id/ric.7.tri.333","RIC VII Treveri 333","ric.7.tri.333","","321","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","IVL CRISPVS NOB CAES or IV-L CRISPVS NOB CAES or I-VL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left, raising right hand and holding globe in left hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2016-06-24T04:36:04Z"
"http://numismatics.org/ocre/id/ric.7.tri.335","RIC VII Treveri 335","ric.7.tri.335","","321","322","Κωνσταντίνος Α΄","Ubertas","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","VBERTAS SAECVLI","Ubertas, draped, standing left, holding balance with two scales in right hand and cornucopiae in left hand","","","2016-06-24T04:36:04Z"
"http://numismatics.org/ocre/id/ric.7.tri.339","RIC VII Treveri 339","ric.7.tri.339","","321","322","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","","VOT V CAESS NN in a laurel wreath","","","2016-06-24T04:36:05Z"
"http://numismatics.org/ocre/id/ric.7.tri.346","RIC VII Treveri 346","ric.7.tri.346","","322","322","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Κρίσπος","Γαλατία","","","P||S","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right, holding spear across right shoulder and shield on left arm","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","P||S","","2016-06-24T04:36:06Z"
