"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.5.post.102","RIC V Postumus 102","ric.5.post.102","","260","269","Póstumo (emperador)","Victory","Denario","","","Struck","plata","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Head of Postumus, laureate, right","VICT GERMANICA","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:45:45Z"
"http://numismatics.org/ocre/id/ric.5.post.103","RIC V Postumus 103","ric.5.post.103","","260","269","Póstumo (emperador)","Victory","Denario","","","Struck","plata","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","VIRTVS POSTVMI AVG","Bust of Postumus, helmeted, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand; at foot, captive","","","2016-08-31T07:45:45Z"
"http://numismatics.org/ocre/id/ric.5.post.104","RIC V Postumus 104","ric.5.post.104","","260","260","Póstumo (emperador)","","Quinario","","","Struck","plata","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right","P M TR P COS II P P","Postumus, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","","","2016-08-31T07:45:45Z"
"http://numismatics.org/ocre/id/ric.5.post.105","RIC V Postumus 105","ric.5.post.105","","260","269","Póstumo (emperador)","Fides","Quinario","","","Struck","plata","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:45:45Z"
"http://numismatics.org/ocre/id/ric.5.post.106","RIC V Postumus 106","ric.5.post.106","","260","260","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","P M TR P COS II P P or P M TR P COS II P P S C","Postumus, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","","","2016-08-31T07:45:45Z"
"http://numismatics.org/ocre/id/ric.5.post.107","RIC V Postumus 107","ric.5.post.107","","260","260","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, laureate, draped, right, or bust of Postumus, laureate, draped, cuirassed, right","P M TR P COS II P P or P M TR P COS II P P S C","Postumus, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","","","2016-08-31T07:45:45Z"
"http://numismatics.org/ocre/id/ric.5.post.108","RIC V Postumus 108","ric.5.post.108","","260","260","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","VIRTVS POSTVMI AVG","Bust of Postumus, helmeted, draped, sometimes cuirassed, right or left","P M TR P COS II P P or P M TR P COS II P P S C","Postumus, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","","","2016-08-31T07:45:46Z"
"http://numismatics.org/ocre/id/ric.5.post.109","RIC V Postumus 109","ric.5.post.109","","260","260","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS PIVS F AVG","Bust of Postumus, laureate, draped, cuirassed, right","P M TR P COS II P P or P M TR P COS II P P S C","Postumus, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","","","2016-08-31T07:45:46Z"
"http://numismatics.org/ocre/id/ric.5.post.110","RIC V Postumus 110","ric.5.post.110","","260","260","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P I AVG","Bust of Postumus, radiate, draped, cuirassed, right","P M TR P COS II P P or P M TR P COS II P P S C","Postumus, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","","","2016-08-31T07:45:46Z"
"http://numismatics.org/ocre/id/ric.5.post.111","RIC V Postumus 111","ric.5.post.111","","260","260","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","P M TR P COS II P P or P M TR P COS II P P S C","Postumus, draped, cuirassed, standing right, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:45:46Z"
"http://numismatics.org/ocre/id/ric.5.post.112","RIC V Postumus 112","ric.5.post.112","","261","261","Póstumo (emperador)","Mars","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","P M TR P COS III P P","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:45:46Z"
"http://numismatics.org/ocre/id/ric.5.post.113","RIC V Postumus 113","ric.5.post.113","","261","261","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or head of Postumus, radiate, helmeted, right","P M TR P COS III P P S C","Postumus, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","","","2016-08-31T07:45:46Z"
"http://numismatics.org/ocre/id/ric.5.post.114","RIC V Postumus 114","ric.5.post.114","","262","262","Póstumo (emperador)","Mars","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","P M TR P IIII COS III P P S C","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:45:46Z"
"http://numismatics.org/ocre/id/ric.5.post.115","RIC V Postumus 115","ric.5.post.115","","260","269","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right, or bust of Postumus, laureate, draped, cuirassed, right","ADVENTVS AVG SC","Postumus, draped, cuirassed, riding left, raising right hand, holding spear in left hand","","","2016-08-31T07:45:47Z"
"http://numismatics.org/ocre/id/ric.5.post.116","RIC V Postumus 116","ric.5.post.116","","260","269","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","EXERCITVS AVG SC","Postumus, draped, cuirassed, mounted left on horse, addressing three soldiers, each holding ensign","","","2016-08-31T07:45:47Z"
"http://numismatics.org/ocre/id/ric.5.post.117","RIC V Postumus 117","ric.5.post.117","","260","269","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","EXERCITVS AVG SC","Postumus, draped, cuirassed, mounted left on horse, addressing four soldiers, three of whom holding ensigns, one of whom holding spear and shield","","","2016-08-31T07:45:47Z"
"http://numismatics.org/ocre/id/ric.5.post.118","RIC V Postumus 118","ric.5.post.118","","260","269","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","","Triumphal arch, inscribed FELICITAS AVG, decorated with captives and palms","","","2016-08-31T07:45:47Z"
"http://numismatics.org/ocre/id/ric.5.post.119","RIC V Postumus 119","ric.5.post.119","","260","269","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P AVG","Bust of Postumus, radiate, draped, right","","Triumphal arch, inscribed FELICITAS AVG, decorated with captives and palms","","","2016-08-31T07:45:47Z"
"http://numismatics.org/ocre/id/ric.5.post.119a","RIC V Postumus 119a","ric.5.post.119a","","260","269","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","","Triumphal arch, inscribed FILICITA, decorated with captives and palms","","","2016-08-31T07:45:47Z"
"http://numismatics.org/ocre/id/ric.5.post.120","RIC V Postumus 120","ric.5.post.120","","260","269","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","FELICITAS AVG or FELICITAS AVG SC","Trophy, flanked by two captives","","","2016-08-31T07:45:47Z"
"http://numismatics.org/ocre/id/ric.5.post.121","RIC V Postumus 121","ric.5.post.121","","260","269","Póstumo (emperador)","Felicitas","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","FELICITAS AVG SC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:45:48Z"
"http://numismatics.org/ocre/id/ric.5.post.122","RIC V Postumus 122","ric.5.post.122","","260","269","Póstumo (emperador)","Felicitas","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","FELICITAS PVBLICA or FELICITAS PVBLICAT","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:45:48Z"
"http://numismatics.org/ocre/id/ric.5.post.123","RIC V Postumus 123","ric.5.post.123","","260","269","Póstumo (emperador)","Fides","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right, or bust of Postumus, radiate, cuirassed, right","FIDES MILITVM or FIDES MILITVM SC","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:45:48Z"
"http://numismatics.org/ocre/id/ric.5.post.124","RIC V Postumus 124","ric.5.post.124","","260","269","Póstumo (emperador)","Fides","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, laureate, draped, right, or bust of Postumus, laureate, draped, cuirassed, right","FIDES MILITVM or FIDES MILITVM SC","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:45:48Z"
"http://numismatics.org/ocre/id/ric.5.post.125","RIC V Postumus 125","ric.5.post.125","","260","269","Póstumo (emperador)","Fides","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","VIRTVS POSTVMI AVG","Bust of Postumus, helmeted, draped, right","FIDES MILITVM or FIDES MILITVM SC","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:45:48Z"
"http://numismatics.org/ocre/id/ric.5.post.126","RIC V Postumus 126","ric.5.post.126","","260","269","Póstumo (emperador)","Fides","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS PIVS F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, helmeted, draped, cuirassed, right","FIDES MILITVM or FIDES MILITVM SC","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:45:48Z"
"http://numismatics.org/ocre/id/ric.5.post.127","RIC V Postumus 127","ric.5.post.127","","260","269","Póstumo (emperador)","Fides","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS AVG","Bust of Postumus, laureate, draped, right","FIDES MILITVM or FIDES MILITVM SC","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:45:49Z"
"http://numismatics.org/ocre/id/ric.5.post.128","RIC V Postumus 128","ric.5.post.128","","260","269","Póstumo (emperador)","Fides","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS PIVS F AVG","Bust of Postumus, laureate, draped, right","FIDES MILITVM or FIDES MILITVM SC","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:45:49Z"
"http://numismatics.org/ocre/id/ric.5.post.129","RIC V Postumus 129","ric.5.post.129","","260","269","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","GERMANICVS MAX V","Trophy, flanked by two captives","","","2016-08-31T07:45:49Z"
"http://numismatics.org/ocre/id/ric.5.post.130","RIC V Postumus 130","ric.5.post.130","","260","269","Póstumo (emperador)","Hercules","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","HER DEVSONIENSI AVG","Hercules, standing right, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-08-31T07:45:49Z"
"http://numismatics.org/ocre/id/ric.5.post.131","RIC V Postumus 131","ric.5.post.131","","260","269","Póstumo (emperador)","Hercules","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","HERC DEVSONIENSI","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:45:49Z"
"http://numismatics.org/ocre/id/ric.5.post.132","RIC V Postumus 132","ric.5.post.132","","260","269","Póstumo (emperador)","Hercules","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, left, raising right hand","HERC DEVSONIENSI","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:45:49Z"
"http://numismatics.org/ocre/id/ric.5.post.133","RIC V Postumus 133","ric.5.post.133","","260","269","Póstumo (emperador)","Hercules","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","VIRTVS POSTVMI AVG","Bust of Postumus, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","HERC DEVSONIENSI","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:45:49Z"
"http://numismatics.org/ocre/id/ric.5.post.134","RIC V Postumus 134","ric.5.post.134","","260","269","Póstumo (emperador)","Hercules","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","HERC DEVSONIENSI","Hercules, standing left in temple; sometimes atop temple, crow","","","2016-08-31T07:45:50Z"
"http://numismatics.org/ocre/id/ric.5.post.135","RIC V Postumus 135","ric.5.post.135","","260","269","Póstumo (emperador)","Hercules","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","HERC PACIFERO or HERC PACIFERO SC","Hercules, standing left, holding olive-branch in right hand club and lion's skin in left hand","","","2016-08-31T07:45:50Z"
"http://numismatics.org/ocre/id/ric.5.post.136","RIC V Postumus 136","ric.5.post.136","","260","269","Póstumo (emperador)","Hercules","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS AV or IMP C M CASS LAT POSTVMVS AVG","Bust of Postumus, radiate, draped, right","HER PACIFERO or HER PACIFERO SC","Hercules, standing left, holding olive-branch in right hand club and lion's skin in left hand","","","2016-08-31T07:45:50Z"
"http://numismatics.org/ocre/id/ric.5.post.137","RIC V Postumus 137","ric.5.post.137","","260","269","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right","HERCVLI DEVSONIENSI","Bust of Postumus as Hercules, laureate, left","","","2016-08-31T07:45:50Z"
"http://numismatics.org/ocre/id/ric.5.post.138","RIC V Postumus 138","ric.5.post.138","","260","269","Póstumo (emperador)","Hercules","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","POSTVMVS P F AVGVSTVS","Bust of Postumus, laureate, draped, right","HERCVLI INVICTO","Hercules, running right, conquering Cretan bull","","","2016-08-31T07:45:50Z"
"http://numismatics.org/ocre/id/ric.5.post.139","RIC V Postumus 139","ric.5.post.139","","260","269","Póstumo (emperador)","Hercules","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","HERC MAGVSANO","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:45:50Z"
"http://numismatics.org/ocre/id/ric.5.post.140","RIC V Postumus 140","ric.5.post.140","","260","269","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","","Bust of Postumus, radiate, draped, right","","","2016-08-31T07:45:50Z"
"http://numismatics.org/ocre/id/ric.5.post.141","RIC V Postumus 141","ric.5.post.141","","260","269","Póstumo (emperador)","Jupiter","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","IOVI PROPVGNATORI","Jupiter, walking left, head right, holding thunderbolt in right hand and eagle in left hand","","","2016-08-31T07:45:51Z"
"http://numismatics.org/ocre/id/ric.5.post.142","RIC V Postumus 142","ric.5.post.142","","260","269","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","LAETITIA","Galley, left, with four rowers","","","2016-08-31T07:45:51Z"
"http://numismatics.org/ocre/id/ric.5.post.143","RIC V Postumus 143","ric.5.post.143","","260","269","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","LAETITIA AVG or LAETITIA AVG SC","Galley, left or right, with three or four rowers and steersmen","","","2016-08-31T07:45:51Z"
"http://numismatics.org/ocre/id/ric.5.post.144","RIC V Postumus 144","ric.5.post.144","","260","269","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, laureate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right, or bust of Postumus, laureate, draped, cuirassed, right","LAETITIA AVG or LAETITIA AVG SC","Galley, left or right, with three or four rowers and steersmen","","","2016-08-31T07:45:51Z"
"http://numismatics.org/ocre/id/ric.5.post.145","RIC V Postumus 145","ric.5.post.145","","260","269","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","VIRTVS POSTVMI AVG","Bust of Postumus, helmeted, draped, right, or bust of Postumus, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","LAETITIA AVG or LAETITIA AVG SC","Galley, left or right, with three or four rowers and steersmen","","","2016-08-31T07:45:51Z"
"http://numismatics.org/ocre/id/ric.5.post.146","RIC V Postumus 146","ric.5.post.146","","260","269","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CAS LAT POSTVMVS AVG","Bust of Postumus, radiate, draped, right","LAETITIA AVG or LAETITIA AVG SC","Galley, left or right, with three or four rowers and steersmen","","","2016-08-31T07:45:51Z"
"http://numismatics.org/ocre/id/ric.5.post.147","RIC V Postumus 147","ric.5.post.147","","260","269","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS PIVS F AVG or IMP C POSTVMVS PIVS FEL AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, laureate, draped, right","LAETITIA AVG or LAETITIA AVG SC","Galley, left or right, with three or four rowers and steersmen","","","2016-08-31T07:45:51Z"
"http://numismatics.org/ocre/id/ric.5.post.148","RIC V Postumus 148","ric.5.post.148","","260","269","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","LAETITIA AVG or LAETITIA AVG SC","Galley, sometimes with mast and sail, left or right, with three or four rowers and steersmen","","","2016-08-31T07:45:52Z"
"http://numismatics.org/ocre/id/ric.5.post.149","RIC V Postumus 149","ric.5.post.149","","260","269","Póstumo (emperador)","Mercury","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS PIVS F AVG","Bust of Postumus, laureate, draped, right","MERCVRIO PACIFERO SC","Mercury, standing front, head right, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:45:52Z"
"http://numismatics.org/ocre/id/ric.5.post.150","RIC V Postumus 150","ric.5.post.150","","260","269","Póstumo (emperador)","Minerva","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IM ASS LAT POSTVMVS P P AVG","Bust of Postumus, radiate, draped, right","MINER FAVTR","Minerva, helmeted, draped, running left, holding olive-branch in right hand and spear and shield in left hand","","","2016-08-31T07:45:52Z"
"http://numismatics.org/ocre/id/ric.5.post.151","RIC V Postumus 151","ric.5.post.151","","260","269","Póstumo (emperador)","Moneta","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","MONETA AVG or MONITA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:45:52Z"
"http://numismatics.org/ocre/id/ric.5.post.152","RIC V Postumus 152","ric.5.post.152","","260","269","Póstumo (emperador)","Sol","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right","ORIENS AVG SC","Sol, entering quadriga left, raising right hand and holding whip in left hand","","","2016-08-31T07:45:52Z"
"http://numismatics.org/ocre/id/ric.5.post.153","RIC V Postumus 153","ric.5.post.153","","260","269","Póstumo (emperador)","Pax","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","PAX AVG","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:45:52Z"
"http://numismatics.org/ocre/id/ric.5.post.154","RIC V Postumus 154","ric.5.post.154","","260","269","Póstumo (emperador)","Pax","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","PAX AVG","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:45:52Z"
"http://numismatics.org/ocre/id/ric.5.post.155","RIC V Postumus 155","ric.5.post.155","","260","269","Póstumo (emperador)","Victory","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right","PROFECTIO AVGVSTI SC","Postumus, draped, cuirassed, riding right, holding spear; before him, Victory, winged, draped holding wreath and trophy","","","2016-08-31T07:45:53Z"
"http://numismatics.org/ocre/id/ric.5.post.156","RIC V Postumus 156","ric.5.post.156","","260","269","Póstumo (emperador)","Providentia","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","PROVIDENTIA DEOR SC","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:45:53Z"
"http://numismatics.org/ocre/id/ric.5.post.157","RIC V Postumus 157","ric.5.post.157","","260","269","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","RESTITVTOR GALLIAR or RESTITVTOR GALLIAR SC","Postumus, draped, cuirassed, standing left, holding spear in right hand and raising kneeling woman with left hand; woman holding branch","","","2016-08-31T07:45:53Z"
"http://numismatics.org/ocre/id/ric.5.post.158","RIC V Postumus 158","ric.5.post.158","","260","269","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P AVG","Bust of Postumus, radiate, draped, right","RESTITVTOR GALLIAR or RESTITVTOR GALLIAR SC","Postumus, draped, cuirassed, standing left, holding spear in right hand and raising kneeling woman with left hand; woman holding branch","","","2016-08-31T07:45:53Z"
"http://numismatics.org/ocre/id/ric.5.post.159","RIC V Postumus 159","ric.5.post.159","","260","269","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right","RESTITVTOR GALLIAR or RESTITVTOR GALLIAR SC","Postumus, draped, cuirassed, standing left, holding spear in right hand and raising kneeling woman with left hand; woman holding branch","","","2016-08-31T07:45:53Z"
"http://numismatics.org/ocre/id/ric.5.post.160","RIC V Postumus 160","ric.5.post.160","","260","269","Póstumo (emperador)","","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CAS LAT POSTVMVS","Bust of Postumus, radiate, draped, right","[SAEC]VLVM AVGG","Lion, walking right","","","2016-08-31T07:45:53Z"
"http://numismatics.org/ocre/id/ric.5.post.161","RIC V Postumus 161","ric.5.post.161","","260","269","Póstumo (emperador)","Salus","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, seated right or left, feeding snake rising from altar","","","2016-08-31T07:45:54Z"
