"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.7.sis.99","RIC VII Siscia 99","ric.7.sis.99","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine II","Pannonia","","","A||B||Δ||∈","","CONSTAN-TINVS IVN N C or CONSTA-NTINVS IVN N C or CONSTANTI-NVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Δ||∈","","2016-06-24T04:40:01Z"
"http://numismatics.org/ocre/id/ric.7.sis.100","RIC VII Siscia 100","ric.7.sis.100","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:40:01Z"
"http://numismatics.org/ocre/id/ric.7.sis.101","RIC VII Siscia 101","ric.7.sis.101","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||Δ||∈","","IMP CONSTANTINVS AVG or IMP CONSTAN-TINVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder and shield on left arm","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||Δ||∈","","2016-06-24T04:40:01Z"
"http://numismatics.org/ocre/id/ric.7.sis.102","RIC VII Siscia 102","ric.7.sis.102","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","","","CONSTANT-INVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder and shield on left arm","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:40:01Z"
"http://numismatics.org/ocre/id/ric.7.sis.103","RIC VII Siscia 103","ric.7.sis.103","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","Γ||Δ","","IMP LICI-NIVS AVG or IMP LIC-INIVS AVG","Head of Licinius, laureate, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","Γ||Δ","","2016-06-24T04:40:02Z"
"http://numismatics.org/ocre/id/ric.7.sis.104","RIC VII Siscia 104","ric.7.sis.104","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","B||Γ||∈","","IVL CRIS-PVS NOB C","Bust of Crispus, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","B||Γ||∈","","2016-06-24T04:40:02Z"
"http://numismatics.org/ocre/id/ric.7.sis.105","RIC VII Siscia 105","ric.7.sis.105","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius II","Pannonia","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:40:02Z"
"http://numismatics.org/ocre/id/ric.7.sis.106","RIC VII Siscia 106","ric.7.sis.106","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius II","Pannonia","","","A||Γ","","LICINIV-S IVN NOB C or LICINIVS - IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||Γ","","2016-06-24T04:40:02Z"
"http://numismatics.org/ocre/id/ric.7.sis.107","RIC VII Siscia 107","ric.7.sis.107","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine II","Pannonia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:40:02Z"
"http://numismatics.org/ocre/id/ric.7.sis.108","RIC VII Siscia 108","ric.7.sis.108","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine II","Pannonia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:40:02Z"
"http://numismatics.org/ocre/id/ric.7.sis.224","RIC VII Siscia 224","ric.7.sis.224","","330","333","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","","Pannonia","","","B||Δ","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","B||Δ","","2016-06-24T04:40:20Z"
"http://numismatics.org/ocre/id/ric.7.sis.241","RIC VII Siscia 241","ric.7.sis.241","","334","335","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","","Pannonia","","","A||B","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","A||B","","2016-06-24T04:40:22Z"
"http://numismatics.org/ocre/id/ric.8.sis.175","RIC VIII Siscia 175","ric.8.sis.175","","347","347","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:48:41Z"
"http://numismatics.org/ocre/id/ric.8.sis.176","RIC VIII Siscia 176","ric.8.sis.176","","347","347","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:48:41Z"
"http://numismatics.org/ocre/id/ric.8.sis.177","RIC VIII Siscia 177","ric.8.sis.177","","347","347","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:48:41Z"
"http://numismatics.org/ocre/id/ric.8.sis.178","RIC VIII Siscia 178","ric.8.sis.178","","347","347","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:48:41Z"
"http://numismatics.org/ocre/id/ric.8.sis.179","RIC VIII Siscia 179","ric.8.sis.179","","347","347","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, walking left, head right, holding wreath in both hands","A||B||Γ||Δ||∈","","2016-06-24T04:48:42Z"
"http://numismatics.org/ocre/id/ric.8.sis.180","RIC VIII Siscia 180","ric.8.sis.180","","347","347","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, walking left, head right, holding wreath in both hands","A||B||Γ||Δ||∈","","2016-06-24T04:48:42Z"
"http://numismatics.org/ocre/id/ric.8.sis.181","RIC VIII Siscia 181","ric.8.sis.181","","347","347","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, walking left, head right, holding wreath in both hands","A||B||Γ||Δ||∈","","2016-06-24T04:48:42Z"
"http://numismatics.org/ocre/id/ric.8.sis.182","RIC VIII Siscia 182","ric.8.sis.182","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:48:42Z"
"http://numismatics.org/ocre/id/ric.8.sis.183","RIC VIII Siscia 183","ric.8.sis.183","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:48:42Z"
"http://numismatics.org/ocre/id/ric.8.sis.184","RIC VIII Siscia 184","ric.8.sis.184","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:48:42Z"
"http://numismatics.org/ocre/id/ric.8.sis.185","RIC VIII Siscia 185","ric.8.sis.185","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:48:43Z"
"http://numismatics.org/ocre/id/ric.8.sis.186","RIC VIII Siscia 186","ric.8.sis.186","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:48:43Z"
"http://numismatics.org/ocre/id/ric.8.sis.187","RIC VIII Siscia 187","ric.8.sis.187","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:48:43Z"
"http://numismatics.org/ocre/id/ric.8.sis.188","RIC VIII Siscia 188","ric.8.sis.188","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:48:43Z"
"http://numismatics.org/ocre/id/ric.8.sis.189","RIC VIII Siscia 189","ric.8.sis.189","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:48:43Z"
"http://numismatics.org/ocre/id/ric.8.sis.190","RIC VIII Siscia 190","ric.8.sis.190","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:48:43Z"
"http://numismatics.org/ocre/id/ric.8.sis.191","RIC VIII Siscia 191","ric.8.sis.191","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:48:43Z"
"http://numismatics.org/ocre/id/ric.8.sis.192","RIC VIII Siscia 192","ric.8.sis.192","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:48:44Z"
"http://numismatics.org/ocre/id/ric.8.sis.193","RIC VIII Siscia 193","ric.8.sis.193","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:48:44Z"
"http://numismatics.org/ocre/id/ric.8.sis.194","RIC VIII Siscia 194","ric.8.sis.194","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:48:44Z"
"http://numismatics.org/ocre/id/ric.8.sis.195","RIC VIII Siscia 195","ric.8.sis.195","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:48:44Z"
"http://numismatics.org/ocre/id/ric.8.sis.196","RIC VIII Siscia 196","ric.8.sis.196","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:48:44Z"
"http://numismatics.org/ocre/id/ric.8.sis.313","RIC VIII Siscia 313","ric.8.sis.313","","350","351","Constantius II","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in each hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:03Z"
"http://numismatics.org/ocre/id/ric.8.sis.314","RIC VIII Siscia 314","ric.8.sis.314","","350","351","Constantius II","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius Gallus","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in each hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:03Z"
"http://numismatics.org/ocre/id/ric.8.sis.315","RIC VIII Siscia 315","ric.8.sis.315","","350","351","Constantius II","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - CAESARIS","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:03Z"
"http://numismatics.org/ocre/id/ric.8.sis.316","RIC VIII Siscia 316","ric.8.sis.316","","350","351","Constantius II","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIA - CAESARIS","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:03Z"
"http://numismatics.org/ocre/id/ric.8.sis.317","RIC VIII Siscia 317","ric.8.sis.317","","350","351","Constantius II","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius Gallus","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VICTORIA - CAESARIS","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:04Z"
"http://numismatics.org/ocre/id/ric.9.sis.6A.1","RIC IX Siscia 6A: Subtype 1","ric.9.sis.6A.1","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:49:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.6A.2","RIC IX Siscia 6A: Subtype 2","ric.9.sis.6A.2","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:49:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.6A","RIC IX Siscia 6A","ric.9.sis.6A","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:49:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.6B.1","RIC IX Siscia 6B: Subtype 1","ric.9.sis.6B.1","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:49:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.6B.2","RIC IX Siscia 6B: Subtype 2","ric.9.sis.6B.2","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:49:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.6B","RIC IX Siscia 6B","ric.9.sis.6B","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:49:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.7A.i","RIC IX Siscia 7A: Subtype i","ric.9.sis.7A.i","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","B","","2016-10-24T08:49:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.7A.ii","RIC IX Siscia 7A: Subtype ii","ric.9.sis.7A.ii","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","A||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Γ","","2016-10-24T08:49:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.7A.iii","RIC IX Siscia 7A: Subtype iii","ric.9.sis.7A.iii","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.7A.iv","RIC IX Siscia 7A: Subtype iv","ric.9.sis.7A.iv","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.7A.v","RIC IX Siscia 7A: Subtype v","ric.9.sis.7A.v","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.7A.vii","RIC IX Siscia 7A: Subtype vii","ric.9.sis.7A.vii","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.7A","RIC IX Siscia 7A","ric.9.sis.7A","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","B||A||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","B||A||Γ","","2016-10-24T08:49:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.7B.i","RIC IX Siscia 7B: Subtype i","ric.9.sis.7B.i","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valens","Pannonia","","","A","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.7B.ii","RIC IX Siscia 7B: Subtype ii","ric.9.sis.7B.ii","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valens","Pannonia","","","Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ||Δ","","2016-10-24T08:49:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.7B.iii","RIC IX Siscia 7B: Subtype iii","ric.9.sis.7B.iii","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.7B.iv","RIC IX Siscia 7B: Subtype iv","ric.9.sis.7B.iv","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:34Z"
"http://numismatics.org/ocre/id/ric.9.sis.7B.v","RIC IX Siscia 7B: Subtype v","ric.9.sis.7B.v","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:34Z"
"http://numismatics.org/ocre/id/ric.9.sis.7B.vi","RIC IX Siscia 7B: Subtype vi","ric.9.sis.7B.vi","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:34Z"
