"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.1(2).cl.81","RIC I (second edition) Claudius 81","ric.1(2).cl.81","","50","54","Claude","","Denier","","","Frappé","Argent","Rome","Monnaie","Claude||Agrippine la Jeune","Italie","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head of Claudius, laureate, right","AGRIPPINAE AVGVSTAE","Bust of Agrippina the Younger, draped, right, wearing a crown of corn-ears; hair in a long plait behind","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.82","RIC I (second edition) Claudius 82","ric.1(2).cl.82","","50","54","Claude","","Aureus","","","Frappé","Or","Rome","Monnaie","Claude||Néron","Italie","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head of Claudius, laureate, right","NERO CLAVD CAES DRVSVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.83","RIC I (second edition) Claudius 83","ric.1(2).cl.83","","50","54","Claude","","Denier","","","Frappé","Argent","Rome","Monnaie","Claude||Néron","Italie","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head of Claudius, laureate, right","NERO CLAVD CAES DRVSVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.90","RIC I (second edition) Claudius 90","ric.1(2).cl.90","","41","54","Claude","","Quadrans","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG","Modius on three legs","PON M TR P IMP P P COS II","Legend surrounding S C","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.93","RIC I (second edition) Claudius 93","ric.1(2).cl.93","","41","50","Claude","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Nero Claudius Drusus||Claude","Italie","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, bare, left","TI CLAVDIVS CAESAR AVG P M TR P IMP S C","Claudius, togate, seated left on curule chair, holding branch in right hand; various arms around","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.94","RIC I (second edition) Claudius 94","ric.1(2).cl.94","","41","50","Claude","Ceres","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","CERES AVGVSTA S C","Ceres, veiled and draped, seated left, on ornamented throne, holding grain stalks in right hand and transverse torch in left","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.95","RIC I (second edition) Claudius 95","ric.1(2).cl.95","","41","50","Claude","Constantia","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","CONSTANTIAE AVGVSTI SC","Constantia, helmeted, in military dress, standing left, holding spear in left hand and raising right","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.96","RIC I (second edition) Claudius 96","ric.1(2).cl.96","","41","50","Claude","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","EX S C OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.97","RIC I (second edition) Claudius 97","ric.1(2).cl.97","","41","50","Claude","Libertas","As","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","LIBERTAS AVGVSTA SC","Libertas, draped, standing front, holding pileus in right hand and extending left","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.98","RIC I (second edition) Claudius 98","ric.1(2).cl.98","","41","50","Claude","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","NERO CLAVDIVS DRVSVS GERMAN IMP S C","Triumphal arch surmounted by an equestrian statue, right, between two trophies; rider holding spear in right hand","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.99","RIC I (second edition) Claudius 99","ric.1(2).cl.99","","41","50","Claude","Spes","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.100","RIC I (second edition) Claudius 100","ric.1(2).cl.100","","41","50","Claude","Minerva","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","S C","Minerva, helmeted and draped, advancing right, levelling javelin in right hand and shield in left","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.109","RIC I (second edition) Claudius 109","ric.1(2).cl.109","","50","54","Claude","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Nero Claudius Drusus||Claude","Italie","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, bare, left","TI CLAVDIVS CAESAR AVG P M TR P IMP P P S C","Claudius, togate, seated left on curule chair, holding branch in right hand; various arms around","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.110","RIC I (second edition) Claudius 110","ric.1(2).cl.110","","50","54","Claude","Ceres","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, left","CERES AVGVSTA S C","Ceres, veiled and draped, seated left, on ornamented throne, holding grain stalks in right hand and transverse torch in left","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.111","RIC I (second edition) Claudius 111","ric.1(2).cl.111","","50","54","Claude","Constantia","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, left","CONSTANTIAE AVGVSTI S C","Constantia, helmeted, in military dress, standing left, holding spear in left hand and raising right","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.112","RIC I (second edition) Claudius 112","ric.1(2).cl.112","","50","54","Claude","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, laureate, right","EX SC P P OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.113","RIC I (second edition) Claudius 113","ric.1(2).cl.113","","50","54","Claude","Libertas","As","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, left","LIBERTAS AVGVSTA S C","Libertas standing, to front, holding pileus in right and extending right hand","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.114","RIC I (second edition) Claudius 114","ric.1(2).cl.114","","50","54","Claude","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, laureate, right","NERO CLAVDIVS DRVSVS GERMAN IMP","Triumphal arch surmounted by an equestrian statue, right, between two trophies; rider holding spear in right hand","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.115","RIC I (second edition) Claudius 115","ric.1(2).cl.115","","50","54","Claude","Spes","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.116","RIC I (second edition) Claudius 116","ric.1(2).cl.116","","50","54","Claude","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, left","S C","Minerva, helmeted and draped, advancing right, levelling javelin in right hand and shield in left","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.117","RIC I (second edition) Claudius 117","ric.1(2).cl.117","","50","51","Claude","","Cistophore","","","Frappé","Argent","Ephèse","Monnaie","Claude||Agrippine la Jeune","Ionie","","","","","TI CLAVD CAESAR AVG P M TR P X IMP XIIX","Head of Claudius, laureate, right","AGRIPPINA AVGVSTA CAESARIS AVG","Bust of Agrippina the Younger, draped, right; hair in a long plait behind, and in front, a triple row of curls","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.118","RIC I (second edition) Claudius 118","ric.1(2).cl.118","","41","42","Claude","Diana","Cistophore","","","Frappé","Argent","Ephèse","Monnaie","Claude","Ionie","","","","","TI CLAVD CAES AVG","Head of Claudius, bare, left","DIAN EPHE","Temple of Diana of Ephesus, four columns, statue in center, right","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.119","RIC I (second edition) Claudius 119","ric.1(2).cl.119","","50","51","Claude","Diana","Cistophore","","","Frappé","Argent","Ephèse","Monnaie","Claude||Agrippine la Jeune","Ionie","","","","","TI CLAVD CAES AVG AGRIPP AVGVSTA","Head of Claudius, laureate, right, and Agrippina the Younger, bare, jugate, left","DIANA EPHESIA","Cultus-statue of Diana Ephesia","","","2017-01-26T03:21:36Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.120","RIC I (second edition) Claudius 120","ric.1(2).cl.120","","41","54","Claude","Roma","Cistophore","","","Frappé","Argent","Pergame","Monnaie","Claude","Mysie","","","","","TI CLAVD CAES AVG","Head of Claudius, bare, left","ROM ET AVG COM ASI","Claudius, standing front, left, being crowned by female figure, right, holding cornucopia; all within distyle temple","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.121","RIC I (second edition) Claudius 121","ric.1(2).cl.121","","41","54","Claude","","Cistophore","","","Frappé","Argent","Pergame","Monnaie","Claude","Mysie","","","","","NERONI CLAVD CAES DRVSO GERM","Head of Young Nero, bare, draped, left","COS DES PRINCI IVVENT","Legend in three lines on shield within laurel wreath","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.122","RIC I (second edition) Claudius 122","ric.1(2).cl.122","","41","54","Claude","","Didrachme","","","Frappé","Argent","Césarée de Cappadoce","Monnaie","Claude","Cappadoce","","","","","TI CLAVDIVS CAESAR AVG GERM P M TR P","Head of Claudius, laureate, left","DE BRITANNIS","Claudius in quadriga right, holding eagle-tipped sceptre","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.123","RIC I (second edition) Claudius 123","ric.1(2).cl.123","","41","54","Claude","","Didrachme","","","Frappé","Argent","Césarée de Cappadoce","Monnaie","Claude","Cappadoce","","","","","TI CLAVDIVS CAESAR AVG GERM P M TR P","Head of Claudius, laureate, left","P P OB CIVES SERVATOS","Legend in three lines in oak-wreath","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.4","RIC I (second edition) Nero 4","ric.1(2).ner.4","","54","54","Néron","","Aureus","","","Frappé","Or","Rome","Monnaie","Claude","Italie","","","","","DIVVS CLAVDIVS AVGVSTVS","Head of Claudius, laureate, left","EX S C","Slow quadriga, ornamented, right, surmounted by four miniature horses; victories on either side","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.5","RIC I (second edition) Nero 5","ric.1(2).ner.5","","54","54","Néron","","Denier","","","Frappé","Argent","Rome","Monnaie","Claude","Italie","","","","","DIVVS CLAVDIVS AVGVSTVS","Head of Claudius, laureate, left","EX S C","Slow quadriga, ornamented, right, surmounted by four miniature horses; victories on either side","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.6","RIC I (second edition) Nero 6","ric.1(2).ner.6","","55","55","Néron","","Aureus","","","Frappé","Or","Rome","Monnaie","Néron||Agrippine la Jeune||Claude||Auguste","Italie","","","","","NERO CLAVD DIVI F CAES AVG GERM IMP TR P COS","Jugate busts, right of Nero (in forefront), bare-headed and draped at back of neck, and Agrippina the Younger, draped and bare-headed","AGRIPP AVG DIVI CLAVD NERONIS CAES MATER EX S C","Quadriga of elephants, left, bearing two chairs with figures of Divus Claudius and Divus Augustus, both radiate","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.7","RIC I (second edition) Nero 7","ric.1(2).ner.7","","55","55","Néron","","Denier","","","Frappé","Argent","Rome","Monnaie","Néron||Agrippine la Jeune||Claude||Auguste","Italie","","","","","NERO CLAVD DIVI F CAES AVG GERM IMP TR P COS","Jugate busts, right of Nero (in forefront), bare-headed and draped at back of neck, and Agrippina the Younger, draped and bare-headed","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER EX S C","Quadriga of elephants, left, bearing two chairs with figures of Divus Claudius and Divus Augustus, both radiate","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.613","RIC I (second edition) Nero 613","ric.1(2).ner.613","","58","60","Néron","","Didrachme","","","Frappé","Argent","Césarée de Cappadoce","Monnaie","Néron||Claude","Cappadoce","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","DIVOS CLAVD AVGVST GERMANIC PATER AVG","Head of Claudius, laureate, right","","","2018-03-12T11:55:26Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.614","RIC I (second edition) Nero 614","ric.1(2).ner.614","","58","60","Néron","","24 As","","","Frappé","Bronze","Césarée de Cappadoce","Monnaie","Néron||Claude","Cappadoce","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","ΑC IT ΚΔ","Head of Claudius, laureate, right; Head and legend in laurel wreath","","","2018-03-12T11:55:26Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.619","RIC I (second edition) Nero 619","ric.1(2).ner.619","","63","64","Néron","","Didrachme","","","Frappé","Argent","Césarée de Cappadoce","Monnaie","Néron||Claude","Cappadoce","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERM","Head of Nero, laureate, right","DIVOS CLAVD AVGVST GERMANIC PATER AVG","Head of Claudius, laureate, right","","","2018-03-12T11:55:26Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.620","RIC I (second edition) Nero 620","ric.1(2).ner.620","","63","64","Néron","","Didrachme","","","Frappé","Argent","Césarée de Cappadoce","Monnaie","Néron||Claude","Cappadoce","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","DIVOS CLAVD AVGVST GERMANIC PATER AVG","Head of Claudius, laureate, right","","","2018-03-12T11:55:26Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.621","RIC I (second edition) Nero 621","ric.1(2).ner.621","","63","64","Néron","","Drachme","","","Frappé","Argent","Césarée de Cappadoce","Monnaie","Néron||Claude","Cappadoce","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERM","Head of Nero, laureate, right","DIVOS CLAVD AVGVST GERMANIC PATER AVG","Head of Claudius, laureate, right","","","2018-03-12T11:55:26Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.622","RIC I (second edition) Nero 622","ric.1(2).ner.622","","63","64","Néron","","Drachme","","","Frappé","Argent","Césarée de Cappadoce","Monnaie","Néron||Claude","Cappadoce","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMA","Head of Nero, laureate, right","DIVOS CLAVD AVGVST GERMANIC PATER AVG","Head of Claudius, laureate, right","","","2018-03-12T11:55:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.420","RIC II, Part 1 (second edition) Titus 420","ric.2_1(2).tit.420","","80","81","Titus","","As","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, right","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII REST","Legend surrounding large S C","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.472","RIC II, Part 1 (second edition) Titus 472","ric.2_1(2).tit.472","","80","81","Titus","Spes","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, laureate, right","IMP T VESP AVG REST S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.473","RIC II, Part 1 (second edition) Titus 473","ric.2_1(2).tit.473","","80","81","Titus","Spes","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, laureate, right","IMP T VESP AVG RESTITVIT S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.474","RIC II, Part 1 (second edition) Titus 474","ric.2_1(2).tit.474","","80","81","Titus","Spes","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, laureate, right","IMP TITVS VESP AVG REST S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.475","RIC II, Part 1 (second edition) Titus 475","ric.2_1(2).tit.475","","80","81","Titus","Spes","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, laureate, left","IMP T VESP AVG REST S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.476","RIC II, Part 1 (second edition) Titus 476","ric.2_1(2).tit.476","","80","81","Titus","Spes","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, laureate, left","IMP T VESP AVG RESTITVIT S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.477","RIC II, Part 1 (second edition) Titus 477","ric.2_1(2).tit.477","","80","81","Titus","Spes","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, laureate, left","IMP T VESPAN AVG REST S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.478","RIC II, Part 1 (second edition) Titus 478","ric.2_1(2).tit.478","","80","81","Titus","Ceres","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, right","IMP T VESP AVG REST S C","Ceres seated left, holding corn-ears and torch","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.479","RIC II, Part 1 (second edition) Titus 479","ric.2_1(2).tit.479","","80","81","Titus","Ceres","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAES AVG P M TR P IMP P P","Head of Claudius, bare, right","IMP T VESP AVG REST S C","Ceres seated left, holding corn-ears and torch","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.480","RIC II, Part 1 (second edition) Titus 480","ric.2_1(2).tit.480","","80","81","Titus","Constantia","As","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, right","IMP TITVS VESP REST S C","Constantia standing left, raising right hand and holding spear in left","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.481","RIC II, Part 1 (second edition) Titus 481","ric.2_1(2).tit.481","","80","81","Titus","Constantia","As","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, right","IMP T VESP AVG REST S C","Constantia standing left, raising right hand and holding spear in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.482","RIC II, Part 1 (second edition) Titus 482","ric.2_1(2).tit.482","","80","81","Titus","Constantia","As","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CL CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, right","IMP TITVS VESP REST S C","Constantia standing left, raising right hand and holding spear in left","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.483","RIC II, Part 1 (second edition) Titus 483","ric.2_1(2).tit.483","","80","81","Titus","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, right","IMP T VESP AVG RES S C","Minerva, draped, helmeted, advancing right, brandishing spear in right hand and holding round shield in left","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.484","RIC II, Part 1 (second edition) Titus 484","ric.2_1(2).tit.484","","80","81","Titus","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, right","IMP T VESP AVG REST S C","Minerva, draped, helmeted, advancing right, brandishing spear in right hand and holding round shield in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.485","RIC II, Part 1 (second edition) Titus 485","ric.2_1(2).tit.485","","80","81","Titus","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, right","IMP T VESP AVG REST S C","Minerva, draped, helmeted, advancing right, brandishing spear in right hand and holding round shield in left","","","2014-11-04T11:02:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.486","RIC II, Part 1 (second edition) Titus 486","ric.2_1(2).tit.486","","80","81","Titus","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, right","IMP T VESP AVG REST S C","Minerva, draped, helmeted, advancing right, brandishing spear in right hand and holding round shield in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.487","RIC II, Part 1 (second edition) Titus 487","ric.2_1(2).tit.487","","80","81","Titus","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AG P M TR P IMP P P","Head of Claudius, bare, right","IMP T VESP AVG REST S C","Minerva, draped, helmeted, advancing right, brandishing spear in right hand and holding round shield in left","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.488","RIC II, Part 1 (second edition) Titus 488","ric.2_1(2).tit.488","","80","81","Titus","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","T CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, right","IMP T VESP AVG REST S C","Minerva, draped, helmeted, advancing right, brandishing spear in right hand and holding round shield in left","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.489","RIC II, Part 1 (second edition) Titus 489","ric.2_1(2).tit.489","","80","81","Titus","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, left","IMP T VESP AVG REST S C","Minerva, draped, helmeted, advancing right, brandishing spear in right hand and holding round shield in left","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.490","RIC II, Part 1 (second edition) Titus 490","ric.2_1(2).tit.490","","80","81","Titus","Minerva","As","","","Frappé","Bronze","Rome","Monnaie","Claude","Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","IMP T VESP AVG REST S C","Minerva, draped, helmeted, advancing right, brandishing spear in right hand and holding round shield in left","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.829","RIC II, Part 1 (second edition) Domitian 829","ric.2_1(2).dom.829","","81","82","Domitien","Minerva","As","","","Frappé","Bronze","Rome||Thrace","Monnaie","Claude","Thrace||Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, left","S C","Minerva advancing right, holding spear and shield","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.830","RIC II, Part 1 (second edition) Domitian 830","ric.2_1(2).dom.830","","81","82","Domitien","Minerva","As","","","Frappé","Bronze","Rome||Thrace","Monnaie","Claude","Thrace||Italie","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, right","S C","Minerva advancing right, holding spear and shield","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.822","RIC II Trajan 822","ric.2.tr.822","","98","117","Trajan","Spes","Aureus","","","Frappé","Or","Rome","Monnaie","Claude","Italie","","","","","TI CLAVD CAESAR AVG P M TR P VI IMP X","Head of Claudius, laureate, right","IMP CAES TRAIAN AVG GER DAC P P REST","Spes walking right, holding flower","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.823","RIC II Trajan 823","ric.2.tr.823","","98","117","Trajan","Concordia","Aureus","","","Frappé","Or","Rome","Monnaie","Claude","Italie","","","","","DIVVS CLAVDIVS","Head of Divus Claudius, laureate, right","IMP CAES TRAIAN AVG GER DAC P P REST","Concordia seated left, holding patera in right hand and double cornucopiae in left","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.2.tr.823A","RIC II Trajan 823A","ric.2.tr.823A","","98","117","Trajan","Vesta","Aureus","","","Frappé","Or","Rome","Monnaie","Claude","Italie","","","","","TI CLAVD CAESAR AVG P M TR P VI IMP X","Head of Claudius, laureate, right","IMP CAES TRAIAN AVG GER DAC P P REST","Vesta, veiled, seated left, holding patera in right hand and torch in left","","","2014-11-04T11:05:43Z"
