"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1186","RIC II, Part 1 (second edition) Vespasian 1186","ric.2_1(2).ves.1186","","72","72","Vespasian","","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Vespasian||Titus||Domitian","Gallia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS IIII","Head of Vespasian, laureate, right; globe at point of neck","T IMP AVG F COS II CAESAR DOMITIAN AVG F COS DESIG II S C","Titus and Domitian standing front, both holding spear and parazonium","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1245","RIC II, Part 1 (second edition) Vespasian 1245","ric.2_1(2).ves.1245","","77","78","Vespasian","Judaea","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F PON TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","IVDAEA CAPTA S C","Captive standing left of palm-tree; Judaea seated right on cuirass; various arms around","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1246","RIC II, Part 1 (second edition) Vespasian 1246","ric.2_1(2).ves.1246","","77","78","Vespasian","Judaea","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F PON TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","IVDAEA CAPTA S C","Captive standing left of palm-tree, looking back; Judaea seated right on cuirass; various arms, right","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1247","RIC II, Part 1 (second edition) Vespasian 1247","ric.2_1(2).ves.1247","","77","78","Vespasian","Roma||Victory","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F PON TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","ROMA S C","Roma standing left, holding Victory on globe and spear","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1248","RIC II, Part 1 (second edition) Vespasian 1248","ric.2_1(2).ves.1248","","77","78","Vespasian","Roma||Victory","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F PON TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","ROMA S C","Roma seated left, holding Victory? and spear","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1249","RIC II, Part 1 (second edition) Vespasian 1249","ric.2_1(2).ves.1249","","77","78","Vespasian","Salus","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F PON TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","SALVS AVGVSTA S C","Salus seated left, holding patera and sceptre","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1250","RIC II, Part 1 (second edition) Vespasian 1250","ric.2_1(2).ves.1250","","77","78","Vespasian","Mars","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F PON TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","S C","Mars advancing right, holding spear and trophy","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1251","RIC II, Part 1 (second edition) Vespasian 1251","ric.2_1(2).ves.1251","","77","78","Vespasian","","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F PON TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","S P Q R OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1252","RIC II, Part 1 (second edition) Vespasian 1252","ric.2_1(2).ves.1252","","77","78","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding caduceus up in right hand and cornucopiae in left","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1253","RIC II, Part 1 (second edition) Vespasian 1253","ric.2_1(2).ves.1253","","77","78","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, radiate, right; globe at point of neck","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding caduceus up in right hand and cornucopiae in left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1254","RIC II, Part 1 (second edition) Vespasian 1254","ric.2_1(2).ves.1254","","77","78","Vespasian","Fides","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, radiate, right; globe at point of neck","FIDES PVBLIC S C","Fides standing left, holding patera and cornucopiae","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1255","RIC II, Part 1 (second edition) Vespasian 1255","ric.2_1(2).ves.1255","","77","78","Vespasian","Fides","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides standing left, holding patera and cornucopiae","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1256","RIC II, Part 1 (second edition) Vespasian 1256","ric.2_1(2).ves.1256","","77","78","Vespasian","Fides","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1257","RIC II, Part 1 (second edition) Vespasian 1257","ric.2_1(2).ves.1257","","77","78","Vespasian","Fortuna","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","FORTVNAE REDVCI S C","Fortuna standing left, holding rudder on globe and cornucopiae","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1258","RIC II, Part 1 (second edition) Vespasian 1258","ric.2_1(2).ves.1258","","77","78","Vespasian","Pax","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","PAX AVG S C","Pax standing left, holding caduceus and branch","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1259","RIC II, Part 1 (second edition) Vespasian 1259","ric.2_1(2).ves.1259","","77","78","Vespasian","Pax","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","PAX AVG S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1260","RIC II, Part 1 (second edition) Vespasian 1260","ric.2_1(2).ves.1260","","77","78","Vespasian","Pax","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, radiate, right; globe at point of neck","PAX AVG S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1261","RIC II, Part 1 (second edition) Vespasian 1261","ric.2_1(2).ves.1261","","77","78","Vespasian","Pax","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","PAX AVG S C","Pax, draped, standing left, sacrificing out of patera in right hand over lighted, garlanded altar left, and holding winged caduceus and branch in left","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1262","RIC II, Part 1 (second edition) Vespasian 1262","ric.2_1(2).ves.1262","","77","78","Vespasian","Pax","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, radiate, right; globe at point of neck","PAX AVG S C","Pax, draped, standing left, sacrificing out of patera in right hand over lighted, garlanded altar left, and holding winged caduceus and branch in left","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1263","RIC II, Part 1 (second edition) Vespasian 1263","ric.2_1(2).ves.1263","","77","78","Vespasian","Roma","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium; shields behind","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1264","RIC II, Part 1 (second edition) Vespasian 1264","ric.2_1(2).ves.1264","","77","78","Vespasian","Roma","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, radiate, right; globe at point of neck","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium; shields behind","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1265","RIC II, Part 1 (second edition) Vespasian 1265","ric.2_1(2).ves.1265","","77","78","Vespasian","Securitas","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, draped, seated right on throne, head resting on right hand and holding vertical sceptre in left hand; garlanded altar, right","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1266","RIC II, Part 1 (second edition) Vespasian 1266","ric.2_1(2).ves.1266","","77","78","Vespasian","Securitas","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, radiate, right; globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, draped, seated right on throne, head resting on right hand and holding vertical sceptre in left hand; garlanded altar, right","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1267","RIC II, Part 1 (second edition) Vespasian 1267","ric.2_1(2).ves.1267","","77","78","Vespasian","Securitas","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, radiate, right; globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, draped, seated right on throne, head resting on right hand and holding vertical sceptre in left hand; garlanded altar and torch, right","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1268","RIC II, Part 1 (second edition) Vespasian 1268","ric.2_1(2).ves.1268","","77","78","Vespasian","Judaea","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","IVDAEA CAPTA S C","Judaea seated right under palm-tree, in attitude of mourning; behind palm-tree, round and oblong shields and vexillum","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1269","RIC II, Part 1 (second edition) Vespasian 1269","ric.2_1(2).ves.1269","","77","78","Vespasian","Judaea","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","IVDAEA CAPTA S C","Judaea seated right under palm-tree, in attitude of mourning; arms, left","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1270","RIC II, Part 1 (second edition) Vespasian 1270","ric.2_1(2).ves.1270","","77","78","Vespasian","","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","PROVIDENT S C","Rectangular altar, on which are palmettes and volutes, right and left of raised slab in center; in front, door with four panels","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1271","RIC II, Part 1 (second edition) Vespasian 1271","ric.2_1(2).ves.1271","","77","78","Vespasian","","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","PROVIDENT S C","Garlanded rectangular altar, on which are palmettes and volutes, right and left of raised slab in center; in front, door with four panels","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1272","RIC II, Part 1 (second edition) Vespasian 1272","ric.2_1(2).ves.1272","","77","78","Vespasian","","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","PROVIDENT S C","Rectangular altar, on which are palmettes and volutes, right and left of raised slab in center; in front, door with four panels; panels decorated with figures","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1273","RIC II, Part 1 (second edition) Vespasian 1273","ric.2_1(2).ves.1273","","77","78","Vespasian","Spes","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1274","RIC II, Part 1 (second edition) Vespasian 1274","ric.2_1(2).ves.1274","","77","78","Vespasian","Victory","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1275","RIC II, Part 1 (second edition) Vespasian 1275","ric.2_1(2).ves.1275","","77","78","Vespasian","Victory","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","VICTORIA NAVALIS S C","Victory standing left on prow, holding wreath and palm","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1276","RIC II, Part 1 (second edition) Vespasian 1276","ric.2_1(2).ves.1276","","77","78","Vespasian","Pax","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, radiate, right; globe at point of neck","PAX AVG S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1277","RIC II, Part 1 (second edition) Vespasian 1277","ric.2_1(2).ves.1277","","77","78","Vespasian","Pax","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, radiate, right; globe at point of neck","PAX AVG S C","Pax, draped, standing left, sacrificing out of patera in right hand over lighted, garlanded altar left, and holding winged caduceus and branch in left","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1278","RIC II, Part 1 (second edition) Vespasian 1278","ric.2_1(2).ves.1278","","77","78","Vespasian","Roma","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, radiate, right; globe at point of neck","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium; shields behind","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1279","RIC II, Part 1 (second edition) Vespasian 1279","ric.2_1(2).ves.1279","","77","78","Vespasian","Aequitas","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, laureate, left; globe at point of neck","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1280","RIC II, Part 1 (second edition) Vespasian 1280","ric.2_1(2).ves.1280","","77","78","Vespasian","","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","PROVIDENT S C","Rectangular altar, on which are palmettes and volutes, right and left of raised slab in center; in front, door with four panels","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1281","RIC II, Part 1 (second edition) Vespasian 1281","ric.2_1(2).ves.1281","","77","78","Vespasian","","As","","","Struck","Bronze","Lugdunum","Coin","Titus||Domitian","Gallia","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","S C","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1282","RIC II, Part 1 (second edition) Vespasian 1282","ric.2_1(2).ves.1282","","77","78","Vespasian","Spes","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1283","RIC II, Part 1 (second edition) Vespasian 1283","ric.2_1(2).ves.1283","","77","78","Vespasian","Spes","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, laureate, left; globe at point of neck","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1284","RIC II, Part 1 (second edition) Vespasian 1284","ric.2_1(2).ves.1284","","77","78","Vespasian","Victory","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","VICTORIA AVGVSTI S C","Victory advancing left, holding wreath and palm","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1285","RIC II, Part 1 (second edition) Vespasian 1285","ric.2_1(2).ves.1285","","77","78","Vespasian","Victory","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1286","RIC II, Part 1 (second edition) Vespasian 1286","ric.2_1(2).ves.1286","","77","78","Vespasian","Victory","As","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP PON TR P COS VI CENSOR","Head of Titus, laureate, left; globe at point of neck","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1486","RIC II, Part 1 (second edition) Vespasian 1486","ric.2_1(2).ves.1486","","76","76","Vespasian","","Denarius","","","Struck","Silver","Ephesus","Coin","Titus","Asia Minor","","","","","T CAES IMP VESP CENS","Head of Titus, laureate, right","PON MAX TR P COS V","Winged caduceus upright","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.56","RIC II, Part 1 (second edition) Titus 56","ric.2_1(2).tit.56","","79","79","Titus","Annona","Sestertius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESPASIAN AVG P M TR P P P COS VII","Head of Titus, laureate, right","ANNONA AVGVST S C","Annona seated left, holding sack of corn-ears","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.57","RIC II, Part 1 (second edition) Titus 57","ric.2_1(2).tit.57","","79","79","Titus","Judaea","Sestertius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESPASIAN AVG P M TR P P P COS VII","Head of Titus, laureate, right","IVDAEA CAPTA S C","Captive standing to left of palm-tree; Judaea seated right on arms","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.130","RIC II, Part 1 (second edition) Titus 130","ric.2_1(2).tit.130","","80","80","Titus","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P IX IMP XV COS VIII P P","Tripod with fillets; dolphin above","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.133","RIC II, Part 1 (second edition) Titus 133","ric.2_1(2).tit.133","","80","80","Titus","Judaea","Sestertius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESPASIAN AVG P M TR P P P COS VII","Head of Titus, laureate, right","IVDAEA CAPTA S C","Captive standing to left of palm-tree; Judaea seated right","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.134","RIC II, Part 1 (second edition) Titus 134","ric.2_1(2).tit.134","","80","80","Titus","Pax","Sestertius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESPASIAN AVG P M TR P P P COS VII","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.135","RIC II, Part 1 (second edition) Titus 135","ric.2_1(2).tit.135","","80","80","Titus","Mars","Sestertius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESPASIAN AVG P M TR P P P COS VII","Head of Titus, laureate, right","S C","Mars advancing right, holding spear and trophy","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.161","RIC II, Part 1 (second edition) Titus 161","ric.2_1(2).tit.161","","80","81","Titus","","Sestertius","","","Struck","Bronze","Rome","Coin","Titus||Vespasian","Italy","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","PROVIDENT AVGVST S C","Vespasian and Titus, togate, standing right and left, holding globe and rudder together","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.162","RIC II, Part 1 (second edition) Titus 162","ric.2_1(2).tit.162","","80","81","Titus","","Sestertius","","","Struck","Bronze","Rome","Coin","Titus||Vespasian","Italy","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","PROVIDENT AVGVST S C","Vespasian and Titus, togate, standing right and left, holding globe and rudder together","","","2014-11-04T11:03:16Z"
