"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.6.aq.124","RIC VI Aquileia 124","ric.6.aq.124","","307","310","Maxentius","Roma","AE2","","","Struck","bronz","Aquileia","érme","Maxentius","Olaszország","","","P||S||Γ","","IMP C MAXENTIVS P F AVG CONS","Bust of Maxentius, laureate, wearing imperial mantle, left, holding eagle-tipped sceptre in right hand","CONSERV - VRB SVAE","Roma, draped, seated front on shield, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; by side, shield; as acroteria, statues or knobs; in pediment, star, crescent, or cross","P||S||Γ","","2016-06-24T04:28:31Z"
"http://numismatics.org/ocre/id/ric.6.aq.125","RIC VI Aquileia 125","ric.6.aq.125","","307","310","Maxentius","Roma","AE2","","","Struck","bronz","Aquileia","érme","Maxentius","Olaszország","","","P||S||Γ","","IMP C MAXENTIVS P F AVG CONS II","Bust of Maxentius, laureate, wearing imperial mantle, right, holding eagle-tipped sceptre in right hand","CONSERV - VRB SVAE","Roma, draped, seated front on shield, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; by side, shield; as acroteria, statues or knobs; in pediment, star, crescent, or cross","P||S||Γ","","2016-06-24T04:28:31Z"
"http://numismatics.org/ocre/id/ric.6.aq.126","RIC VI Aquileia 126","ric.6.aq.126","","307","310","Maxentius","Roma","AE2","","","Struck","bronz","Aquileia","érme","Maxentius","Olaszország","","","S||Γ","","IMP MAXENTIVS P F AVG COS II","Bust of Maxentius, laureate, wearing imperial mantle, right, holding eagle-tipped sceptre in right hand","CONSERV - VRB SVAE","Roma, draped, seated front on shield, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; by side, shield; as acroteria, statues or knobs; in pediment, star, crescent, or cross","S||Γ","","2016-06-24T04:28:31Z"
"http://numismatics.org/ocre/id/ric.6.aq.127","RIC VI Aquileia 127","ric.6.aq.127","","307","310","Maxentius","","AE2","","","Struck","bronz","Aquileia","érme","I. Constantius római császár","Olaszország","","","P||S||Γ","","DIVO CONSTANTIO PIO","Head of Constantius Chlorus, veiled, right","MEMORIA DI-VI CONSTANTI or MEMORIA DIV-I CONSTANTI","Eagle, standing front on square two-doored altar enclosure, spreading wings","P||S||Γ","","2016-06-24T04:28:31Z"
"http://numismatics.org/ocre/id/ric.6.aq.128","RIC VI Aquileia 128","ric.6.aq.128","","307","310","Maxentius","","Fraction","","","Struck","bronz","Aquileia","érme","Maxentius","Olaszország","","","","","MAXENTI-VS P F AVG","Bust of Maxentius, wearing lion's skin, right","","VOT / X / FEL within a wreath","","","2016-06-24T04:28:31Z"
"http://numismatics.org/ocre/id/ric.6.rom.134","RIC VI Rome 134","ric.6.rom.134","","306","307","Maxentius","Concordia||Hercules","Aureus","","","Struck","arany","Róma","érme","Marcus Aurelius Maximianus római császár","Olaszország","","","","","MAXIMIANVS SEN P F AVG","Head of Maximian, laureate, right","CONCORD MILIT FELIC ROMANOR","Concordia, veiled, draped, standing right, extending right hand to Hercules and holding sceptre in left hand; Hercules, standing left, leaning on club with left hand","","","2016-06-24T04:29:06Z"
"http://numismatics.org/ocre/id/ric.6.rom.135","RIC VI Rome 135","ric.6.rom.135","","306","307","Maxentius","Roma","Aureus","","","Struck","arany","Róma","érme","Maxentius","Olaszország","","","","","MAXENTIVS PRINC INVICT","Head of Maxentius, laureate, right","CONSERVAT-O-R VRBIS SVAE","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:06Z"
"http://numismatics.org/ocre/id/ric.6.rom.136","RIC VI Rome 136","ric.6.rom.136","","306","307","Maxentius","Roma","Aureus","","","Struck","arany","Róma","érme","Marcus Aurelius Maximianus római császár","Olaszország","","","","","MAXIMIANVS SEN P F AVG","Head of Maximian, laureate, right","FELIX ING-R-ESS SEN AVG or FELIX ING-RE-SS SEN AVG","Roma, helmeted, draped, seated left on shield, supporting shield inscribed VOT/XXX with right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:06Z"
"http://numismatics.org/ocre/id/ric.6.rom.137","RIC VI Rome 137","ric.6.rom.137","","306","307","Maxentius","Hercules","Aureus","","","Struck","arany","Róma","érme","Maxentius","Olaszország","","","","","D N MAXENTIVS PRINC","Head of Maxentius, laureate, right","HERCVLI COMITI - AVGG ET CAESS NN","Hercules, standing right, head left, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-06-24T04:29:06Z"
"http://numismatics.org/ocre/id/ric.6.rom.138","RIC VI Rome 138","ric.6.rom.138","","306","307","Maxentius","Hercules","Aureus","","","Struck","arany","Róma","érme","Maxentius","Olaszország","","","","","MAXENTIVS PRINC INVICT","Head of Maxentius, laureate, right","HERCVLI COMITI - AVGG ET CAESS NN","Hercules, standing right, head left, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-06-24T04:29:06Z"
"http://numismatics.org/ocre/id/ric.6.rom.139","RIC VI Rome 139","ric.6.rom.139","","306","307","Maxentius","Hercules","Aureus","","","Struck","arany","Róma","érme","I. Constantinus római császár","Olaszország","","","","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","HERCVLI COMITI - AVGG ET CAESS NN","Hercules, standing right, head left, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-06-24T04:29:06Z"
"http://numismatics.org/ocre/id/ric.6.rom.140","RIC VI Rome 140","ric.6.rom.140","","306","307","Maxentius","Mars","Aureus","","","Struck","arany","Róma","érme","Maxentius","Olaszország","","","","","MAXENTIVS PRINC INVICT","Head of Maxentius, laureate, right","MARTI CONS-ERV - AVGG ET CAESS NN","Mars, helmeted, draped, cuirassed, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:29:06Z"
"http://numismatics.org/ocre/id/ric.6.rom.141","RIC VI Rome 141","ric.6.rom.141","","306","307","Maxentius","","Aureus","","","Struck","arany","Róma","érme","I. Constantinus római császár","Olaszország","","","","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","PRINCIPI - I-VVENTVT or PRINCI-P-I - IVVENTVT","Constantine I, draped, cuirassed, standing left, holding standard in right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:07Z"
"http://numismatics.org/ocre/id/ric.6.rom.142","RIC VI Rome 142","ric.6.rom.142","","307","307","Maxentius","","Gold multiple","","","Struck","arany","Róma","érme","I. Constantinus római császár","Olaszország","","","","","CONSTANTINVS NOB CAESAR","Head of Constantine I, radiate, right","PRINCIPI - I-VVENTVT","Constantine I, draped, cuirassed, standing left, raising right hand and leaning on spear with left hand; to left, standard","","","2016-06-24T04:29:07Z"
"http://numismatics.org/ocre/id/ric.6.rom.143","RIC VI Rome 143","ric.6.rom.143","","307","307","Maxentius","Roma","Aureus","","","Struck","arany","Róma","érme","Maxentius","Olaszország","","","","","MAXENTIVS PRINC INVICT","Head of Maxentius, laureate, right","CONSERVAT - VRBIS SVAE","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:07Z"
"http://numismatics.org/ocre/id/ric.6.rom.144","RIC VI Rome 144","ric.6.rom.144","","307","307","Maxentius","Roma","Aureus","","","Struck","arany","Róma","érme","Maxentius","Olaszország","","","","","MAXENTIVS PRINC INVICT","Head of Maxentius, laureate, right","CONSERVA-T-OR VRBIS SVAE or CONSERVAT-O-R VRBIS SVAE","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:07Z"
"http://numismatics.org/ocre/id/ric.6.rom.145","RIC VI Rome 145","ric.6.rom.145","","307","307","Maxentius","Roma","Aureus","","","Struck","arany","Róma","érme","Marcus Aurelius Maximianus római császár","Olaszország","","","","","MAXIMIANVS SEN P F AVG","Head of Maximian, laureate, right","FELIX ING-RE-SSVS SEN AVG or FELIX INGRESS-VS SEN AVG","Roma, helmeted, draped, seated left on shield, supporting shield inscribed VOT/XXX with right hand and leaning on sceptre with left hand; beside, shield","","","2016-06-24T04:29:07Z"
"http://numismatics.org/ocre/id/ric.6.rom.146","RIC VI Rome 146","ric.6.rom.146","","307","307","Maxentius","Roma","Aureus","","","Struck","arany","Róma","érme","Marcus Aurelius Maximianus római császár","Olaszország","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","FELIX ING-RE-SSVS SEN AVG","Roma, helmeted, draped, seated left on shield, supporting shield inscribed VOT/XXX with right hand and leaning on sceptre with left hand; beside, shield","","","2016-06-24T04:29:07Z"
"http://numismatics.org/ocre/id/ric.6.rom.147","RIC VI Rome 147","ric.6.rom.147","","307","307","Maxentius","Hercules","Aureus","","","Struck","arany","Róma","érme","Maxentius","Olaszország","","","","","MAXENTIVS PRINC INVICT","Head of Maxentius, laureate, right","HERCVLI COMITI A-VGG ET CAESS NN","Hercules, standing right, head left, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-06-24T04:29:07Z"
"http://numismatics.org/ocre/id/ric.6.rom.148","RIC VI Rome 148","ric.6.rom.148","","307","307","Maxentius","Mars","Aureus","","","Struck","arany","Róma","érme","Maxentius","Olaszország","","","","","MAXENTIVS PRINC INVICT","Head of Maxentius, laureate, right","MARTI CONS-ERV - A-VGG ET CAESS NN or MARTI CONS-ERV - AVGG ET CAESS NN","Mars, helmeted, draped, cuirassed, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:29:08Z"
"http://numismatics.org/ocre/id/ric.6.rom.149","RIC VI Rome 149","ric.6.rom.149","","307","307","Maxentius","","Aureus","","","Struck","arany","Róma","érme","Caius Valerius Maximinus római császár","Olaszország","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","PRINCI-P-I IVVENTVT or PRINCIPI - I-VVENTVT or PRINCIPI - I-V-VENTVT","Maximinus Daia, draped, cuirassed, standing left between two ensigns, raising right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:08Z"
"http://numismatics.org/ocre/id/ric.6.rom.150","RIC VI Rome 150","ric.6.rom.150","","307","307","Maxentius","","Aureus","","","Struck","arany","Róma","érme","I. Constantinus római császár","Olaszország","","","","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","PRINCI-PI - IVVENTVT or PRINCI-P-I IVVENTVT or PRINCI-P-I - IVVENTVT or PRINCIPI - I-VVENTVT","Constantine I, draped, cuirassed, standing left between, raising ensign with right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:08Z"
"http://numismatics.org/ocre/id/ric.6.rom.151","RIC VI Rome 151","ric.6.rom.151","","307","307","Maxentius","","Aureus","","","Struck","arany","Róma","érme","I. Constantinus római császár","Olaszország","","","","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","PRINCIPI - IVVENTVT","Constantine I, draped, cuirassed, standing left between, holding standard with right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:08Z"
"http://numismatics.org/ocre/id/ric.6.rom.152","RIC VI Rome 152","ric.6.rom.152","","307","307","Maxentius","Victory","Aureus","","","Struck","arany","Róma","érme","Maxentius","Olaszország","","","","","MAXENTIVS P F INVIC AVG","Bust of Maxentius, helmeted, cuirassed, left","VICTORI-A AE-TERNA AVG N","Victory, winged, draped, standing right, right hand giving globe to Maxentius; Maxentius, draped, cuirassed, seated left on cuirassed; beside, helmet and shield","","","2016-06-24T04:29:08Z"
"http://numismatics.org/ocre/id/ric.6.rom.153","RIC VI Rome 153","ric.6.rom.153","","306","307","Maxentius","","Uncertain value","","","Struck","ezüst","Róma","érme","Maxentius","Olaszország","","","S||T","","MAXENTIVS PRINC INVICT","Head of Maxentius, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, arch open, no doors","S||T","","2016-06-24T04:29:08Z"
"http://numismatics.org/ocre/id/ric.6.rom.154","RIC VI Rome 154","ric.6.rom.154","","306","307","Maxentius","","Uncertain value","","","Struck","ezüst","Róma","érme","I. Constantinus római császár","Olaszország","","","T||Q","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, arch open, no doors","T||Q","","2016-06-24T04:29:08Z"
"http://numismatics.org/ocre/id/ric.6.rom.155","RIC VI Rome 155","ric.6.rom.155","","306","307","Maxentius","","Uncertain value","","","Struck","ezüst","Róma","érme","I. Constantinus római császár","Olaszország","","","","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","VIRTVS - MILITVM","Four-turreted gateway, arch open, no doors","","","2016-06-24T04:29:09Z"
"http://numismatics.org/ocre/id/ric.6.rom.156","RIC VI Rome 156","ric.6.rom.156","","306","307","Maxentius","","Uncertain value","","","Struck","ezüst","Róma","érme","Marcus Aurelius Maximianus római császár","Olaszország","","","","","MAXIMIANVS SEN P F AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Four-turreted gateway, arch open, no doors","","","2016-06-24T04:29:09Z"
"http://numismatics.org/ocre/id/ric.6.rom.157","RIC VI Rome 157","ric.6.rom.157","","306","307","Maxentius","","Uncertain value","","","Struck","ezüst","Róma","érme","Marcus Aurelius Maximianus római császár","Olaszország","","","","","MAXIMIANVS SEN P F AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Four-turreted gateway, arch open, doors thrown back","","","2016-06-24T04:29:09Z"
"http://numismatics.org/ocre/id/ric.6.rom.158a","RIC VI Rome 158a","ric.6.rom.158a","","306","306","Maxentius","Moneta","AE1","","","Struck","bronz","Róma","érme","Caius Galerius Valerius Maximianus római császár","Olaszország","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:09Z"
"http://numismatics.org/ocre/id/ric.6.rom.158b","RIC VI Rome 158b","ric.6.rom.158b","","306","306","Maxentius","Moneta","AE1","","","Struck","bronz","Róma","érme","Flavius Valerius Severus római császár","Olaszország","","","P||S||T","","IMP C SEVERVS P F AVG","Head of Severus II, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S||T","","2016-06-24T04:29:09Z"
"http://numismatics.org/ocre/id/ric.6.rom.159a","RIC VI Rome 159a","ric.6.rom.159a","","306","306","Maxentius","Moneta","AE1","","","Struck","bronz","Róma","érme","Caius Valerius Maximinus római császár","Olaszország","","","S||T||Q","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","S||T||Q","","2016-06-24T04:29:09Z"
"http://numismatics.org/ocre/id/ric.6.rom.159b","RIC VI Rome 159b","ric.6.rom.159b","","306","306","Maxentius","Moneta","AE1","","","Struck","bronz","Róma","érme","I. Constantinus római császár","Olaszország","","","T||Q","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","T||Q","","2016-06-24T04:29:09Z"
"http://numismatics.org/ocre/id/ric.6.rom.160","RIC VI Rome 160","ric.6.rom.160","","306","307","Maxentius","Moneta","AE1","","","Struck","bronz","Róma","érme","I. Constantinus római császár","Olaszország","","","T||Q","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","T||Q","","2016-06-24T04:29:10Z"
"http://numismatics.org/ocre/id/ric.6.rom.161","RIC VI Rome 161","ric.6.rom.161","","306","307","Maxentius","Moneta","AE1","","","Struck","bronz","Róma","érme","Marcus Aurelius Maximianus római császár","Olaszország","","","P||S","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:29:10Z"
"http://numismatics.org/ocre/id/ric.6.rom.162","RIC VI Rome 162","ric.6.rom.162","","307","307","Maxentius","Roma","AE2","","","Struck","bronz","Róma","érme","Maxentius","Olaszország","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATO-RES VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs; plain pediment","","","2016-06-24T04:29:10Z"
"http://numismatics.org/ocre/id/ric.6.rom.163","RIC VI Rome 163","ric.6.rom.163","","307","307","Maxentius","Roma","AE2","","","Struck","bronz","Róma","érme","Maxentius","Olaszország","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATO-RES VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs; plain pediment","","","2016-06-24T04:29:10Z"
"http://numismatics.org/ocre/id/ric.6.rom.164","RIC VI Rome 164","ric.6.rom.164","","307","307","Maxentius","Roma","AE2","","","Struck","bronz","Róma","érme","I. Constantinus római császár","Olaszország","","","","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","CONSERVATO-RES VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs; plain pediment","","","2016-06-24T04:29:10Z"
"http://numismatics.org/ocre/id/ric.6.rom.165","RIC VI Rome 165","ric.6.rom.165","","307","307","Maxentius","Roma","AE2","","","Struck","bronz","Róma","érme","Marcus Aurelius Maximianus római császár","Olaszország","","","P||S","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONSERVATO-RES VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs; plain pediment","P||S","","2016-06-24T04:29:10Z"
"http://numismatics.org/ocre/id/ric.6.rom.166","RIC VI Rome 166","ric.6.rom.166","","307","312","Maxentius","Roma","Gold multiple","","","Struck","arany","Róma","érme","Maxentius","Olaszország","","","","","IMP MAXENTIVS P F AVG","Bust of Maxentius, wearing lion's skin, left","CONSERVA-TO-R VRB SVAE","Roma, helmeted, draped, seated left on shield, giving globe to Maxentius with right hand and leaning on sceptre with left hand; Maxentius, draped, cuirassed, standing right, leaning on sceptre with left hand","","","2016-06-24T04:29:10Z"
"http://numismatics.org/ocre/id/ric.6.rom.167","RIC VI Rome 167","ric.6.rom.167","","307","312","Maxentius","","Gold multiple","","","Struck","arany","Róma","érme","Maxentius","Olaszország","","","","","IMP C M VAL MAXENTIVS P F AVG","Bust of Maxentius, wearing lion's skin, right","FELIX PROCESS - CONSVLAT AVG N","Maxentius, togate, standing front, head left, holding globe in right hand and baton in left hand","","","2016-06-24T04:29:11Z"
"http://numismatics.org/ocre/id/ric.6.rom.168","RIC VI Rome 168","ric.6.rom.168","","307","312","Maxentius","","Gold multiple","","","Struck","arany","Róma","érme","Maxentius","Olaszország","","","","","IMP MAXENTIVS P F AVG","Bust of Maxentius, wearing lion's skin, left","FELIX PROCESS - CONSVLAT AVG N","Maxentius, togate, standing front, head left, holding globe in right hand and baton in left hand","","","2016-06-24T04:29:11Z"
"http://numismatics.org/ocre/id/ric.6.rom.169","RIC VI Rome 169","ric.6.rom.169","","307","312","Maxentius","","Gold multiple","","","Struck","arany","Róma","érme","Maxentius","Olaszország","","","","","MAXENTIVS P F AVG","Head of Maxentius, radiate, right","FELIX PROCESS - CONSVLAT AVG N","Maxentius, togate, standing front, head left, holding globe in right hand and baton in left hand","","","2016-06-24T04:29:11Z"
"http://numismatics.org/ocre/id/ric.6.rom.170","RIC VI Rome 170","ric.6.rom.170","","307","312","Maxentius","Hercules","Gold multiple","","","Struck","arany","Róma","érme","Marcus Aurelius Maximianus római császár","Olaszország","","","","","IMP C M AVR MAXIMIANVS P F AVG","Bust of Maximian, wearing lion's skin, right","HERCVLI COMITI - AVGG ET CAES N","Hercules, standing front, head left, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-06-24T04:29:11Z"
"http://numismatics.org/ocre/id/ric.6.rom.171","RIC VI Rome 171","ric.6.rom.171","","307","312","Maxentius","Hercules","Gold multiple","","","Struck","arany","Róma","érme","Maxentius","Olaszország","","","","","IMP MAXENTIVS P F AVG","Head of Maxentius, radiate, right","HERCVLI COMITI - AVGG ET CAES N","Hercules, standing front, head right, leaning on club with right hand and holding bow in left hand; over left arm, lion's skin","","","2016-06-24T04:29:11Z"
"http://numismatics.org/ocre/id/ric.6.rom.172","RIC VI Rome 172","ric.6.rom.172","","307","312","Maxentius","Mars","Gold multiple","","","Struck","arany","Róma","érme","Maxentius","Olaszország","","","","","IMP C M VAL MAXENTIVS P F AVG","Head of Maxentius, left","PRINCIPI IM-PERII ROMANI","Mars, advancing right, holding transverse spear in right hand and holding shield and trophy over left shoulder","","","2016-06-24T04:29:11Z"
"http://numismatics.org/ocre/id/ric.6.rom.173","RIC VI Rome 173","ric.6.rom.173","","307","312","Maxentius","Roma","Gold multiple","","","Struck","arany","Róma","érme","Maxentius","Olaszország","","","","","IMP C M VAL MAXENTIVS P F AVG","Head of Maxentius, right","ROMAE AETER-N-AE A-VCTRICI AVG N","Roma, helmeted, draped, seated right on shield, giving globe to Maxentius with right hand and leaning on sceptre with left hand; Maxentius, togate, standing left, holding baton in left hand","","","2016-06-24T04:29:11Z"
"http://numismatics.org/ocre/id/ric.6.rom.174","RIC VI Rome 174","ric.6.rom.174","","307","312","Maxentius","","Gold multiple","","","Struck","arany","Róma","érme","Marcus Aurelius Maximianus római császár","Olaszország","","","","","MAXIMIANVS P F AVG","Head of Maximian, radiate, right","","VOT / XX ER / XXX / FELICIT within a wreath","","","2016-06-24T04:29:12Z"
"http://numismatics.org/ocre/id/ric.6.rom.175","RIC VI Rome 175","ric.6.rom.175","","307","312","Maxentius","Concordia||Hercules","Aureus","","","Struck","arany","Róma","érme","Marcus Aurelius Maximianus római császár","Olaszország","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONCORD MILIT FELIC ROMANOR","Concordia, veiled, draped, standing right, extending right hand to Hercules and leaning on sceptre with left hand; Hercules, standing left, leaning on club with left hand","","","2016-06-24T04:29:12Z"
"http://numismatics.org/ocre/id/ric.6.rom.176","RIC VI Rome 176","ric.6.rom.176","","307","312","Maxentius","Concordia||Hercules","Aureus","","","Struck","arany","Róma","érme","Marcus Aurelius Maximianus római császár","Olaszország","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONCORD MILIT FELIC ROMANOR","Concordia, veiled, draped, standing right, extending right hand to Hercules and leaning on sceptre with left hand; Hercules, standing left, leaning on club with left hand","","","2016-06-24T04:29:12Z"
"http://numismatics.org/ocre/id/ric.6.rom.177","RIC VI Rome 177","ric.6.rom.177","","307","312","Maxentius","Roma","Aureus","","","Struck","arany","Róma","érme","Maxentius","Olaszország","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATOR V-RBIS SVAE","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:12Z"
"http://numismatics.org/ocre/id/ric.6.rom.178","RIC VI Rome 178","ric.6.rom.178","","307","312","Maxentius","Roma","Aureus","","","Struck","arany","Róma","érme","Maxentius","Olaszország","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVA-TOR - VRBIS SVAE","Roma, helmeted, draped, seated left on chair, holding Victory on globe in right hand and leaning on sceptre with left hand; beside, shield","","","2016-06-24T04:29:12Z"
"http://numismatics.org/ocre/id/ric.6.rom.179","RIC VI Rome 179","ric.6.rom.179","","307","312","Maxentius","","Aureus","","","Struck","arany","Róma","érme","Maxentius","Olaszország","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","FELIX PROCESS - CONSVLAT AVG N","Maxentius, togate, standing front, head left, holding globe in right hand and baton in left hand","","","2016-06-24T04:29:12Z"
"http://numismatics.org/ocre/id/ric.6.rom.180","RIC VI Rome 180","ric.6.rom.180","","307","312","Maxentius","Fides","Aureus","","","Struck","arany","Róma","érme","Maxentius","Olaszország","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","FIDES - M-I-LITVM","Fides, draped, standing left, holding standard in each hand","","","2016-06-24T04:29:12Z"
"http://numismatics.org/ocre/id/ric.6.rom.181","RIC VI Rome 181","ric.6.rom.181","","307","312","Maxentius","Hercules","Aureus","","","Struck","arany","Róma","érme","Maxentius","Olaszország","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","HERCVLI C-OMITI AVG N","Hercules, standing front, head left, leaning on club with right hand and holding bow in left hand; over left arm, lion's skin","","","2016-06-24T04:29:13Z"
"http://numismatics.org/ocre/id/ric.6.rom.182","RIC VI Rome 182","ric.6.rom.182","","307","312","Maxentius","Hercules","Aureus","","","Struck","arany","Róma","érme","Maxentius","Olaszország","","","","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","HERCVLI COMIT-I AVGG ET CAES N","Hercules, standing front, head left, leaning on club with right hand and holding bow in left hand; over left arm, lion's skin","","","2016-06-24T04:29:13Z"
"http://numismatics.org/ocre/id/ric.6.rom.183","RIC VI Rome 183","ric.6.rom.183","","307","312","Maxentius","Hercules","Aureus","","","Struck","arany","Róma","érme","Maxentius","Olaszország","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","HERCVLI COMIT-I AVGG ET CAES N","Hercules, standing front, head left, leaning on club with right hand and holding bow in left hand; over left arm, lion's skin","","","2016-06-24T04:29:13Z"
"http://numismatics.org/ocre/id/ric.6.rom.184","RIC VI Rome 184","ric.6.rom.184","","307","312","Maxentius","Hercules","Aureus","","","Struck","arany","Róma","érme","Maxentius","Olaszország","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","HERCVLI COMITI - AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand and holding bow in left hand; over left arm, lion's skin","","","2016-06-24T04:29:13Z"
"http://numismatics.org/ocre/id/ric.6.rom.185","RIC VI Rome 185","ric.6.rom.185","","307","312","Maxentius","Pietas","Aureus","","","Struck","arany","Róma","érme","Maxentius","Olaszország","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","PIETAS AVGG ET CAES N","Pietas, draped, standing front, head right, suckling child; to left, child standing right, raising right hand","","","2016-06-24T04:29:13Z"
"http://numismatics.org/ocre/id/ric.6.rom.186","RIC VI Rome 186","ric.6.rom.186","","307","312","Maxentius","Mars","Aureus","","","Struck","arany","Róma","érme","Maxentius","Olaszország","","","","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","PRINCIP-I I-MP-ERII","Mars, advancing right, holding transverse spear in right hand and holding shield and trophy over left shoulder","","","2016-06-24T04:29:13Z"
"http://numismatics.org/ocre/id/ric.6.rom.187","RIC VI Rome 187","ric.6.rom.187","","307","310","Maxentius","Roma","Uncertain value","","","Struck","ezüst","Róma","érme","Maxentius","Olaszország","","","S||T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATO-R VRBIS SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; beside, shield","S||T||Q","","2016-06-24T04:29:13Z"
