"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.9.cnp.90C.2","RIC IX Constantinople 90C: Subtype 2","ric.9.cnp.90C.2","","392","395","Theodosius I","","AE4","","","Struck","Bronze","Constantinople","Coin","Honorius","Thrace","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:43:40Z"
"http://numismatics.org/ocre/id/ric.9.cnp.90C","RIC IX Constantinople 90C","ric.9.cnp.90C","","392","395","Theodosius I","","AE4","","","Struck","Bronze","Constantinople","Coin","Honorius","Thrace","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:43:40Z"
"http://numismatics.org/ocre/id/ric.9.cyz.19","RIC IX Cyzicus 19","ric.9.cyz.19","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Cyzicus","Coin","Theodosius I","Bithynia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:43:53Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20A","RIC IX Cyzicus 20A","ric.9.cyz.20A","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Cyzicus","Coin","Gratian","Bithynia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:53Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20B","RIC IX Cyzicus 20B","ric.9.cyz.20B","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Cyzicus","Coin","Valentinian II","Bithynia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:54Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20C","RIC IX Cyzicus 20C","ric.9.cyz.20C","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Cyzicus","Coin","Theodosius I","Bithynia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:54Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20D.1","RIC IX Cyzicus 20D: Subtype 1","ric.9.cyz.20D.1","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Cyzicus","Coin","Arcadius","Bithynia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:54Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20D.2","RIC IX Cyzicus 20D: Subtype 2","ric.9.cyz.20D.2","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Cyzicus","Coin","Arcadius","Bithynia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:54Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20D.3","RIC IX Cyzicus 20D: Subtype 3","ric.9.cyz.20D.3","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Cyzicus","Coin","Arcadius","Bithynia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:55Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20D.4","RIC IX Cyzicus 20D: Subtype 4","ric.9.cyz.20D.4","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Cyzicus","Coin","Arcadius","Bithynia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:55Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20D","RIC IX Cyzicus 20D","ric.9.cyz.20D","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Cyzicus","Coin","Arcadius","Bithynia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:54Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21A.1","RIC IX Cyzicus 21A: Subtype 1","ric.9.cyz.21A.1","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Cyzicus","Coin","Gratian","Bithynia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:55Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21A.2","RIC IX Cyzicus 21A: Subtype 2","ric.9.cyz.21A.2","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Cyzicus","Coin","Gratian","Bithynia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:55Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21A","RIC IX Cyzicus 21A","ric.9.cyz.21A","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Cyzicus","Coin","Gratian","Bithynia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:55Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21B.1","RIC IX Cyzicus 21B: Subtype 1","ric.9.cyz.21B.1","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Cyzicus","Coin","Valentinian II","Bithynia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:55Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21B.2","RIC IX Cyzicus 21B: Subtype 2","ric.9.cyz.21B.2","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Cyzicus","Coin","Valentinian II","Bithynia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:56Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21B","RIC IX Cyzicus 21B","ric.9.cyz.21B","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Cyzicus","Coin","Valentinian II","Bithynia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:55Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21C.1","RIC IX Cyzicus 21C: Subtype 1","ric.9.cyz.21C.1","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Cyzicus","Coin","Theodosius I","Bithynia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:57Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21C.2","RIC IX Cyzicus 21C: Subtype 2","ric.9.cyz.21C.2","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Cyzicus","Coin","Theodosius I","Bithynia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:57Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21C.3","RIC IX Cyzicus 21C: Subtype 3","ric.9.cyz.21C.3","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Cyzicus","Coin","Theodosius I","Bithynia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:57Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21C.4","RIC IX Cyzicus 21C: Subtype 4","ric.9.cyz.21C.4","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Cyzicus","Coin","Theodosius I","Bithynia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:57Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21C","RIC IX Cyzicus 21C","ric.9.cyz.21C","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Cyzicus","Coin","Theodosius I","Bithynia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:57Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21D","RIC IX Cyzicus 21D","ric.9.cyz.21D","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Cyzicus","Coin","Arcadius","Bithynia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:57Z"
"http://numismatics.org/ocre/id/ric.9.cyz.22A.1","RIC IX Cyzicus 22A: Subtype 1","ric.9.cyz.22A.1","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Cyzicus","Coin","Gratian","Bithynia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:43:58Z"
"http://numismatics.org/ocre/id/ric.9.cyz.22A.2","RIC IX Cyzicus 22A: Subtype 2","ric.9.cyz.22A.2","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Cyzicus","Coin","Gratian","Bithynia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:43:58Z"
"http://numismatics.org/ocre/id/ric.9.cyz.22A","RIC IX Cyzicus 22A","ric.9.cyz.22A","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Cyzicus","Coin","Gratian","Bithynia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:43:58Z"
"http://numismatics.org/ocre/id/ric.9.cyz.22B","RIC IX Cyzicus 22B","ric.9.cyz.22B","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Cyzicus","Coin","Valentinian II","Bithynia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:43:58Z"
"http://numismatics.org/ocre/id/ric.9.cyz.22C","RIC IX Cyzicus 22C","ric.9.cyz.22C","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Cyzicus","Coin","Theodosius I","Bithynia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:43:58Z"
"http://numismatics.org/ocre/id/ric.9.cyz.26A.1","RIC IX Cyzicus 26A: Subtype 1","ric.9.cyz.26A.1","","388","392","Theodosius I","Victory","AE4","","","Struck","Bronze","Cyzicus","Coin","Valentinian II","Bithynia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:01Z"
"http://numismatics.org/ocre/id/ric.9.cyz.26A.2","RIC IX Cyzicus 26A: Subtype 2","ric.9.cyz.26A.2","","388","392","Theodosius I","Victory","AE4","","","Struck","Bronze","Cyzicus","Coin","Valentinian II","Bithynia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:01Z"
"http://numismatics.org/ocre/id/ric.9.cyz.26A.3","RIC IX Cyzicus 26A: Subtype 3","ric.9.cyz.26A.3","","388","392","Theodosius I","Victory","AE4","","","Struck","Bronze","Cyzicus","Coin","Valentinian II","Bithynia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:01Z"
"http://numismatics.org/ocre/id/ric.9.cyz.26A.4","RIC IX Cyzicus 26A: Subtype 4","ric.9.cyz.26A.4","","388","392","Theodosius I","Victory","AE4","","","Struck","Bronze","Cyzicus","Coin","Valentinian II","Bithynia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:02Z"
"http://numismatics.org/ocre/id/ric.9.cyz.26A","RIC IX Cyzicus 26A","ric.9.cyz.26A","","388","392","Theodosius I","Victory","AE4","","","Struck","Bronze","Cyzicus","Coin","Valentinian II","Bithynia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:01Z"
"http://numismatics.org/ocre/id/ric.9.cyz.26B.1","RIC IX Cyzicus 26B: Subtype 1","ric.9.cyz.26B.1","","388","392","Theodosius I","Victory","AE4","","","Struck","Bronze","Cyzicus","Coin","Theodosius I","Bithynia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:02Z"
"http://numismatics.org/ocre/id/ric.9.cyz.26B.2","RIC IX Cyzicus 26B: Subtype 2","ric.9.cyz.26B.2","","388","392","Theodosius I","Victory","AE4","","","Struck","Bronze","Cyzicus","Coin","Theodosius I","Bithynia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:02Z"
"http://numismatics.org/ocre/id/ric.9.cyz.26B.3","RIC IX Cyzicus 26B: Subtype 3","ric.9.cyz.26B.3","","388","392","Theodosius I","Victory","AE4","","","Struck","Bronze","Cyzicus","Coin","Theodosius I","Bithynia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:02Z"
"http://numismatics.org/ocre/id/ric.9.cyz.26B.4","RIC IX Cyzicus 26B: Subtype 4","ric.9.cyz.26B.4","","388","392","Theodosius I","Victory","AE4","","","Struck","Bronze","Cyzicus","Coin","Theodosius I","Bithynia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:02Z"
"http://numismatics.org/ocre/id/ric.9.cyz.26B","RIC IX Cyzicus 26B","ric.9.cyz.26B","","388","392","Theodosius I","Victory","AE4","","","Struck","Bronze","Cyzicus","Coin","Theodosius I","Bithynia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:02Z"
"http://numismatics.org/ocre/id/ric.9.cyz.26C","RIC IX Cyzicus 26C","ric.9.cyz.26C","","388","392","Theodosius I","Victory","AE4","","","Struck","Bronze","Cyzicus","Coin","Arcadius","Bithynia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:03Z"
"http://numismatics.org/ocre/id/ric.9.cyz.26C.1","RIC IX Cyzicus 26C: Subtype 1","ric.9.cyz.26C.1","","388","392","Theodosius I","Victory","AE4","","","Struck","Bronze","Cyzicus","Coin","Arcadius","Bithynia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:03Z"
"http://numismatics.org/ocre/id/ric.9.cyz.26C.2","RIC IX Cyzicus 26C: Subtype 2","ric.9.cyz.26C.2","","388","392","Theodosius I","Victory","AE4","","","Struck","Bronze","Cyzicus","Coin","Arcadius","Bithynia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:03Z"
"http://numismatics.org/ocre/id/ric.9.cyz.26C.3","RIC IX Cyzicus 26C: Subtype 3","ric.9.cyz.26C.3","","388","392","Theodosius I","Victory","AE4","","","Struck","Bronze","Cyzicus","Coin","Arcadius","Bithynia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:03Z"
"http://numismatics.org/ocre/id/ric.9.cyz.30A.1","RIC IX Cyzicus 30A: Subtype 1","ric.9.cyz.30A.1","","392","395","Theodosius I","Victory","AE4","","","Struck","Bronze","Cyzicus","Coin","Theodosius I","Bithynia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:09Z"
"http://numismatics.org/ocre/id/ric.9.cyz.30A.2","RIC IX Cyzicus 30A: Subtype 2","ric.9.cyz.30A.2","","392","395","Theodosius I","Victory","AE4","","","Struck","Bronze","Cyzicus","Coin","Theodosius I","Bithynia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:09Z"
"http://numismatics.org/ocre/id/ric.9.cyz.30A.3","RIC IX Cyzicus 30A: Subtype 3","ric.9.cyz.30A.3","","392","395","Theodosius I","Victory","AE4","","","Struck","Bronze","Cyzicus","Coin","Theodosius I","Bithynia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:09Z"
"http://numismatics.org/ocre/id/ric.9.cyz.30A.4","RIC IX Cyzicus 30A: Subtype 4","ric.9.cyz.30A.4","","392","395","Theodosius I","Victory","AE4","","","Struck","Bronze","Cyzicus","Coin","Theodosius I","Bithynia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:09Z"
"http://numismatics.org/ocre/id/ric.9.cyz.30A","RIC IX Cyzicus 30A","ric.9.cyz.30A","","392","395","Theodosius I","Victory","AE4","","","Struck","Bronze","Cyzicus","Coin","Theodosius I","Bithynia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:09Z"
"http://numismatics.org/ocre/id/ric.9.cyz.30B.1","RIC IX Cyzicus 30B: Subtype 1","ric.9.cyz.30B.1","","392","395","Theodosius I","Victory","AE4","","","Struck","Bronze","Cyzicus","Coin","Arcadius","Bithynia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:10Z"
"http://numismatics.org/ocre/id/ric.9.cyz.30B.2","RIC IX Cyzicus 30B: Subtype 2","ric.9.cyz.30B.2","","392","395","Theodosius I","Victory","AE4","","","Struck","Bronze","Cyzicus","Coin","Arcadius","Bithynia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:10Z"
"http://numismatics.org/ocre/id/ric.9.cyz.30B.3","RIC IX Cyzicus 30B: Subtype 3","ric.9.cyz.30B.3","","392","395","Theodosius I","Victory","AE4","","","Struck","Bronze","Cyzicus","Coin","Arcadius","Bithynia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:10Z"
"http://numismatics.org/ocre/id/ric.9.cyz.30B.4","RIC IX Cyzicus 30B: Subtype 4","ric.9.cyz.30B.4","","392","395","Theodosius I","Victory","AE4","","","Struck","Bronze","Cyzicus","Coin","Arcadius","Bithynia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:10Z"
"http://numismatics.org/ocre/id/ric.9.cyz.30B","RIC IX Cyzicus 30B","ric.9.cyz.30B","","392","395","Theodosius I","Victory","AE4","","","Struck","Bronze","Cyzicus","Coin","Arcadius","Bithynia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:10Z"
"http://numismatics.org/ocre/id/ric.9.cyz.30C","RIC IX Cyzicus 30C","ric.9.cyz.30C","","393","395","Theodosius I","Victory","AE4","","","Struck","Bronze","Cyzicus","Coin","Honorius","Bithynia","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:10Z"
"http://numismatics.org/ocre/id/ric.9.her.16C.1","RIC IX Heraclea 16C: Subtype 1","ric.9.her.16C.1","http://numismatics.org/ocre/id/ric.9.her.16C","378","383","Theodosius I","Roma","AE4","","","Struck","Bronze","Heraclea","Coin","Theodosius I","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head right, seated facing on throne, holding partly seen globe and spear, right leg bare and right foot on prow","","","2016-10-24T08:44:20Z"
"http://numismatics.org/ocre/id/ric.9.her.16C.2","RIC IX Heraclea 16C: Subtype 2","ric.9.her.16C.2","http://numismatics.org/ocre/id/ric.9.her.16C","378","383","Theodosius I","Roma","AE4","","","Struck","Bronze","Heraclea","Coin","Theodosius I","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head right, seated facing on throne, holding partly seen globe and spear, right leg bare and right foot on prow","","","2016-10-24T08:44:21Z"
"http://numismatics.org/ocre/id/ric.9.her.16C","RIC IX Heraclea 16C","ric.9.her.16C","","378","383","Theodosius I","Roma","AE4","","","Struck","Bronze","Heraclea","Coin","Theodosius I","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head right, seated facing on throne, holding partly seen globe and spear, right leg bare and right foot on prow","","","2016-10-24T08:44:20Z"
"http://numismatics.org/ocre/id/ric.9.her.17.1","RIC IX Heraclea 17: Subtype 1","ric.9.her.17.1","http://numismatics.org/ocre/id/ric.9.her.17","378","383","Theodosius I","Victory","AE4","","","Struck","Bronze","Heraclea","Coin","Aelia Flacilla","Thrace","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:44:21Z"
"http://numismatics.org/ocre/id/ric.9.her.17.2","RIC IX Heraclea 17: Subtype 2","ric.9.her.17.2","http://numismatics.org/ocre/id/ric.9.her.17","378","383","Theodosius I","Victory","AE4","","","Struck","Bronze","Heraclea","Coin","Aelia Flacilla","Thrace","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:44:21Z"
"http://numismatics.org/ocre/id/ric.9.her.17","RIC IX Heraclea 17","ric.9.her.17","","378","383","Theodosius I","Victory","AE4","","","Struck","Bronze","Heraclea","Coin","Aelia Flacilla","Thrace","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:44:21Z"
"http://numismatics.org/ocre/id/ric.9.her.18A","RIC IX Heraclea 18A","ric.9.her.18A","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Heraclea","Coin","Gratian","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:21Z"
"http://numismatics.org/ocre/id/ric.9.her.18B.1","RIC IX Heraclea 18B: Subtype 1","ric.9.her.18B.1","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Heraclea","Coin","Arcadius","Thrace","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:21Z"
"http://numismatics.org/ocre/id/ric.9.her.18B.2","RIC IX Heraclea 18B: Subtype 2","ric.9.her.18B.2","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Heraclea","Coin","Arcadius","Thrace","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:22Z"
"http://numismatics.org/ocre/id/ric.9.her.18B.3","RIC IX Heraclea 18B: Subtype 3","ric.9.her.18B.3","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Heraclea","Coin","Arcadius","Thrace","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:22Z"
