"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.320_as","RIC II, Part 1 (second edition) Titus 320 (as)","ric.2_1(2).tit.320_as","","80","81","Titus","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Domitian","Olaszország","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.320_dupondius","RIC II, Part 1 (second edition) Titus 320 (dupondius)","ric.2_1(2).tit.320_dupondius","","80","81","Titus","Vesta","Dupondius","","","Struck","bronz","Róma","érme","Domitian","Olaszország","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.378","RIC II, Part 1 (second edition) Titus 378","ric.2_1(2).tit.378","","80","81","Titus","Vesta","Dupondius","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, radiate, left","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.389","RIC II, Part 1 (second edition) Titus 389","ric.2_1(2).tit.389","","80","81","Titus","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Julia Titi","Olaszország","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and knotted in back","VESTA","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.390","RIC II, Part 1 (second edition) Titus 390","ric.2_1(2).tit.390","","80","81","Titus","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Julia Titi","Olaszország","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and wrapped in bun in back","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.397","RIC II, Part 1 (second edition) Titus 397","ric.2_1(2).tit.397","","80","81","Titus","Vesta","Dupondius","","","Struck","bronz","Róma","érme","Julia Titi","Olaszország","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and knotted in back","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.398","RIC II, Part 1 (second edition) Titus 398","ric.2_1(2).tit.398","","80","81","Titus","Vesta","Dupondius","","","Struck","bronz","Róma","érme","Julia Titi","Olaszország","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and wrapped in bun in back","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.848","RIC II, Part 1 (second edition) Domitian 848","ric.2_1(2).dom.848","","82","82","Domitian","Vesta","Cistophorus","","","Struck","ezüst","Róma","érme","Julia Titi","Olaszország","","","","","IVLIA AVGVSTA DIVI TITI F","Bust of Julia Titi, draped, right; hair bundled in front and wrapped in small bun in back; pellet below","VESTA","Vesta seated left, holding palladium in right and transverse sceptre in left","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.849","RIC II, Part 1 (second edition) Domitian 849","ric.2_1(2).dom.849","","82","82","Domitian","Vesta","Cistophorus","","","Struck","ezüst","Róma","érme","Julia Titi","Olaszország","","","","","IVLIA AVGVSTA DIVI TITI F","Bust of Julia Titi, draped, right; hair bundled in front and wrapped in small bun in back; pellet below","VESTA","Vesta seated left, holding palladium in right and transverse sceptre in left","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2.tr.9","RIC II Trajan 9","ric.2.tr.9","","98","99","Marcus Ulpius Traianus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Marcus Ulpius Traianus római császár","Olaszország","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Vesta, veiled, draped, seated left on seat without back, holding patera in right hand and torch in left","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2.tr.20","RIC II Trajan 20","ric.2.tr.20","","98","99","Marcus Ulpius Traianus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Marcus Ulpius Traianus római császár","Olaszország","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Vesta seated left, holding patera","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.21","RIC II Trajan 21","ric.2.tr.21","","98","99","Marcus Ulpius Traianus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Marcus Ulpius Traianus római császár","Olaszország","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Vesta, veiled, draped, seated left on seat without back, holding patera in right hand and torch in left","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.40","RIC II Trajan 40","ric.2.tr.40","","100","100","Marcus Ulpius Traianus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Marcus Ulpius Traianus római császár","Olaszország","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS III P P","Vesta, veiled, draped, seated left on seat without back, holding patera in right hand and torch in left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2.tr.53","RIC II Trajan 53","ric.2.tr.53","","101","102","Marcus Ulpius Traianus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Marcus Ulpius Traianus római császár","Olaszország","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS IIII P P","Vesta, veiled, draped, seated left on seat without back, holding patera in right hand and torch in left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.107","RIC II Trajan 107","ric.2.tr.107","","103","111","Marcus Ulpius Traianus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Marcus Ulpius Traianus római császár","Olaszország","","","","","IMP TRAIANO AVG GER DAC P M TR P","Head of Trajan, laureate, right","COS V P P S P Q R OPTIMO PRINC VESTA","Vesta, draped, veiled, seated left on seat without back, holding palladium in extended right hand and sceptre in left","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2.tr.108","RIC II Trajan 108","ric.2.tr.108","","103","111","Marcus Ulpius Traianus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Marcus Ulpius Traianus római császár","Olaszország","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC VESTA","Vesta, draped, veiled, seated left on seat without back, holding palladium in extended right hand and sceptre in left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2.tr.117","RIC II Trajan 117","ric.2.tr.117","","103","111","Marcus Ulpius Traianus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Marcus Ulpius Traianus római császár","Olaszország","","","","","IMP TRAIANO AVG GER DAC P M TR P","Head of Trajan, laureate, right","COS V P P S P Q R OPTIMO PRINC","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.236","RIC II Trajan 236","ric.2.tr.236","","111","111","Marcus Ulpius Traianus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Marcus Ulpius Traianus római császár","Olaszország","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V DES VI P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI VESTA","Vesta, veiled, draped, seated left on chair without back, holding palladium in right hand and transverse sceptre in left","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.237","RIC II Trajan 237","ric.2.tr.237","","111","111","Marcus Ulpius Traianus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Marcus Ulpius Traianus római császár","Olaszország","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V DES VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI VESTA","Vesta, veiled, draped, seated left on chair without back, holding palladium in right hand and transverse sceptre in left","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.2.tr.264","RIC II Trajan 264","ric.2.tr.264","","112","114","Marcus Ulpius Traianus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Marcus Ulpius Traianus római császár","Olaszország","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI VESTA","Vesta, draped, veiled, seated left on chair without back, feet on stool, holding palladium in right hand and transverse sceptre in left","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.2.tr.265","RIC II Trajan 265","ric.2.tr.265","","112","114","Marcus Ulpius Traianus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Marcus Ulpius Traianus római császár","Olaszország","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI VESTA","Vesta, draped, veiled, seated left on chair without back, feet on stool, holding palladium in right hand and transverse sceptre in left","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.728","RIC II Trajan 728","ric.2.tr.728","","98","117","Marcus Ulpius Traianus római császár","Vesta","Aureus","","","Struck","arany","Róma","érme","Plotina","Olaszország","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","AVG GER DAC PARTHICI P M TR P COS VI P P","Vesta seated left on curule chair, holding palladium and short sceptre","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.729","RIC II Trajan 729","ric.2.tr.729","","98","117","Marcus Ulpius Traianus római császár","Vesta","Aureus","","","Struck","arany","Róma","érme","Plotina","Olaszország","","","","","PLOTINA AVGVSTA IMP TRAIANI CAES","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P","Vesta seated left on curule chair, holding palladium and short sceptre","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2.tr.730_aureus","RIC II Trajan 730 (aureus)","ric.2.tr.730_aureus","","98","117","Marcus Ulpius Traianus római császár","Vesta","Aureus","","","Struck","arany","Róma","érme","Plotina","Olaszország","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P","Vesta seated left on curule chair, holding palladium and short sceptre","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2.tr.730_denarius","RIC II Trajan 730 (denarius)","ric.2.tr.730_denarius","","98","117","Marcus Ulpius Traianus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Plotina","Olaszország","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P","Vesta seated left on curule chair, holding palladium and short sceptre","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.731","RIC II Trajan 731","ric.2.tr.731","","98","117","Marcus Ulpius Traianus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Plotina","Olaszország","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P","Vesta seated left on curule chair, holding short sceptre","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2.tr.732_aureus","RIC II Trajan 732 (aureus)","ric.2.tr.732_aureus","","98","117","Marcus Ulpius Traianus római császár","Vesta","Aureus","","","Struck","arany","Róma","érme","Plotina","Olaszország","","","","","PLOTINA AVG IMP TRAIAN","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P","Vesta seated left on curule chair, holding short sceptre","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.2.tr.732_denarius","RIC II Trajan 732 (denarius)","ric.2.tr.732_denarius","","98","117","Marcus Ulpius Traianus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Plotina","Olaszország","","","","","PLOTINA AVG IMP TRAIAN","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P","Vesta seated left on curule chair, holding short sceptre","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.736","RIC II Trajan 736","ric.2.tr.736","","98","117","Marcus Ulpius Traianus római császár","Vesta","Quinarius aureus","","","Struck","arany","Róma","érme","Plotina","Olaszország","","","","","PLOTINA AVG DIVI","Bust of Plotina, draped, right; hair in queue","TRAIANI PARTHICI","Vesta seated left on curule chair, holding palladium and short sceptre","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2.tr.737","RIC II Trajan 737","ric.2.tr.737","","98","117","Marcus Ulpius Traianus római császár","Vesta","Quinarius aureus","","","Struck","arany","Róma","érme","Plotina","Olaszország","","","","","PLOTINAE AVG","Bust of Plotina, draped, right; hair in queue","VESTA","Vesta seated left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.747","RIC II Trajan 747","ric.2.tr.747","","98","117","Marcus Ulpius Traianus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Marciana","Olaszország","","","","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","EX SENATVS CONSVLTO","Marciana? or Vesta? seated in elephant driven car right, holding patera and sceptre","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2.tr.750","RIC II Trajan 750","ric.2.tr.750","","98","117","Marcus Ulpius Traianus római császár","Vesta","Sestertius","","","Struck","bronz","Róma","érme","Marciana","Olaszország","","","","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","EX SENATVS CONSVLTO S C","Marciana? or Vesta? seated in elephant driven car right, holding patera and sceptre","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.789","RIC II Trajan 789","ric.2.tr.789","","98","117","Marcus Ulpius Traianus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","","Olaszország","","","","","S C","Head of Vesta, veiled, draped, right","IMP CAES TRAIAN AVG GER DAC P P REST P GALB AED CVR","Axe, simpulum, and knife","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.790","RIC II Trajan 790","ric.2.tr.790","","98","117","Marcus Ulpius Traianus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","","Olaszország","","","","","","Head of Vesta, veiled, right; flanked by wreath and simpulum","IMP CAES TRAIAN AVG GER DAC P P REST M LEPIDVS AIMILIA REF S C","Basilica Aemilia","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2.tr.796","RIC II Trajan 796","ric.2.tr.796","","98","117","Marcus Ulpius Traianus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","","Olaszország","","","","","Q CASSIVS VEST","Bust of Vesta, veiled, draped, right","IMP CAES TRAIAN AVG GER DAC P P REST","Front view of Temple of Vesta showing six columns, statue above; voting urn on left and tablet inscribed A C on right","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.823A","RIC II Trajan 823A","ric.2.tr.823A","","98","117","Marcus Ulpius Traianus római császár","Vesta","Aureus","","","Struck","arany","Róma","érme","Claudius római császár","Olaszország","","","","","TI CLAVD CAESAR AVG P M TR P VI IMP X","Head of Claudius, laureate, right","IMP CAES TRAIAN AVG GER DAC P P REST","Vesta, veiled, seated left, holding patera in right hand and torch in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.825","RIC II Trajan 825","ric.2.tr.825","","98","117","Marcus Ulpius Traianus római császár","Jupiter||Vesta","Aureus","","","Struck","arany","Róma","érme","","Olaszország","","","","","I O M CAPITOLINVS","Bust of Jupiter, laureate, left; palm front","IMP CAES TRAIAN AVG GER DAC P P REST","Vesta seated left, holding patera in right hand and torch in left","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2456","RIC II, Part 3 (second edition) Hadrian 2456","ric.2_3(2).hdn.2456","","118","118","Hadrianus római császár","Vesta","Quinarius aureus","","","Struck","arany","Róma","érme","Plotina","Olaszország","","","","","PLOTINA AVG DIVI","Bust of Plotina, diademed, draped, right","TRIANI PARTHICI","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2476","RIC II, Part 3 (second edition) Hadrian 2476","ric.2_3(2).hdn.2476","","127","128","Hadrianus római császár","Vesta","Sestertius","","","Struck","Orichalcum","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA IMP HADRIANI AVG","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2477","RIC II, Part 3 (second edition) Hadrian 2477","ric.2_3(2).hdn.2477","","127","128","Hadrianus római császár","Vesta","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA IMP HADRIANI AVG","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2480","RIC II, Part 3 (second edition) Hadrian 2480","ric.2_3(2).hdn.2480","","128","129","Hadrianus római császár","Vesta","Aureus","","","Struck","arany","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA IMP HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2483","RIC II, Part 3 (second edition) Hadrian 2483","ric.2_3(2).hdn.2483","","128","129","Hadrianus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2484","RIC II, Part 3 (second edition) Hadrian 2484","ric.2_3(2).hdn.2484","","128","129","Hadrianus római császár","Vesta","Aureus","","","Struck","arany","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2484-2485","RIC II, Part 3 (second edition) Hadrian 2484-2485","ric.2_3(2).hdn.2484-2485","","128","129","Hadrianus római császár","Vesta","Aureus","","","Struck","arany","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA HADRIANI AVG P P","","","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2485","RIC II, Part 3 (second edition) Hadrian 2485","ric.2_3(2).hdn.2485","","128","129","Hadrianus római császár","Vesta","Aureus","","","Struck","arany","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, left","","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2486","RIC II, Part 3 (second edition) Hadrian 2486","ric.2_3(2).hdn.2486","","128","129","Hadrianus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2495","RIC II, Part 3 (second edition) Hadrian 2495","ric.2_3(2).hdn.2495","","128","129","Hadrianus római császár","Vesta","Sestertius","","","Struck","Orichalcum","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2496","RIC II, Part 3 (second edition) Hadrian 2496","ric.2_3(2).hdn.2496","","128","129","Hadrianus római császár","Vesta","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2543","RIC II, Part 3 (second edition) Hadrian 2543","ric.2_3(2).hdn.2543","","133","135","Hadrianus római császár","Vesta","Quinarius aureus","","","Struck","arany","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2544","RIC II, Part 3 (second edition) Hadrian 2544","ric.2_3(2).hdn.2544","","133","135","Hadrianus római császár","Vesta","Aureus","","","Struck","arany","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","VESTA","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2545","RIC II, Part 3 (second edition) Hadrian 2545","ric.2_3(2).hdn.2545","","133","135","Hadrianus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","VESTA","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2552","RIC II, Part 3 (second edition) Hadrian 2552","ric.2_3(2).hdn.2552","","133","135","Hadrianus római császár","Vesta","Aureus","","","Struck","arany","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","VESTA","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2552-2553","RIC II, Part 3 (second edition) Hadrian 2552-2553","ric.2_3(2).hdn.2552-2553","","133","135","Hadrianus római császár","Vesta","Aureus","","","Struck","arany","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA","","VESTA","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2553","RIC II, Part 3 (second edition) Hadrian 2553","ric.2_3(2).hdn.2553","","133","135","Hadrianus római császár","Vesta","Aureus","","","Struck","arany","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA","Bust of Sabina, wearing single stephane with hair piled, draped, right","VESTA","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2558","RIC II, Part 3 (second edition) Hadrian 2558","ric.2_3(2).hdn.2558","","133","135","Hadrianus római császár","Vesta","Sestertius","","","Struck","Orichalcum","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","VESTA // S C (in exergue)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2558-2559","RIC II, Part 3 (second edition) Hadrian 2558-2559","ric.2_3(2).hdn.2558-2559","","133","135","Hadrianus római császár","Vesta","Sestertius","","","Struck","Orichalcum","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA HADRIANI AVG P P","","VESTA // S C (in exergue)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2559","RIC II, Part 3 (second edition) Hadrian 2559","ric.2_3(2).hdn.2559","","133","135","Hadrianus római császár","Vesta","Sestertius","","","Struck","Orichalcum","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, left","VESTA // S C (in exergue)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2560","RIC II, Part 3 (second edition) Hadrian 2560","ric.2_3(2).hdn.2560","","133","135","Hadrianus római császár","Vesta","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","VESTA // S C (in exergue)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2560-2561","RIC II, Part 3 (second edition) Hadrian 2560-2561","ric.2_3(2).hdn.2560-2561","","133","135","Hadrianus római császár","Vesta","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA HADRIANI AVG P P","","VESTA // S C (in exergue)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2561","RIC II, Part 3 (second edition) Hadrian 2561","ric.2_3(2).hdn.2561","","133","135","Hadrianus római császár","Vesta","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, left","VESTA // S C (in exergue)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2562","RIC II, Part 3 (second edition) Hadrian 2562","ric.2_3(2).hdn.2562","","133","135","Hadrianus római császár","Vesta","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wreathed with possible corn wreath, wearing stephane with hair in queue, draped, right","VESTA // S C (in field)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
