"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.5.dio.127","RIC V Diocletian 127","ric.5.dio.127","","284","294","Maximian","Victory","Medaillon","","","Geprägt","Gold","Rom","Medaillon","Diocletianus","Italien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, radiate, right","PERPETVA FELICITAS AVGG","Victory, winged, draped, walking right, presenting globe to Jupiter; Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand, treading down captive","","","2016-08-31T07:43:58Z"
"http://numismatics.org/ocre/id/ric.5.dio.128","RIC V Diocletian 128","ric.5.dio.128","","284","294","Maximian","Victory","Medaillon","","","Geprägt","Gold","Rom","Medaillon","Diocletianus","Italien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing front on globe, holding trophy in right hand","","","2016-08-31T07:43:58Z"
"http://numismatics.org/ocre/id/ric.5.dio.129","RIC V Diocletian 129","ric.5.dio.129","","287","289","Maximian","","Aureus","","","Geprägt","Gold","Rom","Münze","Diocletianus","Italien","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","COS III","Diocletian, draped, cuirassed, standing left, holding globe in right hand and parazonium in left hand","","","2016-08-31T07:43:58Z"
"http://numismatics.org/ocre/id/ric.5.dio.130","RIC V Diocletian 130","ric.5.dio.130","","293","295","Maximian","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Diocletianus","Italien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, left, holding sceptre in right hand","PRIMIS X MVLTIS XX","Two Victories, winged, draped, inscribing VOT X FEL on shield on palm tree","","","2016-08-31T07:43:58Z"
"http://numismatics.org/ocre/id/ric.5.dio.131","RIC V Diocletian 131","ric.5.dio.131","","284","294","Maximian","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Diocletianus","Italien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","IOVI CONSERVAT AVG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:43:58Z"
"http://numismatics.org/ocre/id/ric.5.dio.132","RIC V Diocletian 132","ric.5.dio.132","","284","294","Maximian","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Diocletianus","Italien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","IOVI CONSERVAT AVG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:43:58Z"
"http://numismatics.org/ocre/id/ric.5.dio.133","RIC V Diocletian 133","ric.5.dio.133","","284","294","Maximian","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Diocletianus","Italien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT AVG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:43:59Z"
"http://numismatics.org/ocre/id/ric.5.dio.134","RIC V Diocletian 134","ric.5.dio.134","","284","294","Maximian","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Diocletianus","Italien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right, or bust of Diocletian, laureate, cuirassed, right","IOVI CONSERVAT AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:43:59Z"
"http://numismatics.org/ocre/id/ric.5.dio.135","RIC V Diocletian 135","ric.5.dio.135","","284","294","Maximian","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Diocletianus","Italien","","","","","IMP C C VAL DIOCLETIANVS P AVG","Bust of Diocletian, laureate, draped, cuirassed, right","IOVI CONSERVAT AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:43:59Z"
"http://numismatics.org/ocre/id/ric.5.dio.136","RIC V Diocletian 136","ric.5.dio.136","","284","294","Maximian","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Diocletianus","Italien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","IOVI CONSERVAT AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:43:59Z"
"http://numismatics.org/ocre/id/ric.5.dio.137","RIC V Diocletian 137","ric.5.dio.137","","284","294","Maximian","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Diocletianus","Italien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:43:59Z"
"http://numismatics.org/ocre/id/ric.5.dio.138","RIC V Diocletian 138","ric.5.dio.138","","284","294","Maximian","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Diocletianus","Italien","","","","","IMP C C VAL DIOCLETIANVS P AVG","Bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:43:59Z"
"http://numismatics.org/ocre/id/ric.5.dio.139","RIC V Diocletian 139","ric.5.dio.139","","284","294","Maximian","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Diocletianus","Italien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:44:00Z"
"http://numismatics.org/ocre/id/ric.5.dio.140","RIC V Diocletian 140","ric.5.dio.140","","284","294","Maximian","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Diocletianus","Italien","","","","","VIRTVS DIOCLETIANI AVG","Half-length bust of Diocletian, laureate, draped, cuirassed, right, holding spear in right hand and shield in left hand","IOVI CONSERVAT AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:44:00Z"
"http://numismatics.org/ocre/id/ric.5.dio.141","RIC V Diocletian 141","ric.5.dio.141","","284","294","Maximian","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Diocletianus","Italien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, cuirassed, right","IOVI CONSERVAT AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:44:00Z"
"http://numismatics.org/ocre/id/ric.5.dio.142","RIC V Diocletian 142","ric.5.dio.142","","284","294","Maximian","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Diocletianus","Italien","","","","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:44:00Z"
"http://numismatics.org/ocre/id/ric.5.dio.142a","RIC V Diocletian 142a","ric.5.dio.142a","","284","294","Maximian","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Diocletianus","Italien","","","","","DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right","IOVI CONSERVATORI","Jupiter, seated left, holding thunderbolt in right hand and sceptre in left hand; at foot, eagle holding wreath in its beak","","","2016-08-31T07:44:00Z"
"http://numismatics.org/ocre/id/ric.5.dio.143","RIC V Diocletian 143","ric.5.dio.143","","284","294","Maximian","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Diocletianus","Italien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, cuirassed, right","IOVI CONSERVATORI AVGG","Jupiter, seated left, holding thunderbolt in right hand and sceptre in left hand; at foot, eagle holding wreath in its beak","","","2016-08-31T07:44:00Z"
"http://numismatics.org/ocre/id/ric.5.dio.144","RIC V Diocletian 144","ric.5.dio.144","","284","294","Maximian","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Diocletianus","Italien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right, or bust of Diocletian, laureate, cuirassed, right","IOVI FVLGERATORI","Jupiter, running right, holding thunderbolt in right hand and striking down Titan","","","2016-08-31T07:44:00Z"
"http://numismatics.org/ocre/id/ric.5.dio.145","RIC V Diocletian 145","ric.5.dio.145","","284","294","Maximian","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Diocletianus","Italien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","IOVI FVLGERATORI","Jupiter, running left, holding thunderbolt in right hand and striking down Titan","","","2016-08-31T07:44:01Z"
"http://numismatics.org/ocre/id/ric.5.dio.146","RIC V Diocletian 146","ric.5.dio.146","","284","294","Maximian","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Diocletianus","Italien","","","","","DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, cuirassed, right","IOVI FVLGERATORI","Jupiter, running left, holding thunderbolt in right hand and striking down Titan","","","2016-08-31T07:44:01Z"
"http://numismatics.org/ocre/id/ric.5.dio.147","RIC V Diocletian 147","ric.5.dio.147","","284","294","Maximian","Sol","Aureus","","","Geprägt","Gold","Rom","Münze","Diocletianus","Italien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right","ORIENS AVG","Sol, standing left, raising right hand and holding whip in left hand","","","2016-08-31T07:44:01Z"
"http://numismatics.org/ocre/id/ric.5.dio.148","RIC V Diocletian 148","ric.5.dio.148","","284","294","Maximian","Sol","Aureus","","","Geprägt","Gold","Rom","Münze","Diocletianus","Italien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","ORIENS AVG","Sol, standing left, raising right hand and holding whip in left hand","","","2016-08-31T07:44:01Z"
"http://numismatics.org/ocre/id/ric.5.dio.149","RIC V Diocletian 149","ric.5.dio.149","","284","294","Maximian","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Diocletianus","Italien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right","VICTORIA AETERNA","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:44:01Z"
"http://numismatics.org/ocre/id/ric.5.dio.150","RIC V Diocletian 150","ric.5.dio.150","","284","294","Maximian","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Diocletianus","Italien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right","VICTORIA AETERNA","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:44:01Z"
"http://numismatics.org/ocre/id/ric.5.dio.151","RIC V Diocletian 151","ric.5.dio.151","","284","294","Maximian","Jupiter","Quinar Aureus","","","Geprägt","Gold","Rom","Münze","Diocletianus","Italien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right","IOVI CONSERVAT AVG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:44:01Z"
"http://numismatics.org/ocre/id/ric.5.dio.152","RIC V Diocletian 152","ric.5.dio.152","","284","294","Maximian","Jupiter","Quinar Aureus","","","Geprägt","Gold","Rom","Münze","Diocletianus","Italien","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right","IOVI CONSERVAT AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:44:02Z"
"http://numismatics.org/ocre/id/ric.5.dio.153","RIC V Diocletian 153","ric.5.dio.153","","284","294","Maximian","Jupiter","Quinar Aureus","","","Geprägt","Gold","Rom","Münze","Diocletianus","Italien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right","IOVI CONSERVAT AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:44:02Z"
"http://numismatics.org/ocre/id/ric.5.dio.154","RIC V Diocletian 154","ric.5.dio.154","","284","294","Maximian","Jupiter","Quinar Aureus","","","Geprägt","Gold","Rom","Münze","Diocletianus","Italien","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right","IOVI CONSERVATORI AVG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:44:02Z"
"http://numismatics.org/ocre/id/ric.5.dio.155","RIC V Diocletian 155","ric.5.dio.155","","285","285","Maximian","Annona","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","ANNONA AVG","Annona, draped, standing left, holding ears of corn in right hand and cornucopiae in left hand; at foot, modius","","","2016-08-31T07:44:02Z"
"http://numismatics.org/ocre/id/ric.5.dio.156","RIC V Diocletian 156","ric.5.dio.156","","285","285","Maximian","Annona","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","ANNONA AVG","Annona, draped, standing left, holding ears of corn in right hand and cornucopiae in left hand; at foot, modius","","","2016-08-31T07:44:02Z"
"http://numismatics.org/ocre/id/ric.5.dio.157","RIC V Diocletian 157","ric.5.dio.157","","285","285","Maximian","Felicitas","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:44:03Z"
"http://numismatics.org/ocre/id/ric.5.dio.158","RIC V Diocletian 158","ric.5.dio.158","","285","285","Maximian","Felicitas","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:44:03Z"
"http://numismatics.org/ocre/id/ric.5.dio.159","RIC V Diocletian 159","ric.5.dio.159","","291","291","Maximian","Hercules","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","Δ||∈||Z","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right","HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club sometimes with lion's skin in left hand","Δ||∈||Z","","2016-08-31T07:44:03Z"
"http://numismatics.org/ocre/id/ric.5.dio.160","RIC V Diocletian 160","ric.5.dio.160","","285","285","Maximian","Jupiter","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","A||B||Γ||Δ||∈||ς||Z","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT AVG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","A||B||Γ||Δ||∈||ς||Z","","2016-08-31T07:44:03Z"
"http://numismatics.org/ocre/id/ric.5.dio.161","RIC V Diocletian 161","ric.5.dio.161","","285","285","Maximian","Jupiter","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","A||B||Γ||Δ||∈||ς||Z","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT AVG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","A||B||Γ||Δ||∈||ς||Z","","2016-08-31T07:44:03Z"
"http://numismatics.org/ocre/id/ric.5.dio.162","RIC V Diocletian 162","ric.5.dio.162","","285","286","Maximian","Jupiter","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","A||B||Γ||Δ||∈||ς||Z","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right, or bust of Diocletian, radiate, wearing imperial mantle, right, holding eagle-tipped scetpre in right hand","IOVI CONSERVAT AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","A||B||Γ||Δ||∈||ς||Z","","2016-08-31T07:44:03Z"
"http://numismatics.org/ocre/id/ric.5.dio.163","RIC V Diocletian 163","ric.5.dio.163","","288","289","Maximian","Jupiter","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right","IOVI CONSERVAT AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:44:03Z"
"http://numismatics.org/ocre/id/ric.5.dio.164","RIC V Diocletian 164","ric.5.dio.164","","287","287","Maximian","Jupiter","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","B||Γ||Δ","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right","IOVI CONSERVAT AVGG","Jupiter, mantle sometimes spread behind, standing left, holding thunderbolt in right hand and sceptre in left hand; at foot, globe","B||Γ||Δ","","2016-08-31T07:44:04Z"
"http://numismatics.org/ocre/id/ric.5.dio.165","RIC V Diocletian 165","ric.5.dio.165","","287","287","Maximian","Jupiter","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","A||B||Γ||Δ||∈||ς||Z","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT AVGG","Jupiter, mantle sometimes spread behind, standing left, holding Victory on globe in right hand and sceptre in left hand; at foot, globe","A||B||Γ||Δ||∈||ς||Z","","2016-08-31T07:44:04Z"
"http://numismatics.org/ocre/id/ric.5.dio.166","RIC V Diocletian 166","ric.5.dio.166","","292","292","Maximian","Jupiter","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT AVGG","Jupiter, nude, standing front, head right, holding sceptre in right hand and thunderbolt in left hand; at foot, eagle holding wreath in its beak","","","2016-08-31T07:44:04Z"
"http://numismatics.org/ocre/id/ric.5.dio.167","RIC V Diocletian 167","ric.5.dio.167","","290","290","Maximian","Jupiter","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","B||Γ||Δ||Z","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, cuirassed, right","IOVI FVLGERATORI","Jupiter, walking left, holding thunderbolt in right hand; at foot, eagle","B||Γ||Δ||Z","","2016-08-31T07:44:04Z"
"http://numismatics.org/ocre/id/ric.5.dio.168","RIC V Diocletian 168","ric.5.dio.168","","290","290","Maximian","Jupiter","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right","IOVI FVLGERATORI","Jupiter, standing right, drawing right foot back to hurl thunderbolt","","","2016-08-31T07:44:04Z"
"http://numismatics.org/ocre/id/ric.5.dio.169","RIC V Diocletian 169","ric.5.dio.169","","285","285","Maximian","Jupiter","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","IOVI VICTORI","Jupiter, standing left, holding Victory on globe in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:44:04Z"
"http://numismatics.org/ocre/id/ric.5.dio.170","RIC V Diocletian 170","ric.5.dio.170","","285","285","Maximian","Laetitia","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right","LAETITIA FVND","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2016-08-31T07:44:04Z"
"http://numismatics.org/ocre/id/ric.5.dio.171","RIC V Diocletian 171","ric.5.dio.171","","285","285","Maximian","Laetitia","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right","LAETITIA FVND","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2016-08-31T07:44:05Z"
"http://numismatics.org/ocre/id/ric.5.dio.172","RIC V Diocletian 172","ric.5.dio.172","","285","285","Maximian","Mars","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right","MARTI PACIF","Mars, standing left, holding olive-branch in right hand and spear and shield in left hand","","","2016-08-31T07:44:05Z"
"http://numismatics.org/ocre/id/ric.5.dio.173","RIC V Diocletian 173","ric.5.dio.173","","285","285","Maximian","Mars","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right","MARTI PACIF","Mars, standing left, holding olive-branch in right hand and spear and shield in left hand","","","2016-08-31T07:44:05Z"
"http://numismatics.org/ocre/id/ric.5.dio.174","RIC V Diocletian 174","ric.5.dio.174","","285","285","Maximian","Sol","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right","ORIENS AVG","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:44:05Z"
"http://numismatics.org/ocre/id/ric.5.dio.175","RIC V Diocletian 175","ric.5.dio.175","","293","295","Maximian","Jupiter","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, cuirassed, right, or bust of Diocletian, radiate, wearing imperial mantle, right or left, holding eagle-tipped scetpre in right hand","PRIMIS X MVLTIS XX","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:44:05Z"
"http://numismatics.org/ocre/id/ric.5.dio.176","RIC V Diocletian 176","ric.5.dio.176","","293","295","Maximian","Jupiter","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right","PRIMIS X MVLTIS XX","Jupiter, standing front, head right, holding thunderbolt in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:44:05Z"
"http://numismatics.org/ocre/id/ric.5.dio.177","RIC V Diocletian 177","ric.5.dio.177","","293","295","Maximian","Victory","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right, or bust of Diocletian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","PRIMIS X MVLTIS XX","Victory, winged, draped, inscribing VOT X on shield on palm tree","","","2016-08-31T07:44:05Z"
"http://numismatics.org/ocre/id/ric.5.dio.178","RIC V Diocletian 178","ric.5.dio.178","","293","295","Maximian","Victory","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right, or bust of Diocletian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","PRIMIS X MVLTIS XX","Two Victories, winged, draped, inscribing VOT X on shield on palm tree","","","2016-08-31T07:44:06Z"
"http://numismatics.org/ocre/id/ric.5.dio.179","RIC V Diocletian 179","ric.5.dio.179","","293","295","Maximian","Victory","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right, or bust of Diocletian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","PRIMIS X MVLTIS XX","Two Victories, winged, draped, inscribing VOT X FEL on shield on palm tree","","","2016-08-31T07:44:06Z"
"http://numismatics.org/ocre/id/ric.5.dio.180","RIC V Diocletian 180","ric.5.dio.180","","285","285","Maximian","Providentia","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","PROVIDENT AVG or PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at foot, globe","","","2016-08-31T07:44:06Z"
"http://numismatics.org/ocre/id/ric.5.dio.181","RIC V Diocletian 181","ric.5.dio.181","","285","285","Maximian","Providentia","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right","PROVIDENT AVG or PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at foot, globe","","","2016-08-31T07:44:06Z"
"http://numismatics.org/ocre/id/ric.5.dio.182","RIC V Diocletian 182","ric.5.dio.182","","285","285","Maximian","Victory","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:44:06Z"
"http://numismatics.org/ocre/id/ric.5.dio.183","RIC V Diocletian 183","ric.5.dio.183","","285","285","Maximian","Victory","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:44:06Z"
"http://numismatics.org/ocre/id/ric.5.dio.184","RIC V Diocletian 184","ric.5.dio.184","","291","291","Maximian","Hercules","Antoninian","","","Geprägt","Silber","Rom","Münze","Diocletianus","Italien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","VIRTVS AVGG","Hercules, standing front, head left, holding club in right hand and trophy in left hand","","","2016-08-31T07:44:07Z"
