"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.3.m_aur.1023","RIC III Marcus Aurelius 1023","ric.3.m_aur.1023","","171","172","Marc Aureliu","Germania","Sestertius","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, cuirassed, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated left on ground at foot of trophy, surrounded by arms","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1024","RIC III Marcus Aurelius 1024","ric.3.m_aur.1024","","171","172","Marc Aureliu","Germania","Sestertius","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated left on ground at foot of trophy, surrounded by arms","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1025","RIC III Marcus Aurelius 1025","ric.3.m_aur.1025","","171","172","Marc Aureliu","Germania","Dupondius","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, radiate, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated left on ground at foot of trophy, surrounded by arms","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1026","RIC III Marcus Aurelius 1026","ric.3.m_aur.1026","","171","172","Marc Aureliu","Germania","Sestertius","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated left on ground at foot of trophy, surrounded by arms","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1027","RIC III Marcus Aurelius 1027","ric.3.m_aur.1027","","171","172","Marc Aureliu","Germania","Sestertius","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated right on ground at foot of trophy, surrounded by arms.","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1049","RIC III Marcus Aurelius 1049","ric.3.m_aur.1049","","172","173","Marc Aureliu","Germania","Sestertius","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated left on ground at foot of trophy, surrounded by shields","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1050","RIC III Marcus Aurelius 1050","ric.3.m_aur.1050","","172","173","Marc Aureliu","Germania","Sestertius","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, cuirassed, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated left on ground at foot of trophy; before her, trumpet, spear, standard","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1051","RIC III Marcus Aurelius 1051","ric.3.m_aur.1051","","172","173","Marc Aureliu","Germania","As","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, cuirassed, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated left on ground at foot of trophy, surrounded by various weapons","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1052","RIC III Marcus Aurelius 1052","ric.3.m_aur.1052","","172","173","Marc Aureliu","Germania","Dupondius","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, radiate, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated left on ground at foot of trophy, surrounded by various weapons","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1053","RIC III Marcus Aurelius 1053","ric.3.m_aur.1053","","172","173","Marc Aureliu","Germania","As","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated left on ground; behind her, a shield; in front of her, two shields and two spears","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1054","RIC III Marcus Aurelius 1054","ric.3.m_aur.1054","","172","173","Marc Aureliu","Germania","Sestertius","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, cuirassed, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated right on ground at foot of trophy","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1055","RIC III Marcus Aurelius 1055","ric.3.m_aur.1055","","172","173","Marc Aureliu","Germania","As","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, cuirassed, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated right on ground at foot of trophy, surrounded by various weapons","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1056","RIC III Marcus Aurelius 1056","ric.3.m_aur.1056","","172","173","Marc Aureliu","Germania","As","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated right on ground at foot of trophy, surrounded by various weapons","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1056A","RIC III Marcus Aurelius 1056A","ric.3.m_aur.1056A","","172","173","Marc Aureliu","Germania","As","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, draped, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated right on ground at foot of trophy, surrounded by various weapons","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1057","RIC III Marcus Aurelius 1057","ric.3.m_aur.1057","","172","173","Marc Aureliu","Germania","As","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, cuirassed or draped, cuirassed, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated right on ground at foot of trophy, surrounded by various weapons","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1094","RIC III Marcus Aurelius 1094","ric.3.m_aur.1094","","173","174","Marc Aureliu","Germania","As","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, seated left on ground, supporting chin with right hand; before her, two javelins","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1095","RIC III Marcus Aurelius 1095","ric.3.m_aur.1095","","173","174","Marc Aureliu","Germania","As","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, cuirassed or draped, cuirassed, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated right on ground at foot of trophy, surrounded by various weapons","","","2019-05-21T09:49:03Z"
