"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.284","RIC X Theodosius II (East) 284","ric.10.theo_ii_e.284","","441","441","Theodosius 2.","","Solidus","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","UIRT ∈X-∈RC ROM(rev.U)","Warrior, helmeted, advancing right, head left, suppressing a captive with right hand and holding a trophy over left shoulder; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:15Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.285","RIC X Theodosius II (East) 285","ric.10.theo_ii_e.285","","441","450","Theodosius 2.","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:15Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.286","RIC X Theodosius II (East) 286","ric.10.theo_ii_e.286","","441","450","Theodosius 2.","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS•P•F•AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:16Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.287","RIC X Theodosius II (East) 287","ric.10.theo_ii_e.287","","441","450","Theodosius 2.","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Valentinian III","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:16Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.288","RIC X Theodosius II (East) 288","ric.10.theo_ii_e.288","","441","450","Theodosius 2.","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Aelia Pulcheria","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:16Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.289","RIC X Theodosius II (East) 289","ric.10.theo_ii_e.289","","441","450","Theodosius 2.","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Aelia Eudocia","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:16Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.290","RIC X Theodosius II (East) 290","ric.10.theo_ii_e.290","","441","450","Theodosius 2.","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Licinia Eudoxia","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:16Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.309","RIC X Theodosius II (East) 309","ric.10.theo_ii_e.309","","441","450","Theodosius 2.","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP.XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:19Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.310","RIC X Theodosius II (East) 310","ric.10.theo_ii_e.310","","441","450","Theodosius 2.","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS•P•F•AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP.XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:19Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.311","RIC X Theodosius II (East) 311","ric.10.theo_ii_e.311","","441","450","Theodosius 2.","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Valentinian III","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP.XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:19Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.312","RIC X Theodosius II (East) 312","ric.10.theo_ii_e.312","","441","450","Theodosius 2.","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP.XXXXII˙COS - XVII˙P˙P","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:19Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.313","RIC X Theodosius II (East) 313","ric.10.theo_ii_e.313","","441","450","Theodosius 2.","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:20Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.314","RIC X Theodosius II (East) 314","ric.10.theo_ii_e.314","","441","450","Theodosius 2.","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS•P•F•AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:20Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.315","RIC X Theodosius II (East) 315","ric.10.theo_ii_e.315","","441","450","Theodosius 2.","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Valentinian III","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:20Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.316","RIC X Theodosius II (East) 316","ric.10.theo_ii_e.316","","441","450","Theodosius 2.","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Aelia Pulcheria","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:20Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.317","RIC X Theodosius II (East) 317","ric.10.theo_ii_e.317","","441","450","Theodosius 2.","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Galla Placidia","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","GALLA PLA-CIDIA AVG","Bust of Placidia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:20Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.318","RIC X Theodosius II (East) 318","ric.10.theo_ii_e.318","","441","450","Theodosius 2.","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Licinia Eudoxia","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:20Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.319","RIC X Theodosius II (East) 319","ric.10.theo_ii_e.319","","441","450","Theodosius 2.","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP.XXXXII COS - XVII˙P˙P","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:21Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.320","RIC X Theodosius II (East) 320","ric.10.theo_ii_e.320","","441","450","Theodosius 2.","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII˙P˙P","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:21Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.505","RIC X Marcian 505","ric.10.marc_e.505","","450","457","Marcian","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Valentinian III","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm; diadem lacks front jewel","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.506","RIC X Marcian 506","ric.10.marc_e.506","","450","457","Marcian","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Valentinian III","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.507","RIC X Marcian 507","ric.10.marc_e.507","","450","457","Marcian","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Marcian","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N MARCIA-NVS˙P˙F˙AVG","Medium-sized bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.508","RIC X Marcian 508","ric.10.marc_e.508","","450","457","Marcian","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Marcian","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N MARCIA-NVS˙P˙F˙AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.509","RIC X Marcian 509","ric.10.marc_e.509","","450","457","Marcian","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Marcian","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N MARCIA-NVS P F AVG","Medium-sized bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.510","RIC X Marcian 510","ric.10.marc_e.510","","450","457","Marcian","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Marcian","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N MARCIA-NVS P F AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.511","RIC X Marcian 511","ric.10.marc_e.511","","450","457","Marcian","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Marcian","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N MARCIA-NVS P F AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.512","RIC X Marcian 512","ric.10.marc_e.512","","450","457","Marcian","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Aelia Pulcheria","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:47Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.513","RIC X Marcian 513","ric.10.marc_e.513","","450","457","Marcian","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Licinia Eudoxia","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:47Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.605","RIC X Leo I (East) 605","ric.10.leo_i_e.605","","462","466","Leo I","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Leo I","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N LEO PE-RPET AVG","Bust of Leo I, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:54:02Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.606","RIC X Leo I (East) 606","ric.10.leo_i_e.606","","462","466","Leo I","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Aelia Verina","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL VERI-NA AVG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:54:02Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.607","RIC X Leo I (East) 607","ric.10.leo_i_e.607","","462","466","Leo I","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Aelia Verina","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL ϤERI-NA AVG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:54:02Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.630","RIC X Leo I (East) 630","ric.10.leo_i_e.630","","471","473","Leo I","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Leo I","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N LEO PE-RPET AVG","Bust of Leo I, helmeted, diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:54:06Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.631","RIC X Leo I (East) 631","ric.10.leo_i_e.631","","471","473","Leo I","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Aelia Verina","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL ϤERI-NA AVG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:54:06Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.632","RIC X Leo I (East) 632","ric.10.leo_i_e.632","","471","473","Leo I","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Aelia Verina","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL ϤERI-NA AϤG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:54:06Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.633","RIC X Leo I (East) 633","ric.10.leo_i_e.633","","471","473","Leo I","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Aelia Verina","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL ϤERI-NA AϤG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:54:06Z"
