"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.4.ss.142A","RIC IV Septimius Severus 142A","ric.4.ss.142A","","197","200","Septimius Severus","Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","VICT PARTHICAE","Victory, winged, draped, advancing left, holding wreath in extended right hand and trophy over left shoulder in left hand; at feet, left, captive","","","2017-02-08T11:20:49Z"
"http://numismatics.org/ocre/id/ric.4.ss.142B","RIC IV Septimius Severus 142B","ric.4.ss.142B","","197","200","Septimius Severus","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, right","VICT PARTHICAE","Victory, winged, draped, advancing left, holding wreath in extended right hand and trophy over left shoulder in left hand; at feet, left, captive","","","2017-02-08T11:20:49Z"
"http://numismatics.org/ocre/id/ric.4.ss.143A","RIC IV Septimius Severus 143A","ric.4.ss.143A","","197","200","Septimius Severus","Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","VICTORIAE AVGG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:49Z"
"http://numismatics.org/ocre/id/ric.4.ss.143B","RIC IV Septimius Severus 143B","ric.4.ss.143B","","197","200","Septimius Severus","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, cuirassed, with aegis, right","VICTORIAE AVGG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:49Z"
"http://numismatics.org/ocre/id/ric.4.ss.144A","RIC IV Septimius Severus 144A","ric.4.ss.144A","","197","200","Septimius Severus","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","VICTORIAE AVGG FEL","Victory, winged, draped, flying left, holding wreath in both hands over shield set on low base","","","2017-02-08T11:20:49Z"
"http://numismatics.org/ocre/id/ric.4.ss.144B_aureus","RIC IV Septimius Severus 144B (aureus)","ric.4.ss.144B_aureus","","197","200","Septimius Severus","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","VICTORIAE AVGG FEL","Victory, winged, draped, flying left, holding wreath in both hands over shield set on low base","","","2017-02-08T11:20:49Z"
"http://numismatics.org/ocre/id/ric.4.ss.144B_denarius","RIC IV Septimius Severus 144B (denarius)","ric.4.ss.144B_denarius","","197","200","Septimius Severus","Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","VICTORIAE AVGG FEL","Victory, winged, draped, flying left, holding wreath in both hands over shield set on low base","","","2017-02-08T11:20:49Z"
"http://numismatics.org/ocre/id/ric.4.ss.145A","RIC IV Septimius Severus 145A","ric.4.ss.145A","","197","200","Septimius Severus","Virtus","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","VIRT AVGG","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and resting left hand on shield set on ground; spear resting against left arm","","","2017-02-08T11:20:49Z"
"http://numismatics.org/ocre/id/ric.4.ss.145B","RIC IV Septimius Severus 145B","ric.4.ss.145B","","197","200","Septimius Severus","Virtus","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, right","VIRT AVGG","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and resting left hand on shield set on ground; spear resting against left arm","","","2017-02-08T11:20:49Z"
"http://numismatics.org/ocre/id/ric.4.ss.146A","RIC IV Septimius Severus 146A","ric.4.ss.146A","","197","200","Septimius Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","VIRTVS AVG","Septimius Severus, in military attire, on horse prancing right, brandishing javelin at foe prostrate before","","","2017-02-08T11:20:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.146B","RIC IV Septimius Severus 146B","ric.4.ss.146B","","197","200","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped on left shoulder, right","VIRTVS AVG","Septimius Severus, in military attire, on horse prancing right, brandishing javelin at prostrate foe before, wearing pointed cap, and having dropped bow and quiver","","","2017-02-08T11:20:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.147","RIC IV Septimius Severus 147","ric.4.ss.147","","197","200","Septimius Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","VIRTVS AVGVST","Soldier, standing right, holding spear in right hand and club (?) in left hand","","","2017-02-08T11:20:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.148A","RIC IV Septimius Severus 148A","ric.4.ss.148A","","197","200","Septimius Severus","Virtus||Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, with aegis, right","VIRTVTI AVGG","Virtus, helmeted, draped, seated left on cuirass, holding Victory in extended right hand and parazonium in left; behind, shield","","","2017-02-08T11:20:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.148B","RIC IV Septimius Severus 148B","ric.4.ss.148B","","197","200","Septimius Severus","Virtus||Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, with aegis, right, armed with spear","VIRTVTI AVGG","Virtus, helmeted, draped, seated left on cuirass, holding Victory in extended right hand and parazonium in left; behind, shield","","","2017-02-08T11:20:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.149","RIC IV Septimius Severus 149","ric.4.ss.149","","197","200","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, right","VOTA PVBLICA","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over lighted altar","","","2017-02-08T11:20:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.150","RIC IV Septimius Severus 150","ric.4.ss.150","","200","200","Septimius Severus","Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","P M TR P VIII COS II P P","Victory, winged, draped, flying left, holding wreath in both hands over shield set on low base","","","2017-02-08T11:20:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.151","RIC IV Septimius Severus 151","ric.4.ss.151","","200","200","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, draped on left shoulder, right","P M TR P VIII COS II P P","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:20:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.151A","RIC IV Septimius Severus 151A","ric.4.ss.151A","","200","200","Septimius Severus","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX P M TR P VIII","Bust of Septimius Severus, laureate, cuirassed, with aegis, right","VICTORIAE AVGG","Victory, winged, draped, advancing left","","","2017-02-08T11:20:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.151B","RIC IV Septimius Severus 151B","ric.4.ss.151B","","201","201","Septimius Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus||Caracalla","İtalya","","","","","SEVERVS AVG PART MAX P M TR P VIIII","Head of Septimius Severus, laureate, right","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","","","2017-02-08T11:20:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.151C","RIC IV Septimius Severus 151C","ric.4.ss.151C","","201","201","Septimius Severus","Mars","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX P M TR P VIIII","Head of Septimius Severus, laureate, right","MARTI VICTORI","Mars, helmeted, in military attire, standing right, holding shield in right hand and reversed spear in left hand","","","2017-02-08T11:20:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.152","RIC IV Septimius Severus 152","ric.4.ss.152","","201","201","Septimius Severus","Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","P M TR P VIIII COS II P P","Victory, winged, draped, flying left, holding wreath in both hands over shield set on low base","","","2017-02-08T11:20:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.153","RIC IV Septimius Severus 153","ric.4.ss.153","","201","201","Septimius Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","PART MAX P M TR P VIIII","Two captives, each wearing pointed cap, draped to ankles and bound, seated back to back, left and right of central trophy","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.154","RIC IV Septimius Severus 154","ric.4.ss.154","","200","201","Septimius Severus","Aequitas","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","AEQVITAS AVGG","Septimius Severus, togate, seated left on curule chair; before him, Aequitas, draped, standing right, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.155A","RIC IV Septimius Severus 155A","ric.4.ss.155A","","200","201","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus||Caracalla||Publius Septimius Geta","İtalya","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, wearing lion-skin, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, cuirassed, facing one another","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.155B","RIC IV Septimius Severus 155B","ric.4.ss.155B","","200","201","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus||Caracalla||Publius Septimius Geta","İtalya","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, with aegis, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, cuirassed, facing one another","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.155C","RIC IV Septimius Severus 155C","ric.4.ss.155C","","200","201","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus||Caracalla||Publius Septimius Geta","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, cuirassed, facing one another","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.156","RIC IV Septimius Severus 156","ric.4.ss.156","","200","201","Septimius Severus","Annona","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","ANNONAE AVGG","Annona, draped, seated right, holding corn-ears in lap; to right, modius","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.157_aureus","RIC IV Septimius Severus 157 (aureus)","ric.4.ss.157_aureus","","200","201","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus||Caracalla","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, sometimes cuirassed, right","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.157_denarius","RIC IV Septimius Severus 157 (denarius)","ric.4.ss.157_denarius","","200","201","Septimius Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus||Caracalla","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, sometimes cuirassed, right","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.158","RIC IV Septimius Severus 158","ric.4.ss.158","","200","201","Septimius Severus","Victory","Quinarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, draped, right","COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.159","RIC IV Septimius Severus 159","ric.4.ss.159","","200","201","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus||Julia Domna||Caracalla||Publius Septimius Geta","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between head of Caracalla on left and head of Geta on right","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.160_aureus","RIC IV Septimius Severus 160 (aureus)","ric.4.ss.160_aureus","","200","201","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","FVNDATOR PACIS","Septimius Severus, veiled, togate, standing left, holding branch in extended right hand and roll in left hand","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.160_denarius","RIC IV Septimius Severus 160 (denarius)","ric.4.ss.160_denarius","","200","201","Septimius Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","FVNDATOR PACIS","Septimius Severus, veiled, togate, standing left, holding branch in extended right hand and roll in left hand","","","2017-02-08T11:20:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.161A_aureus","RIC IV Septimius Severus 161A (aureus)","ric.4.ss.161A_aureus","","200","201","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus||Julia Domna","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","IVLIA AVGVSTA","Bust of Julia Domna, draped, right","","","2017-02-08T11:20:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.161A_denarius","RIC IV Septimius Severus 161A (denarius)","ric.4.ss.161A_denarius","","200","201","Septimius Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus||Julia Domna","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","IVLIA AVGVSTA","Bust of Julia Domna, draped, right","","","2017-02-08T11:20:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.161B","RIC IV Septimius Severus 161B","ric.4.ss.161B","","200","201","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus||Julia Domna","İtalya","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, wearing lion-skin, right","IVLIA AVGVSTA","Bust of Julia Domna, draped, right","","","2017-02-08T11:20:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.162","RIC IV Septimius Severus 162","ric.4.ss.162","","200","201","Septimius Severus","Moneta","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","MONETA AVGG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:20:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.163","RIC IV Septimius Severus 163","ric.4.ss.163","","200","201","Septimius Severus","Moneta","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","MONETA AVGG","Moneta, draped, seated left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:20:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.164","RIC IV Septimius Severus 164","ric.4.ss.164","","200","201","Septimius Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus||Publius Septimius Geta","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","","","2017-02-08T11:20:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.165A","RIC IV Septimius Severus 165A","ric.4.ss.165A","","200","201","Septimius Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","PROFECT AVGG FEL","Septimius Severus, in military attire, on horse galloping right, holding spear in right hand","","","2017-02-08T11:20:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.165B","RIC IV Septimius Severus 165B","ric.4.ss.165B","","200","201","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, draped on left shoulder, right","PROFECT AVGG FEL","Septimius Severus, in military attire, on horse galloping right, holding spear in right hand","","","2017-02-08T11:20:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.165C","RIC IV Septimius Severus 165C","ric.4.ss.165C","","200","201","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, with aegis on left shoulder, right","PROFECT AVGG FEL","Septimius Severus, in military attire, on horse galloping right, holding spear in right hand","","","2017-02-08T11:20:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.166","RIC IV Septimius Severus 166","ric.4.ss.166","","200","201","Septimius Severus","Providentia","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","PROVID AVGG","Providentia, draped, standing left, holding in right hand wand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.167A_aureus","RIC IV Septimius Severus 167A (aureus)","ric.4.ss.167A_aureus","","200","201","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:20:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.167A_denarius","RIC IV Septimius Severus 167A (denarius)","ric.4.ss.167A_denarius","","200","201","Septimius Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:20:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.167B_aureus","RIC IV Septimius Severus 167B (aureus)","ric.4.ss.167B_aureus","","200","201","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, draped on left shoulder, right","RESTITVTOR VRBIS","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:20:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.167B_denarius","RIC IV Septimius Severus 167B (denarius)","ric.4.ss.167B_denarius","","200","201","Septimius Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, draped on left shoulder, right","RESTITVTOR VRBIS","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:20:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.168A_aureus","RIC IV Septimius Severus 168A (aureus)","ric.4.ss.168A_aureus","","200","201","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","RESTITVTORI VRBIS","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:20:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.168A_denarius","RIC IV Septimius Severus 168A (denarius)","ric.4.ss.168A_denarius","","200","201","Septimius Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","RESTITVTORI VRBIS","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:20:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.168B","RIC IV Septimius Severus 168B","ric.4.ss.168B","","200","201","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, right","RESTITVTORI VRBIS","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:20:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.169A","RIC IV Septimius Severus 169A","ric.4.ss.169A","","200","201","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, with aegis on right shoulder, right","S P Q R OPTIMO PRINC","Septimius Severus, in military attire, on horse prancing left, holding spear in right hand","","","2017-02-08T11:20:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.169B","RIC IV Septimius Severus 169B","ric.4.ss.169B","","200","201","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, draped, right","S P Q R OPTIMO PRINC","Septimius Severus, in military attire, on horse prancing left, holding spear in right hand","","","2017-02-08T11:20:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.170","RIC IV Septimius Severus 170","ric.4.ss.170","","200","201","Septimius Severus","Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","VICT AETERN","Victory, winged, draped, flying left, holding wreath in both hands over shield set on low base","","","2017-02-08T11:20:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.171A_aureus","RIC IV Septimius Severus 171A (aureus)","ric.4.ss.171A_aureus","","200","201","Septimius Severus","Virtus||Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","VIRT AVGG","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and resting left hand on shield set on ground; spear resting against left arm","","","2017-02-08T11:20:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.171A_denarius","RIC IV Septimius Severus 171A (denarius)","ric.4.ss.171A_denarius","","200","201","Septimius Severus","Virtus||Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","VIRT AVGG","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and resting left hand on shield set on ground; spear resting against left arm","","","2017-02-08T11:20:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.171B","RIC IV Septimius Severus 171B","ric.4.ss.171B","","200","201","Septimius Severus","Virtus||Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, draped, right","VIRT AVGG","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and resting left hand on shield set on ground; spear resting against left arm","","","2017-02-08T11:20:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.172","RIC IV Septimius Severus 172","ric.4.ss.172","","200","201","Septimius Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","VOTA PVBLICA","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over lighted altar","","","2017-02-08T11:20:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.173","RIC IV Septimius Severus 173","ric.4.ss.173","","200","201","Septimius Severus","Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","P M TR P II COS II P P","Victory, winged, draped, flying left, holding wreath in both hands over shield set on low base","","","2017-02-08T11:20:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.174_aureus","RIC IV Septimius Severus 174 (aureus)","ric.4.ss.174_aureus","","201","201","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus||Caracalla||Publius Septimius Geta","İtalya","","","","","SEVERVS PIVS AVG P M TR P VIIII","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:20:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.174_denarius","RIC IV Septimius Severus 174 (denarius)","ric.4.ss.174_denarius","","201","201","Septimius Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus||Caracalla||Publius Septimius Geta","İtalya","","","","","SEVERVS PIVS AVG P M TR P VIIII","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:20:54Z"
