"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.10.arc_e.45","RIC X Arcadius 45","ric.10.arc_e.45","","395","403","Flavius Arcadius bizánci császár","","Heavy miliarensis","","","Struck","ezüst","Konstantinápoly","érme","Flavius Honorius római császár","Trákia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA - ROMANORVM","Honorius, nimbate, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.46","RIC X Arcadius 46","ric.10.arc_e.46","","395","403","Flavius Arcadius bizánci császár","","Heavy miliarensis","","","Struck","ezüst","Konstantinápoly","érme","Aelia Eudoxia","Trákia","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, rosette-diademed, draped, right, wearing necklace and earrings","","☧ within a wreath","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.47","RIC X Arcadius 47","ric.10.arc_e.47","","395","403","Flavius Arcadius bizánci császár","","Light miliarensis","","","Struck","ezüst","Konstantinápoly","érme","Flavius Arcadius bizánci császár","Trákia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, left","GLORIA - ROMANORVM","Arcadius, nimbate, standing front, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.48","RIC X Arcadius 48","ric.10.arc_e.48","","395","403","Flavius Arcadius bizánci császár","","Siliqua","","","Struck","ezüst","Konstantinápoly","érme","Flavius Arcadius bizánci császár","Trákia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.49","RIC X Arcadius 49","ric.10.arc_e.49","","395","403","Flavius Arcadius bizánci császár","","Siliqua","","","Struck","ezüst","Konstantinápoly","érme","Flavius Honorius római császár","Trákia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.50","RIC X Arcadius 50","ric.10.arc_e.50","","395","403","Flavius Arcadius bizánci császár","","Siliqua","","","Struck","ezüst","Konstantinápoly","érme","Aelia Eudoxia","Trákia","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, rosette-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath","","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.51","RIC X Arcadius 51","ric.10.arc_e.51","","403","408","Flavius Arcadius bizánci császár","","Siliqua","","","Struck","ezüst","Konstantinápoly","érme","Flavius Arcadius bizánci császár","Trákia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.52","RIC X Arcadius 52","ric.10.arc_e.52","","403","408","Flavius Arcadius bizánci császár","","Siliqua","","","Struck","ezüst","Konstantinápoly","érme","Flavius Arcadius bizánci császár","Trákia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.53","RIC X Arcadius 53","ric.10.arc_e.53","","403","408","Flavius Arcadius bizánci császár","","Siliqua","","","Struck","ezüst","Konstantinápoly","érme","Flavius Honorius római császár","Trákia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.54","RIC X Arcadius 54","ric.10.arc_e.54","","403","408","Flavius Arcadius bizánci császár","","Siliqua","","","Struck","ezüst","Konstantinápoly","érme","II. Theodosius bizánci császár","Trákia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.55","RIC X Arcadius 55","ric.10.arc_e.55","","395","395","Flavius Arcadius bizánci császár","","AE2","","","Struck","bronz","Konstantinápoly","érme","Flavius Honorius római császár","Trákia","","","A||B||Γ||Δ","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA - ROMANORVM","Honorius, standing front, head right, holding standard in right hand and globe in left hand","A||B||Γ||Δ","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.56","RIC X Arcadius 56","ric.10.arc_e.56","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Marmara Ereğlisi","érme","Flavius Arcadius bizánci császár","Trákia","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.57","RIC X Arcadius 57","ric.10.arc_e.57","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Marmara Ereğlisi","érme","Flavius Honorius római császár","Trákia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:46Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.58","RIC X Arcadius 58","ric.10.arc_e.58","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Marmara Ereğlisi","érme","Flavius Arcadius bizánci császár","Trákia","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:46Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.59","RIC X Arcadius 59","ric.10.arc_e.59","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Marmara Ereğlisi","érme","Flavius Honorius római császár","Trákia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:46Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.60","RIC X Arcadius 60","ric.10.arc_e.60","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Konstantinápoly","érme","Flavius Arcadius bizánci császár","Trákia","","","A||B||Γ||Δ||ε","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B||Γ||Δ||ε","","2016-06-24T04:52:46Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.61","RIC X Arcadius 61","ric.10.arc_e.61","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Konstantinápoly","érme","Flavius Honorius római császár","Trákia","","","A||B||Γ||Δ||ε","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B||Γ||Δ||ε","","2016-06-24T04:52:46Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.62","RIC X Arcadius 62","ric.10.arc_e.62","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Nicomedia","érme","Flavius Arcadius bizánci császár","Bithünia","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:46Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.63","RIC X Arcadius 63","ric.10.arc_e.63","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Nicomedia","érme","Flavius Honorius római császár","Bithünia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.64","RIC X Arcadius 64","ric.10.arc_e.64","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Nicomedia","érme","Flavius Arcadius bizánci császár","Bithünia","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.65","RIC X Arcadius 65","ric.10.arc_e.65","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Nicomedia","érme","Flavius Honorius római császár","Bithünia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.66","RIC X Arcadius 66","ric.10.arc_e.66","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Cyzicus","érme","Flavius Arcadius bizánci császár","Mysia","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.67","RIC X Arcadius 67","ric.10.arc_e.67","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Cyzicus","érme","Flavius Arcadius bizánci császár","Mysia","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.68","RIC X Arcadius 68","ric.10.arc_e.68","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Cyzicus","érme","Flavius Honorius római császár","Mysia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.69","RIC X Arcadius 69","ric.10.arc_e.69","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Cyzicus","érme","Flavius Honorius római császár","Mysia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.70","RIC X Arcadius 70","ric.10.arc_e.70","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Antiokheia","érme","Flavius Arcadius bizánci császár","Szíria","","","A||B||Γ||Δ||uncertain","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B||Γ||Δ||uncertain","","2016-06-24T04:52:48Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.71","RIC X Arcadius 71","ric.10.arc_e.71","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Antiokheia","érme","Flavius Arcadius bizánci császár","Szíria","","","A||B||Γ||Δ||uncertain","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B||Γ||Δ||uncertain","","2016-06-24T04:52:48Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.72","RIC X Arcadius 72","ric.10.arc_e.72","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Antiokheia","érme","Flavius Honorius római császár","Szíria","","","A||B||Γ||Δ||uncertain","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B||Γ||Δ||uncertain","","2016-06-24T04:52:48Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.73","RIC X Arcadius 73","ric.10.arc_e.73","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Antiokheia","érme","Flavius Honorius római császár","Szíria","","","A||B||Γ||Δ||uncertain","","D N HONORI-VS P F AVG","Bust of Honorius, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B||Γ||Δ||uncertain","","2016-06-24T04:52:48Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.74","RIC X Arcadius 74","ric.10.arc_e.74","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Antiokheia","érme","Aelia Eudoxia","Szíria","","","A||B||Γ||Δ||uncertain","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VIRTVS - EXERCITI","Eudoxia standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B||Γ||Δ||uncertain","","2016-06-24T04:52:48Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.75","RIC X Arcadius 75","ric.10.arc_e.75","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Alexandria","érme","Flavius Arcadius bizánci császár","Egyiptom","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:48Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.76","RIC X Arcadius 76","ric.10.arc_e.76","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Alexandria","érme","Flavius Honorius római császár","Egyiptom","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:49Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.77","RIC X Arcadius 77","ric.10.arc_e.77","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Konstantinápoly","érme","Aelia Eudoxia","Trákia","","","A||B||Γ||Δ","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in left and right fields","A||B||Γ||Δ","","2016-06-24T04:52:49Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.78","RIC X Arcadius 78","ric.10.arc_e.78","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Konstantinápoly","érme","Aelia Eudoxia","Trákia","","","A||B||Γ||Δ","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in left and right fields","A||B||Γ||Δ","","2016-06-24T04:52:49Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.79","RIC X Arcadius 79","ric.10.arc_e.79","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Konstantinápoly","érme","Aelia Eudoxia","Trákia","","","A||B||Γ||Δ","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in left and right fields","A||B||Γ||Δ","","2016-06-24T04:52:49Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.80","RIC X Arcadius 80","ric.10.arc_e.80","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Nicomedia","érme","Aelia Eudoxia","Bithünia","","","A||B","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in right field","A||B","","2016-06-24T04:52:49Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.81","RIC X Arcadius 81","ric.10.arc_e.81","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Cyzicus","érme","Aelia Eudoxia","Mysia","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in right field","","","2016-06-24T04:52:49Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.82","RIC X Arcadius 82","ric.10.arc_e.82","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Antiokheia","érme","Flavius Arcadius bizánci császár||Aelia Eudoxia","Szíria","","","A||B||Γ||Δ||uncertain","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in right field","A||B||Γ||Δ||uncertain","","2016-06-24T04:52:49Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.83","RIC X Arcadius 83","ric.10.arc_e.83","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Antiokheia","érme","Aelia Eudoxia","Szíria","","","A||B||Γ||Δ||uncertain","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in right field","A||B||Γ||Δ||uncertain","","2016-06-24T04:52:50Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.84","RIC X Arcadius 84","ric.10.arc_e.84","","395","401","Flavius Arcadius bizánci császár","","AE3","","","Struck","bronz","Alexandria","érme","Aelia Eudoxia","Egyiptom","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in right field","","","2016-06-24T04:52:50Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.85","RIC X Arcadius 85","ric.10.arc_e.85","","401","403","Flavius Arcadius bizánci császár","Constantinopolis","AE3","","","Struck","bronz","Konstantinápoly","érme","Flavius Arcadius bizánci császár","Trákia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:50Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.86","RIC X Arcadius 86","ric.10.arc_e.86","","401","403","Flavius Arcadius bizánci császár","Constantinopolis","AE3","","","Struck","bronz","Konstantinápoly","érme","Flavius Arcadius bizánci császár","Trákia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:50Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.87","RIC X Arcadius 87","ric.10.arc_e.87","","401","403","Flavius Arcadius bizánci császár","Constantinopolis","AE3","","","Struck","bronz","Konstantinápoly","érme","Flavius Honorius római császár","Trákia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:50Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.88","RIC X Arcadius 88","ric.10.arc_e.88","","401","403","Flavius Arcadius bizánci császár","Constantinopolis","AE3","","","Struck","bronz","Konstantinápoly","érme","Flavius Honorius római császár","Trákia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:50Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.89","RIC X Arcadius 89","ric.10.arc_e.89","","401","403","Flavius Arcadius bizánci császár","Constantinopolis","AE3","","","Struck","bronz","Konstantinápoly","érme","II. Theodosius bizánci császár","Trákia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:51Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.90","RIC X Arcadius 90","ric.10.arc_e.90","","401","403","Flavius Arcadius bizánci császár","Constantinopolis","AE3","","","Struck","bronz","Konstantinápoly","érme","II. Theodosius bizánci császár","Trákia","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:51Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.91","RIC X Arcadius 91","ric.10.arc_e.91","","401","403","Flavius Arcadius bizánci császár","Constantinopolis","AE3","","","Struck","bronz","Nicomedia","érme","Flavius Arcadius bizánci császár","Bithünia","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","A||B","","2016-06-24T04:52:51Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.92","RIC X Arcadius 92","ric.10.arc_e.92","","401","403","Flavius Arcadius bizánci császár","Constantinopolis","AE3","","","Struck","bronz","Nicomedia","érme","Flavius Honorius római császár","Bithünia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","A||B","","2016-06-24T04:52:51Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.93","RIC X Arcadius 93","ric.10.arc_e.93","","401","403","Flavius Arcadius bizánci császár","Constantinopolis","AE3","","","Struck","bronz","Nicomedia","érme","II. Theodosius bizánci császár","Bithünia","","","A||B","","D N THEODOSIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","A||B","","2016-06-24T04:52:51Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.94","RIC X Arcadius 94","ric.10.arc_e.94","","401","403","Flavius Arcadius bizánci császár","Constantinopolis","AE3","","","Struck","bronz","Cyzicus","érme","Flavius Arcadius bizánci császár","Mysia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:51Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.95","RIC X Arcadius 95","ric.10.arc_e.95","","401","403","Flavius Arcadius bizánci császár","Constantinopolis","AE3","","","Struck","bronz","Cyzicus","érme","Flavius Honorius római császár","Mysia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:52Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.96","RIC X Arcadius 96","ric.10.arc_e.96","","401","403","Flavius Arcadius bizánci császár","Constantinopolis","AE3","","","Struck","bronz","Cyzicus","érme","II. Theodosius bizánci császár","Mysia","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:52Z"
