"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.6.lug.198","RIC VI Lugdunum 198","ric.6.lug.198","","305","307","Severus II","Genius","AE1","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:14Z"
"http://numismatics.org/ocre/id/ric.6.lug.199c","RIC VI Lugdunum 199c","ric.6.lug.199c","","305","307","Severus II","Genius","AE1","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","CONSTANTINVS NOB C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:15Z"
"http://numismatics.org/ocre/id/ric.6.lug.210b","RIC VI Lugdunum 210b","ric.6.lug.210b","","307","307","Severus II","Genius","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, cuirassed, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:17Z"
"http://numismatics.org/ocre/id/ric.6.lug.211","RIC VI Lugdunum 211","ric.6.lug.211","","307","307","Severus II","Genius","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:17Z"
"http://numismatics.org/ocre/id/ric.6.lug.212b","RIC VI Lugdunum 212b","ric.6.lug.212b","","307","307","Severus II","Genius","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","FL VAL CONSTANTINVS N C","Bust of Constantine I, laureate, draped, right, seen from behind","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:17Z"
"http://numismatics.org/ocre/id/ric.6.lug.213b","RIC VI Lugdunum 213b","ric.6.lug.213b","","307","307","Severus II","Genius","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","FL VAL CONSTANTINVS N C","Bust of Constantine I, laureate, cuirassed, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:17Z"
"http://numismatics.org/ocre/id/ric.6.lug.214b","RIC VI Lugdunum 214b","ric.6.lug.214b","","307","307","Severus II","Genius","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","FL VAL CONSTANTINVS N C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:18Z"
"http://numismatics.org/ocre/id/ric.6.lug.220b","RIC VI Lugdunum 220b","ric.6.lug.220b","","307","307","Severus II","Genius","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:19Z"
"http://numismatics.org/ocre/id/ric.6.lug.221","RIC VI Lugdunum 221","ric.6.lug.221","","307","307","Severus II","Genius","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","FL VAL CONSTANTINVS N C","Bust of Constantine I, laureate, draped, right","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:19Z"
"http://numismatics.org/ocre/id/ric.6.lug.222","RIC VI Lugdunum 222","ric.6.lug.222","","307","307","Severus II","Genius","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","FL VAL CONSTANTINVS N C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:19Z"
"http://numismatics.org/ocre/id/ric.6.lug.223","RIC VI Lugdunum 223","ric.6.lug.223","","307","307","Severus II","Genius","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:19Z"
"http://numismatics.org/ocre/id/ric.6.lug.231","RIC VI Lugdunum 231","ric.6.lug.231","","307","307","Severus II","Genius","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","FL VAL CONSTANTINVS N C","Bust of Constantine I, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:20Z"
"http://numismatics.org/ocre/id/ric.6.lug.233","RIC VI Lugdunum 233","ric.6.lug.233","","307","307","Severus II","Genius","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","FL VAL CONSTANTINVS N C","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:21Z"
"http://numismatics.org/ocre/id/ric.6.lug.235","RIC VI Lugdunum 235","ric.6.lug.235","","307","307","Severus II","Genius","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","FL VAL CONSTANTINVS N C","Bust of Constantine I, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:21Z"
"http://numismatics.org/ocre/id/ric.6.lug.236","RIC VI Lugdunum 236","ric.6.lug.236","","307","307","Severus II","Genius","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","FL VAL CONSTANTINVS N C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:21Z"
"http://numismatics.org/ocre/id/ric.6.lug.238","RIC VI Lugdunum 238","ric.6.lug.238","","307","307","Constantijn de Grote","Genius","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:21Z"
"http://numismatics.org/ocre/id/ric.6.lug.239","RIC VI Lugdunum 239","ric.6.lug.239","","307","307","Constantijn de Grote","Genius","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:21Z"
"http://numismatics.org/ocre/id/ric.6.lug.240","RIC VI Lugdunum 240","ric.6.lug.240","","307","307","Constantijn de Grote","Mars","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI PATRI CONSERVATORI","Mars, draped, cuirassed, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:27:22Z"
"http://numismatics.org/ocre/id/ric.6.lug.241","RIC VI Lugdunum 241","ric.6.lug.241","","307","307","Constantijn de Grote","Mars","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","MARTI PATRI CONSERVATORI","Mars, draped, cuirassed, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:27:22Z"
"http://numismatics.org/ocre/id/ric.6.lug.242","RIC VI Lugdunum 242","ric.6.lug.242","","307","307","Constantijn de Grote","Mars","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI PATRI PROPVGNATORI","Mars, nude, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:27:22Z"
"http://numismatics.org/ocre/id/ric.6.lug.243","RIC VI Lugdunum 243","ric.6.lug.243","","307","307","Constantijn de Grote","Mars","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","MARTI PATRI PROPVGNATORI","Mars, nude, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:27:22Z"
"http://numismatics.org/ocre/id/ric.6.lug.244","RIC VI Lugdunum 244","ric.6.lug.244","","307","307","Constantijn de Grote","","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","PRINCIPI - IVVE-NTVTIS","Constantine I, draped, cuirassed, standing front, head left, holding standard in each hand","","","2016-06-24T04:27:22Z"
"http://numismatics.org/ocre/id/ric.6.lug.245","RIC VI Lugdunum 245","ric.6.lug.245","","307","307","Constantijn de Grote","","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","PRINCIPI - IVVE-NTVTIS","Constantine I, draped, cuirassed, standing front, head left, holding standard in each hand","","","2016-06-24T04:27:22Z"
"http://numismatics.org/ocre/id/ric.6.lug.248","RIC VI Lugdunum 248","ric.6.lug.248","","307","308","Constantijn de Grote","","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","CONCORDIA - FELIX DD NN","Two emperors, draped, standing facing each other, clasping right hands and leaning on sceptres with left hands","","","2016-06-24T04:27:23Z"
"http://numismatics.org/ocre/id/ric.6.lug.250","RIC VI Lugdunum 250","ric.6.lug.250","","307","308","Constantijn de Grote","","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","CONCORDIA - PE-RPET DD NN","Two emperors, draped, standing facing each other, clasping right hands and leaning on sceptres with left hands","","","2016-06-24T04:27:23Z"
"http://numismatics.org/ocre/id/ric.6.lug.252","RIC VI Lugdunum 252","ric.6.lug.252","","307","308","Constantijn de Grote","","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","CONSTANTINO P - AVG B R P NAT","Constantine I, draped, cuirassed, standing front, head left, holding globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:27:23Z"
"http://numismatics.org/ocre/id/ric.6.lug.255","RIC VI Lugdunum 255","ric.6.lug.255","","307","308","Constantijn de Grote","Genius","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:24Z"
"http://numismatics.org/ocre/id/ric.6.lug.259","RIC VI Lugdunum 259","ric.6.lug.259","","307","308","Constantijn de Grote","Genius","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:24Z"
"http://numismatics.org/ocre/id/ric.6.lug.260","RIC VI Lugdunum 260","ric.6.lug.260","","307","308","Constantijn de Grote","Mars","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","MARTI PATRI PROPVGNATORI","Mars, nude, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:27:24Z"
"http://numismatics.org/ocre/id/ric.6.lug.263","RIC VI Lugdunum 263","ric.6.lug.263","","307","308","Constantijn de Grote","Mars","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","MARTI PAT-R - SEMP VICTORI","Mars, nude, advancing right, head left, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:27:25Z"
"http://numismatics.org/ocre/id/ric.6.lug.270","RIC VI Lugdunum 270","ric.6.lug.270","","307","308","Constantijn de Grote","","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","PRINCIPI IVVE-NT B R P NAT or PRINCIPI IV-VE-NT B R P NAT or PRINCIPI IVVENT B R P NAT","Constantine I, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:27:26Z"
"http://numismatics.org/ocre/id/ric.6.lug.273","RIC VI Lugdunum 273","ric.6.lug.273","","307","308","Constantijn de Grote","","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","PRINCIPI - IV-VE-NTVTIS or PRINCIPI - IVVE-NTVTIS","Constantine I, draped, cuirassed, standing front, head left, holding standard in each hand","","","2016-06-24T04:27:26Z"
"http://numismatics.org/ocre/id/ric.6.lug.278","RIC VI Lugdunum 278","ric.6.lug.278","","307","308","Constantijn de Grote","Securitas","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","SECVRIT PE-RPET DD NN or SECVRIT PER-PET DD NN","Securitas, draped, standing left, raising right hand to head and holding transverse sceptre in left elbow, which leans on column","","","2016-06-24T04:27:27Z"
"http://numismatics.org/ocre/id/ric.6.lug.283","RIC VI Lugdunum 283","ric.6.lug.283","","307","308","Constantijn de Grote","Felicitas","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","TEMPORV-M FELICITAS or TEMPORVM - FELICITAS","Felicitas, draped, standing left, leaning on long caduceus with right hand and holding cornucopiae in left hand","","","2016-06-24T04:27:28Z"
"http://numismatics.org/ocre/id/ric.6.lug.285","RIC VI Lugdunum 285","ric.6.lug.285","","307","308","Constantijn de Grote","Mars||Virtus","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","VIRT PERP CO-NSTANTINI AVG or VIRT PERP CON-STANTINI AVG","Mars (or Virtus), draped, cuirassed, standing left, holding Victory on globe in right hand and transverse spear and shield in left hand; to left, seated captive","","","2016-06-24T04:27:28Z"
"http://numismatics.org/ocre/id/ric.6.lug.286","RIC VI Lugdunum 286","ric.6.lug.286","","308","309","Constantijn de Grote","","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","CONSTANTINO P - AVG B R P NAT","Constantine I, draped, cuirassed, standing front, head left, holding globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:27:28Z"
"http://numismatics.org/ocre/id/ric.6.lug.287","RIC VI Lugdunum 287","ric.6.lug.287","","308","309","Constantijn de Grote","Genius","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:28Z"
"http://numismatics.org/ocre/id/ric.6.lug.289","RIC VI Lugdunum 289","ric.6.lug.289","","308","309","Constantijn de Grote","Genius","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:29Z"
"http://numismatics.org/ocre/id/ric.6.lug.291","RIC VI Lugdunum 291","ric.6.lug.291","","308","309","Constantijn de Grote","Mars","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:29Z"
"http://numismatics.org/ocre/id/ric.6.lug.293","RIC VI Lugdunum 293","ric.6.lug.293","","308","309","Constantijn de Grote","Mars","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI PATRI CONSERVATORI","Mars, nude, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:27:29Z"
"http://numismatics.org/ocre/id/ric.6.lug.294","RIC VI Lugdunum 294","ric.6.lug.294","","308","309","Constantijn de Grote","Mars","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","MARTI PATRI CONSERVATORI","Mars, nude, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:27:29Z"
"http://numismatics.org/ocre/id/ric.6.lug.295","RIC VI Lugdunum 295","ric.6.lug.295","","308","309","Constantijn de Grote","Mars","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","MARTI PATRI PROPVGNATORI","Mars, nude, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:27:30Z"
"http://numismatics.org/ocre/id/ric.6.lug.296","RIC VI Lugdunum 296","ric.6.lug.296","","308","309","Constantijn de Grote","Mars","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","MARTI PAT-R - SEMP VICTORI","Mars, nude, standing right, head left, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:27:30Z"
"http://numismatics.org/ocre/id/ric.6.lug.298","RIC VI Lugdunum 298","ric.6.lug.298","","308","309","Constantijn de Grote","","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","PRINCIPI IVVE-NT B R P NAT","Constantine I, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:27:30Z"
"http://numismatics.org/ocre/id/ric.6.lug.299","RIC VI Lugdunum 299","ric.6.lug.299","","308","309","Constantijn de Grote","","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","PRINCIPI - IV-VE-NTVTIS or PRINCIPI - I-VVENTVTIS or PRINCIPI - I-V-VENTVTIS","Constantine I, draped, cuirassed, standing front, head left, holding standard in each hand","","","2016-06-24T04:27:30Z"
"http://numismatics.org/ocre/id/ric.6.lug.300","RIC VI Lugdunum 300","ric.6.lug.300","","308","309","Constantijn de Grote","","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","PRINCIPI - IV-VE-NTVTIS or PRINCIPI - I-VVENTVTIS or PRINCIPI - I-V-VENTVTIS","Constantine I, draped, cuirassed, standing front, head left, holding standard in each hand","","","2016-06-24T04:27:30Z"
"http://numismatics.org/ocre/id/ric.6.lug.301","RIC VI Lugdunum 301","ric.6.lug.301","","308","309","Constantijn de Grote","","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","PRINCIPI IV-VENTVTIS","Constantine I, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:27:30Z"
"http://numismatics.org/ocre/id/ric.6.lug.302","RIC VI Lugdunum 302","ric.6.lug.302","","308","309","Constantijn de Grote","Mars||Virtus","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","VIRT PERP CON-STANTINI AVG or VIRT PERP CO-NSTANTINI AVG","Mars (or Virtus), draped, cuirassed, standing right, holding Victory on globe in right hand and transverse spear and shield in left hand; to left, seated captive","","","2016-06-24T04:27:31Z"
"http://numismatics.org/ocre/id/ric.6.lug.303","RIC VI Lugdunum 303","ric.6.lug.303","","308","309","Constantijn de Grote","Virtus","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","VIRT PERP CO-NSTANTINI AVG","Virtus, draped, cuirassed, standing front, head right, leaning on sceptre with right hand and holding parazonium in left hand","","","2016-06-24T04:27:31Z"
"http://numismatics.org/ocre/id/ric.6.lug.304","RIC VI Lugdunum 304","ric.6.lug.304","","309","310","Constantijn de Grote","Mars","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","MARTI CO-NSERVATORI","Mars, draped, cuirassed, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:27:31Z"
"http://numismatics.org/ocre/id/ric.6.lug.305","RIC VI Lugdunum 305","ric.6.lug.305","","309","310","Constantijn de Grote","","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","PRINCIPI I-VVENTVTIS or PRINCIPI I-V-VENTVTIS or PRINCIPI IV-VENTVTIS","Constantine I, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:27:31Z"
"http://numismatics.org/ocre/id/ric.6.lug.306","RIC VI Lugdunum 306","ric.6.lug.306","","309","310","Constantijn de Grote","","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","PRINCIPI I-VVENTVTIS or PRINCIPI I-V-VENTVTIS or PRINCIPI IV-VENTVTIS","Constantine I, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:27:31Z"
"http://numismatics.org/ocre/id/ric.6.lug.307","RIC VI Lugdunum 307","ric.6.lug.307","","309","310","Constantijn de Grote","Sol","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","SOLI INVI-CTO COMITI or SOLI INVIC-TO COMITI or SOLI INVI-C-TO COMITI","Sol, nude, standing front, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:27:31Z"
"http://numismatics.org/ocre/id/ric.6.lug.308","RIC VI Lugdunum 308","ric.6.lug.308","","309","310","Constantijn de Grote","Sol","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVI-CTO COMITI or SOLI INVIC-TO COMITI or SOLI INVI-C-TO COMITI","Sol, nude, standing front, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:27:31Z"
"http://numismatics.org/ocre/id/ric.6.lug.309","RIC VI Lugdunum 309","ric.6.lug.309","","309","310","Constantijn de Grote","Sol","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVI-CTO COMITI or SOLI INVIC-TO COMITI or SOLI INVI-C-TO COMITI","Sol, nude, standing front, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:27:32Z"
"http://numismatics.org/ocre/id/ric.6.lug.310","RIC VI Lugdunum 310","ric.6.lug.310","","309","310","Constantijn de Grote","Sol","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVI-CTO COMITI or SOLI INVIC-TO COMITI or SOLI INVI-C-TO COMITI","Sol, nude, standing front, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:27:32Z"
"http://numismatics.org/ocre/id/ric.6.lug.311","RIC VI Lugdunum 311","ric.6.lug.311","","309","310","Constantijn de Grote","Sol","AE2","","","Geslagen","Brons","Lugdunum","Munt","Constantijn de Grote","Gallië","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVI-CTO COMITI or SOLI INVIC-TO COMITI or SOLI INVI-C-TO COMITI","Sol, nude, standing front, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:27:32Z"
