"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.4.aem.53","RIC IV Aemilian 53","ric.4.aem.53","","253","253","Aemilianus","Virtus","Sestertius","","","Bătut","Bronz","Roma","Monedă","Aemilianus","Italia","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","VIRTVS AVG S C","Virtus, helmeted, in military attire, standing left, right foot on helmet, holding branch in right hand and spear in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.54","RIC IV Aemilian 54","ric.4.aem.54","","253","253","Aemilianus","","","","","Bătut","Bronz","Roma","Monedă","Aemilianus","Italia","","","","","IMP CAES AEMILIANVS P F AVG","","VOTIS DECENNALIBVS S C","Legend inscribed in laurel-wreath","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.54A","RIC IV Aemilian 54A","ric.4.aem.54A","","253","253","Aemilianus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Aemilianus","Italia","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend inscribed in laurel-wreath","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.54B","RIC IV Aemilian 54B","ric.4.aem.54B","","253","253","Aemilianus","","Dupondius","","","Bătut","Bronz","Roma","Monedă","Aemilianus","Italia","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend inscribed in laurel-wreath","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.55","RIC IV Aemilian 55","ric.4.aem.55","","253","253","Aemilianus","Aeternitas","Sestertius","","","Bătut","Bronz","Valoare necunoscută","Monedă","Aemilianus","Valoare necunoscută","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","AETERNITAS AVGG S C","Aeternitas, draped, standing left, holding phoenix on globe in right hand and raising skirt with left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.56","RIC IV Aemilian 56","ric.4.aem.56","","253","253","Aemilianus","Concordia","Sestertius","","","Bătut","Bronz","Valoare necunoscută","Monedă","Aemilianus","Valoare necunoscută","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","CONCORDIA AVG S C","Concordia, draped, seated (left?), holding patera in right hand and cornucopiae in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.57","RIC IV Aemilian 57","ric.4.aem.57","","253","253","Aemilianus","Jupiter","Sestertius","","","Bătut","Bronz","Valoare necunoscută","Monedă","Aemilianus","Valoare necunoscută","","","","","IMP AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","IOVI CONSERVA S C","Jupiter, standing left, holding thunderbolt in right hand and vertical sceptre in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.58","RIC IV Aemilian 58","ric.4.aem.58","","253","253","Aemilianus","","Sestertius","","","Bătut","Bronz","Valoare necunoscută","Monedă","Aemilianus","Valoare necunoscută","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Aemilian, standing left, holding branch in right hand and short sceptre in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.59","RIC IV Aemilian 59","ric.4.aem.59","","253","253","Aemilianus","Pietas","Sestertius","","","Bătut","Bronz","Valoare necunoscută","Monedă","Aemilianus","Valoare necunoscută","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","P M TR POT S C","Pietas, draped, standing left by altar, holding patera in right hand and box of perfumes in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.60","RIC IV Aemilian 60","ric.4.aem.60","","253","253","Aemilianus","Pax","","","","Bătut","Bronz","Valoare necunoscută","Monedă","Aemilianus","Valoare necunoscută","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","PACI AVG S C","Pax, draped, standing left, holding branch in right hand and wand in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.60A","RIC IV Aemilian 60A","ric.4.aem.60A","","253","253","Aemilianus","Pax","Sestertius","","","Bătut","Bronz","Valoare necunoscută","Monedă","Aemilianus","Valoare necunoscută","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","PACI AVG S C","Pax, draped, standing left, holding branch in right hand and wand in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.60B","RIC IV Aemilian 60B","ric.4.aem.60B","","253","253","Aemilianus","Pax","As","","","Bătut","Bronz","Valoare necunoscută","Monedă","Aemilianus","Valoare necunoscută","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","PACI AVG S C","Pax, draped, standing left, holding branch in right hand and wand in left hand","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.4.aem.61","RIC IV Aemilian 61","ric.4.aem.61","","253","253","Aemilianus","Pietas","Sestertius","","","Bătut","Bronz","Valoare necunoscută","Monedă","Aemilianus","Valoare necunoscută","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","PIETAS AVG S C","Pietas, draped, standing left, raising both hands","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.4.aem.62","RIC IV Aemilian 62","ric.4.aem.62","","253","253","Aemilianus","Salus","Sestertius","","","Bătut","Bronz","Valoare necunoscută","Monedă","Aemilianus","Valoare necunoscută","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","SALVS AVGVSTI S C","Salus, draped, seated (left?), feeding snake coiled around altar","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.4.aem.63","RIC IV Aemilian 63","ric.4.aem.63","","253","253","Aemilianus","Virtus","Sestertius","","","Bătut","Bronz","Valoare necunoscută","Monedă","Aemilianus","Valoare necunoscută","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","VIRTVS AVG S C","Virtus, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.4.aem.64","RIC IV Aemilian 64","ric.4.aem.64","","253","253","Aemilianus","Concordia","Sestertius","","","Bătut","Bronz","Valoare necunoscută","Monedă","Aemilianus","Valoare necunoscută","","","","","C (or P ?) CORNELIA SVPERA AVG","Bust of Cornelia Supera, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:56Z"
