"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.6.rom.162","RIC VI Rome 162","ric.6.rom.162","","307","307","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATO-RES VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs; plain pediment","","","2016-06-24T04:29:10Z"
"http://numismatics.org/ocre/id/ric.6.rom.163","RIC VI Rome 163","ric.6.rom.163","","307","307","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATO-RES VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs; plain pediment","","","2016-06-24T04:29:10Z"
"http://numismatics.org/ocre/id/ric.6.rom.166","RIC VI Rome 166","ric.6.rom.166","","307","312","Maxentius","Roma","Gold multiple","","","Geprägt","Gold","Rom","Münze","Maxentius","Italien","","","","","IMP MAXENTIVS P F AVG","Bust of Maxentius, wearing lion's skin, left","CONSERVA-TO-R VRB SVAE","Roma, helmeted, draped, seated left on shield, giving globe to Maxentius with right hand and leaning on sceptre with left hand; Maxentius, draped, cuirassed, standing right, leaning on sceptre with left hand","","","2016-06-24T04:29:10Z"
"http://numismatics.org/ocre/id/ric.6.rom.167","RIC VI Rome 167","ric.6.rom.167","","307","312","Maxentius","","Gold multiple","","","Geprägt","Gold","Rom","Münze","Maxentius","Italien","","","","","IMP C M VAL MAXENTIVS P F AVG","Bust of Maxentius, wearing lion's skin, right","FELIX PROCESS - CONSVLAT AVG N","Maxentius, togate, standing front, head left, holding globe in right hand and baton in left hand","","","2016-06-24T04:29:11Z"
"http://numismatics.org/ocre/id/ric.6.rom.168","RIC VI Rome 168","ric.6.rom.168","","307","312","Maxentius","","Gold multiple","","","Geprägt","Gold","Rom","Münze","Maxentius","Italien","","","","","IMP MAXENTIVS P F AVG","Bust of Maxentius, wearing lion's skin, left","FELIX PROCESS - CONSVLAT AVG N","Maxentius, togate, standing front, head left, holding globe in right hand and baton in left hand","","","2016-06-24T04:29:11Z"
"http://numismatics.org/ocre/id/ric.6.rom.169","RIC VI Rome 169","ric.6.rom.169","","307","312","Maxentius","","Gold multiple","","","Geprägt","Gold","Rom","Münze","Maxentius","Italien","","","","","MAXENTIVS P F AVG","Head of Maxentius, radiate, right","FELIX PROCESS - CONSVLAT AVG N","Maxentius, togate, standing front, head left, holding globe in right hand and baton in left hand","","","2016-06-24T04:29:11Z"
"http://numismatics.org/ocre/id/ric.6.rom.171","RIC VI Rome 171","ric.6.rom.171","","307","312","Maxentius","Hercules","Gold multiple","","","Geprägt","Gold","Rom","Münze","Maxentius","Italien","","","","","IMP MAXENTIVS P F AVG","Head of Maxentius, radiate, right","HERCVLI COMITI - AVGG ET CAES N","Hercules, standing front, head right, leaning on club with right hand and holding bow in left hand; over left arm, lion's skin","","","2016-06-24T04:29:11Z"
"http://numismatics.org/ocre/id/ric.6.rom.172","RIC VI Rome 172","ric.6.rom.172","","307","312","Maxentius","Mars","Gold multiple","","","Geprägt","Gold","Rom","Münze","Maxentius","Italien","","","","","IMP C M VAL MAXENTIVS P F AVG","Head of Maxentius, left","PRINCIPI IM-PERII ROMANI","Mars, advancing right, holding transverse spear in right hand and holding shield and trophy over left shoulder","","","2016-06-24T04:29:11Z"
"http://numismatics.org/ocre/id/ric.6.rom.173","RIC VI Rome 173","ric.6.rom.173","","307","312","Maxentius","Roma","Gold multiple","","","Geprägt","Gold","Rom","Münze","Maxentius","Italien","","","","","IMP C M VAL MAXENTIVS P F AVG","Head of Maxentius, right","ROMAE AETER-N-AE A-VCTRICI AVG N","Roma, helmeted, draped, seated right on shield, giving globe to Maxentius with right hand and leaning on sceptre with left hand; Maxentius, togate, standing left, holding baton in left hand","","","2016-06-24T04:29:11Z"
"http://numismatics.org/ocre/id/ric.6.rom.177","RIC VI Rome 177","ric.6.rom.177","","307","312","Maxentius","Roma","Aureus","","","Geprägt","Gold","Rom","Münze","Maxentius","Italien","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATOR V-RBIS SVAE","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:12Z"
"http://numismatics.org/ocre/id/ric.6.rom.178","RIC VI Rome 178","ric.6.rom.178","","307","312","Maxentius","Roma","Aureus","","","Geprägt","Gold","Rom","Münze","Maxentius","Italien","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVA-TOR - VRBIS SVAE","Roma, helmeted, draped, seated left on chair, holding Victory on globe in right hand and leaning on sceptre with left hand; beside, shield","","","2016-06-24T04:29:12Z"
"http://numismatics.org/ocre/id/ric.6.rom.179","RIC VI Rome 179","ric.6.rom.179","","307","312","Maxentius","","Aureus","","","Geprägt","Gold","Rom","Münze","Maxentius","Italien","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","FELIX PROCESS - CONSVLAT AVG N","Maxentius, togate, standing front, head left, holding globe in right hand and baton in left hand","","","2016-06-24T04:29:12Z"
"http://numismatics.org/ocre/id/ric.6.rom.180","RIC VI Rome 180","ric.6.rom.180","","307","312","Maxentius","Fides","Aureus","","","Geprägt","Gold","Rom","Münze","Maxentius","Italien","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","FIDES - M-I-LITVM","Fides, draped, standing left, holding standard in each hand","","","2016-06-24T04:29:12Z"
"http://numismatics.org/ocre/id/ric.6.rom.181","RIC VI Rome 181","ric.6.rom.181","","307","312","Maxentius","Hercules","Aureus","","","Geprägt","Gold","Rom","Münze","Maxentius","Italien","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","HERCVLI C-OMITI AVG N","Hercules, standing front, head left, leaning on club with right hand and holding bow in left hand; over left arm, lion's skin","","","2016-06-24T04:29:13Z"
"http://numismatics.org/ocre/id/ric.6.rom.182","RIC VI Rome 182","ric.6.rom.182","","307","312","Maxentius","Hercules","Aureus","","","Geprägt","Gold","Rom","Münze","Maxentius","Italien","","","","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","HERCVLI COMIT-I AVGG ET CAES N","Hercules, standing front, head left, leaning on club with right hand and holding bow in left hand; over left arm, lion's skin","","","2016-06-24T04:29:13Z"
"http://numismatics.org/ocre/id/ric.6.rom.183","RIC VI Rome 183","ric.6.rom.183","","307","312","Maxentius","Hercules","Aureus","","","Geprägt","Gold","Rom","Münze","Maxentius","Italien","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","HERCVLI COMIT-I AVGG ET CAES N","Hercules, standing front, head left, leaning on club with right hand and holding bow in left hand; over left arm, lion's skin","","","2016-06-24T04:29:13Z"
"http://numismatics.org/ocre/id/ric.6.rom.184","RIC VI Rome 184","ric.6.rom.184","","307","312","Maxentius","Hercules","Aureus","","","Geprägt","Gold","Rom","Münze","Maxentius","Italien","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","HERCVLI COMITI - AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand and holding bow in left hand; over left arm, lion's skin","","","2016-06-24T04:29:13Z"
"http://numismatics.org/ocre/id/ric.6.rom.185","RIC VI Rome 185","ric.6.rom.185","","307","312","Maxentius","Pietas","Aureus","","","Geprägt","Gold","Rom","Münze","Maxentius","Italien","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","PIETAS AVGG ET CAES N","Pietas, draped, standing front, head right, suckling child; to left, child standing right, raising right hand","","","2016-06-24T04:29:13Z"
"http://numismatics.org/ocre/id/ric.6.rom.186","RIC VI Rome 186","ric.6.rom.186","","307","312","Maxentius","Mars","Aureus","","","Geprägt","Gold","Rom","Münze","Maxentius","Italien","","","","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","PRINCIP-I I-MP-ERII","Mars, advancing right, holding transverse spear in right hand and holding shield and trophy over left shoulder","","","2016-06-24T04:29:13Z"
"http://numismatics.org/ocre/id/ric.6.rom.187","RIC VI Rome 187","ric.6.rom.187","","307","310","Maxentius","Roma","Unsicherer Wert","","","Geprägt","Silber","Rom","Münze","Maxentius","Italien","","","S||T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATO-R VRBIS SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; beside, shield","S||T||Q","","2016-06-24T04:29:13Z"
"http://numismatics.org/ocre/id/ric.6.rom.188","RIC VI Rome 188","ric.6.rom.188","","307","310","Maxentius","","Unsicherer Wert","","","Geprägt","Silber","Rom","Münze","Maxentius","Italien","","","unknown","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","FELIX PROCESS - CONSVLAT AVG N","Maxentius, togate, standing front, head left, holding globe in right hand and baton in left hand","unknown","","2016-06-24T04:29:14Z"
"http://numismatics.org/ocre/id/ric.6.rom.189","RIC VI Rome 189","ric.6.rom.189","","307","310","Maxentius","Mars","Unsicherer Wert","","","Geprägt","Silber","Rom","Münze","Maxentius","Italien","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","MARTI PR-OPA-G IMP AVG N","Mars, standing right, extending right hand to woman and holding spear in left hand; woman standing left; between them, wolf and twins right","","","2016-06-24T04:29:14Z"
"http://numismatics.org/ocre/id/ric.6.rom.190","RIC VI Rome 190","ric.6.rom.190","","307","310","Maxentius","","Unsicherer Wert","","","Geprägt","Silber","Rom","Münze","Maxentius","Italien","","","S||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","TEMPORVM FELICITAS AVG N","Wolf and twins, right","S||Q","","2016-06-24T04:29:14Z"
"http://numismatics.org/ocre/id/ric.6.rom.191","RIC VI Rome 191","ric.6.rom.191","","307","310","Maxentius","","Unsicherer Wert","","","Geprägt","Silber","Rom","Münze","Maxentius","Italien","","","","","MAXENTIVS P F AVG","Bust of Maxentius, draped, front","TEMPORVM FELICITAS AVG N","Wolf and twins, right","","","2016-06-24T04:29:14Z"
"http://numismatics.org/ocre/id/ric.6.rom.194a","RIC VI Rome 194a","ric.6.rom.194a","","307","307","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATO-RES VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs; plain pediment","","","2016-06-24T04:29:14Z"
"http://numismatics.org/ocre/id/ric.6.rom.195","RIC VI Rome 195","ric.6.rom.195","","307","307","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATO-RES VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs; plain pediment","","","2016-06-24T04:29:15Z"
"http://numismatics.org/ocre/id/ric.6.rom.198a","RIC VI Rome 198a","ric.6.rom.198a","","307","307","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATO-RES VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs; in pediment, wreath","","","2016-06-24T04:29:15Z"
"http://numismatics.org/ocre/id/ric.6.rom.199","RIC VI Rome 199","ric.6.rom.199","","307","307","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATO-RES VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs; in pediment, wreath","","","2016-06-24T04:29:15Z"
"http://numismatics.org/ocre/id/ric.6.rom.202a","RIC VI Rome 202a","ric.6.rom.202a","","307","308","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs, sometimes Victory; in pediment, wreath","P||S||T||Q","","2016-06-24T04:29:16Z"
"http://numismatics.org/ocre/id/ric.6.rom.204","RIC VI Rome 204","ric.6.rom.204","","307","308","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs, sometimes Victory; in pediment, Dioscuri flanked by river gods","","","2016-06-24T04:29:16Z"
"http://numismatics.org/ocre/id/ric.6.rom.205","RIC VI Rome 205","ric.6.rom.205","","307","308","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs, sometimes Victory; in pediment, Dioscuri flanked by river gods","","","2016-06-24T04:29:16Z"
"http://numismatics.org/ocre/id/ric.6.rom.206","RIC VI Rome 206","ric.6.rom.206","","308","310","Maxentius","","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","ADLOCVTIO AVG N","Maxentius, draped, cuirassed, standing left on platform, addressing troops, attended by officers and captives","","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.208","RIC VI Rome 208","ric.6.rom.208","","308","310","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, Victory; pediment sometimes sculptured; above pediment, sometimes quadriga","P||S||T||Q","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.209","RIC VI Rome 209","ric.6.rom.209","","308","310","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, cuirassed, left, holding spear over right shoulder and shield on left arm","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, Victory; pediment sometimes sculptured; above pediment, sometimes quadriga","","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.210","RIC VI Rome 210","ric.6.rom.210","","308","310","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, usually shield at side; as acroteria, Victory or knobs; in pediment, wreath","P||S||T||Q","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.211","RIC VI Rome 211","ric.6.rom.211","","308","310","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, usually shield at side; as acroteria, Victory or knobs; in pediment, wreath","","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.212","RIC VI Rome 212","ric.6.rom.212","","308","310","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","P||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, usually shield at side; as acroteria, Victory or knobs; in pediment, wreath; to left, H","P||Q","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.213","RIC VI Rome 213","ric.6.rom.213","","308","310","Maxentius","Roma","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, draped, seated left on shield, in tetrastyle temple, giving globe to Maxentius with right hand and holding sceptre in left hand; Maxentius, draped, cuirassed, standing right, holding sceptre in left hand, placing foot on seated captive; pediment sculptured or plain","","","2016-06-24T04:29:18Z"
"http://numismatics.org/ocre/id/ric.6.rom.214","RIC VI Rome 214","ric.6.rom.214","","308","310","Maxentius","Hercules","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATORI AVG","Hercules, standing left, strangling lion; behind, club","","","2016-06-24T04:29:18Z"
"http://numismatics.org/ocre/id/ric.6.rom.215","RIC VI Rome 215","ric.6.rom.215","","308","310","Maxentius","Victory","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","P||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","FEL PROCES CONS - III AVG N","Maxentius, draped, standing left in quadriga of elephants, raising right hand; above, Victory flying right with wreath","P||Q","","2016-06-24T04:29:18Z"
"http://numismatics.org/ocre/id/ric.6.rom.216","RIC VI Rome 216","ric.6.rom.216","","308","310","Maxentius","","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","FEL PROCESS CONS - III AV-G N or FEL PROC-ES-S CONS III AVG N","Maxentius, draped, standing front in quadriga, head left, raising right hand","T||Q","","2016-06-24T04:29:18Z"
"http://numismatics.org/ocre/id/ric.6.rom.217","RIC VI Rome 217","ric.6.rom.217","","308","310","Maxentius","Victory","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","P||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","FEL PROCESS CONS III AVG N or FEL PROCESS CON-S III AVG N or FEL PROCESS CONS - III AVG N","Victory, winged, draped, flying right, crowning Maxentius, standing left in elephant quadriga","P||Q","","2016-06-24T04:29:18Z"
"http://numismatics.org/ocre/id/ric.6.rom.218","RIC VI Rome 218","ric.6.rom.218","","308","310","Maxentius","Mars","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","MARTI C-O-M-ITI AVG or MAR-TI C-O-MITI AVG","Maxentius, draped, cuirassed, riding left, raising right hand and holding reversed spear in left hand; horse led by Mars, holding trophy in right hand","","","2016-06-24T04:29:18Z"
"http://numismatics.org/ocre/id/ric.6.rom.219","RIC VI Rome 219","ric.6.rom.219","","308","310","Maxentius","Mars","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","MARTI CO-M-ITI AVG N","Mars, cloak flying, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:29:18Z"
"http://numismatics.org/ocre/id/ric.6.rom.220","RIC VI Rome 220","ric.6.rom.220","","308","310","Maxentius","Mars","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","MARTI CO-M-ITI AVG N","Mars, cloak flying, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:29:19Z"
"http://numismatics.org/ocre/id/ric.6.rom.221","RIC VI Rome 221","ric.6.rom.221","","308","310","Maxentius","Mars","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","MARTI PACIFERO AVG N","Mars, cloak flying, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:29:19Z"
"http://numismatics.org/ocre/id/ric.6.rom.222","RIC VI Rome 222","ric.6.rom.222","","308","310","Maxentius","Mars","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","P||S","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","MARTI VICTORI AVG N","Mars, standing right, fighting between two enemies","P||S","","2016-06-24T04:29:19Z"
"http://numismatics.org/ocre/id/ric.6.rom.223","RIC VI Rome 223","ric.6.rom.223","","308","310","Maxentius","Victory","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTO-R-IA AVG N or VICTOR-IA AVG N","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:29:19Z"
"http://numismatics.org/ocre/id/ric.6.rom.224","RIC VI Rome 224","ric.6.rom.224","","308","310","Maxentius","","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VIRTV-S AVG N","Maxentius, draped, cuirassed, riding right over two captives, holding spear in right hand and shield in left hand; captive to left seated","","","2016-06-24T04:29:19Z"
"http://numismatics.org/ocre/id/ric.6.rom.225","RIC VI Rome 225","ric.6.rom.225","","308","310","Maxentius","","Aes 2","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VIRTV-S - AVG N","Maxentius, draped, seated left on curule chair, being crowned with palm by Victory, receiving globe from soldier facing him; in background, a third figure and two standards","","","2016-06-24T04:29:19Z"
"http://numismatics.org/ocre/id/ric.6.rom.227","RIC VI Rome 227","ric.6.rom.227","","310","310","Maxentius","Victory","Aes 3","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","P||S||T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||S||T||Q","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.228","RIC VI Rome 228","ric.6.rom.228","","310","310","Maxentius","Victory","Aes 3","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, right, holding small spear forward in each hand","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.229","RIC VI Rome 229","ric.6.rom.229","","310","310","Maxentius","Victory","Aes 3","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","P||T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, left","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||T||Q","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.230","RIC VI Rome 230","ric.6.rom.230","","310","310","Maxentius","Victory","Aes 3","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","P||S","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear forward with right hand and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||S","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.231","RIC VI Rome 231","ric.6.rom.231","","310","310","Maxentius","Victory","Aes 3","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","P||S||T","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, seen from behind, holding spear forward with right hand and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||S||T","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.232","RIC VI Rome 232","ric.6.rom.232","","310","310","Maxentius","Victory","Aes 3","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","P||S||T||Q","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||S||T||Q","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.233","RIC VI Rome 233","ric.6.rom.233","","310","310","Maxentius","Victory","Aes 3","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","P||S||T","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX on shield supported by pillar; to left, seated captive, turning head","P||S||T","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.234","RIC VI Rome 234","ric.6.rom.234","","310","310","Maxentius","Victory","Aes 3","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, left","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX on shield supported by pillar; to left, seated captive, turning head","T||Q","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.235","RIC VI Rome 235","ric.6.rom.235","","310","310","Maxentius","Victory","Aes 3","","","Geprägt","Bronze","Rom","Münze","Maxentius","Italien","","","P||S||T||Q","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX on shield supported by pillar; to left, seated captive, turning head","P||S||T||Q","","2016-06-24T04:29:21Z"
