"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.m_aur.33","RIC III Marcus Aurelius 33","ric.3.m_aur.33","","161","162","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVI COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.34","RIC III Marcus Aurelius 34","ric.3.m_aur.34","","161","162","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVI COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.35","RIC III Marcus Aurelius 35","ric.3.m_aur.35","","161","162","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVI COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.36","RIC III Marcus Aurelius 36","ric.3.m_aur.36","","161","162","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M AVREL ANTONINVS AVG","Bust of Marcus Aurleius, bare-headed, cuirassed, right","CONCORD AVG TR P XVI COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.37","RIC III Marcus Aurelius 37","ric.3.m_aur.37","","161","162","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORD AVG TR P XVI COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.38","RIC III Marcus Aurelius 38","ric.3.m_aur.38","","161","162","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVI COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes, which seems to rest on the cornucopiae.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.39","RIC III Marcus Aurelius 39","ric.3.m_aur.39","","161","162","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVI COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes, which seems to rest on the cornucopiae.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.40","RIC III Marcus Aurelius 40","ric.3.m_aur.40","","161","162","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVI COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes, which seems to rest on top of the cornucopiae.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.46","RIC III Marcus Aurelius 46","ric.3.m_aur.46","","161","162","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius||Lucius Verus","Italy","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORDIAE AVGVSTOR TR P XVI COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.48","RIC III Marcus Aurelius 48","ric.3.m_aur.48","","161","162","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG","Head of Marcus Aurelius, bare, right","PROV DEOR TR P XVI COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.49","RIC III Marcus Aurelius 49","ric.3.m_aur.49","","161","162","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","PROV DEOR TR P XVI COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.50","RIC III Marcus Aurelius 50","ric.3.m_aur.50","","161","162","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","PROV DEOR TR P XVI COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.51","RIC III Marcus Aurelius 51","ric.3.m_aur.51","","161","162","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","PROV DEOR TR P XVI COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.52","RIC III Marcus Aurelius 52","ric.3.m_aur.52","","161","162","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, right","PROV DEOR TR P XVI COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.58","RIC III Marcus Aurelius 58","ric.3.m_aur.58","","162","163","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVII COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left arm on statuette of Spes: under seat, a cornucopiae","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.59","RIC III Marcus Aurelius 59","ric.3.m_aur.59","","162","163","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVII COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left arm on statuette of Spes: under seat, a cornucopiae","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.60","RIC III Marcus Aurelius 60","ric.3.m_aur.60","","162","163","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORD AVG TR P XVII COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left arm on statuette of Spes: under seat, a cornucopiae","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.61","RIC III Marcus Aurelius 61","ric.3.m_aur.61","","162","163","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M ANTONINVS AVG","Bust of Marcus Aurelius, laureate, cuirassed, right","CONCORD AVG TR P XVII COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left arm on statuette of Spes: under seat, a cornucopiae","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.62","RIC III Marcus Aurelius 62","ric.3.m_aur.62","","162","163","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG IMP II","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVII COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left arm on statuette of Spes: under seat, a cornucopiae","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.63","RIC III Marcus Aurelius 63","ric.3.m_aur.63","","162","163","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG IMP II","Head of Marcus Aurelius, laureate, right","CONCORD AVG TR P XVII COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left arm on statuette of Spes: under seat, a cornucopiae","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.64","RIC III Marcus Aurelius 64","ric.3.m_aur.64","","162","163","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVII COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left arm on statuette of Spes: which seems to rest on the cornucopiae.","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.66","RIC III Marcus Aurelius 66","ric.3.m_aur.66","","162","163","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","PROV DEOR TR P XVII COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.67","RIC III Marcus Aurelius 67","ric.3.m_aur.67","","162","163","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG IMP II","Head of Marcus Aurelius, bare, right","PROV DEOR TR P XVII COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.68","RIC III Marcus Aurelius 68","ric.3.m_aur.68","","162","163","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG IMP II","Head of Marcus Aurelius, laureate, right","PROV DEOR TR P XVII COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.69","RIC III Marcus Aurelius 69","ric.3.m_aur.69","","162","163","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG IMP II","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","PROV DEOR TR P XVII COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.70","RIC III Marcus Aurelius 70","ric.3.m_aur.70","","162","163","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M ANTONINVS AVG","Head of Marcus Aurelius, bare, right","PROV DEOR TR P XVII COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.71","RIC III Marcus Aurelius 71","ric.3.m_aur.71","","162","163","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M ANTONINVS AVG","Head of Marcus Aurelius, bare, drapery on left shoulder, right","PROV DEOR TR P XVII COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.72","RIC III Marcus Aurelius 72","ric.3.m_aur.72","","162","163","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M ANTONINVS AVG","Bust of Marcus Aurelius, bare-headed, cuirassed, right","PROV DEOR TR P XVII COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.73","RIC III Marcus Aurelius 73","ric.3.m_aur.73","","162","163","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","PROV DEOR TR P XVII COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.73A","RIC III Marcus Aurelius 73A","ric.3.m_aur.73A","","162","163","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","PROVID DEOR TR P XVII COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.78","RIC III Marcus Aurelius 78","ric.3.m_aur.78","","163","164","Marcus Aurelius","Armenia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","ANTONINVS AVG ARMENIACVS","Head of Marcus Aurelius, bare, right","P M TR P XVIII COS III ARMEN","Armenia, seated left on ground in mournful attitude; before her, vexillum and shield; left hand rests on bow","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.79","RIC III Marcus Aurelius 79","ric.3.m_aur.79","","163","164","Marcus Aurelius","Armenia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","ANTONINVS AVG ARMENIACVS","Head of Marcus Aurelius, laureate, right","P M TR P XVIII COS III ARMEN","Armenia, seated left on ground in mournful attitude; before her, vexillim and shield; left hand rests on bow","","","2021-04-14T04:29:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.80","RIC III Marcus Aurelius 80","ric.3.m_aur.80","","163","164","Marcus Aurelius","Armenia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","ANTONINVS AVG ARMENIACVS","Head of Marcus Aurelius, bare, right","P M TR P XVIII IMP II COS III ARMEN","Armenia, seated left on ground in mournful attitude; before her, vexillim and shield; left hand rests on bow","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.81","RIC III Marcus Aurelius 81","ric.3.m_aur.81","","163","164","Marcus Aurelius","Armenia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","ANTONINVS AVG ARMENIACVS","Head of Marcus Aurelius, laureate, right","P M TR P XVIII IMP II COS III ARMEN","Armenia, seated left on ground in mournful attitude; before her, vexillim and shield; left hand rests on bow","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.82","RIC III Marcus Aurelius 82","ric.3.m_aur.82","","163","164","Marcus Aurelius","Armenia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","ANTONINVS AVG ARMENIACVS","Bust of Marcus Aurelius, laureate, cuirassed, right","P M TR P XVIII IMP II COS III ARMEN","Armenia, seated left on ground in mournful attitude; before her, vexillim and shield; left hand rests on bow","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.82A","RIC III Marcus Aurelius 82A","ric.3.m_aur.82A","","163","164","Marcus Aurelius","Armenia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","ANTONINVS AVG ARMENIACVS","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","P M TR P XVIII IMP II COS III ARMEN","Armenia, seated left on ground in mournful attitude; before her, vexillim and shield; left hand rests on bow","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.85","RIC III Marcus Aurelius 85","ric.3.m_aur.85","","163","164","Marcus Aurelius","Armenia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG ARMEN P M","Head of Marcus Aurelius, laureate, right","TR P XVIII IMP II COS III ARMEN","Armenia, seated left on ground in mournful attitude; before her, vexillim and shield; left hand rests on bow","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.85A","RIC III Marcus Aurelius 85A","ric.3.m_aur.85A","","163","164","Marcus Aurelius","Armenia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG ARMEN P M","Bust of Marcus Aurelius, laureate, draped, right","TR P XVIII IMP II COS III ARMEN","Armenia, seated left on ground in mournful attitude; before her, vexillim and shield; left hand rests on bow","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.87","RIC III Marcus Aurelius 87","ric.3.m_aur.87","","163","164","Marcus Aurelius","Concordia||Spes","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG IMP II","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVIII COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes, which seems to rest on cornucopiae","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.91","RIC III Marcus Aurelius 91","ric.3.m_aur.91","","163","164","Marcus Aurelius","Mars","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","ANTONINVS AVG ARMENIACVS","Head of Marcus Aurelius, bare, right","P M TR P XVIII IMP II COS III","Mars, helmeted, in military dress, standing right, holding inverted vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.92","RIC III Marcus Aurelius 92","ric.3.m_aur.92","","163","164","Marcus Aurelius","Mars","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","ANTONINVS AVG ARMENIACVS","Head of Marcus Aurelius, laureate, right","P M TR P XVIII IMP II COS III","Mars, helmeted, in military dress, standing right, holding inverted vertical spear in right hand and resting left hand on round shield set on groundspear in right hand and resting left hand on round shield set on ground.","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.93","RIC III Marcus Aurelius 93","ric.3.m_aur.93","","163","164","Marcus Aurelius","Mars","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG ARMEN P M","Head of Marcus Aurelius, laureate, right","P M TR P XVIII IMP II COS III","Mars, helmeted, in military dress, standing right, holding inverted vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.94","RIC III Marcus Aurelius 94","ric.3.m_aur.94","","163","164","Marcus Aurelius","Annona","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG ARMEN P M","Head of Marcus Aurelius, laureate, right (?)","P M TR P XVIII IMP II COS III","Annona, draped, standing left, emptying with both hands a cornucopiae into modius, left; her right foot is set on globe","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.95","RIC III Marcus Aurelius 95","ric.3.m_aur.95","","163","164","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG IMP II","Head of Marcus Aurelius, bare, right","PROV DEOR TR P XVIII COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.96","RIC III Marcus Aurelius 96","ric.3.m_aur.96","","163","164","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG IMP II","Head of Marcus Aurelius, laureate, right","PROV DEOR TR P XVIII COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.97","RIC III Marcus Aurelius 97","ric.3.m_aur.97","","163","164","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","PROV DEOR TR P XVIII COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.101","RIC III Marcus Aurelius 101","ric.3.m_aur.101","","163","164","Marcus Aurelius","Mars","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG ARMEN P M","Head of Marcus Aurelius, laureate, right","TR P XVIII COS III","Mars with flying cloak, walking right, holding spear and trophy","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.102","RIC III Marcus Aurelius 102","ric.3.m_aur.102","","163","164","Marcus Aurelius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG IMP II","Head of Marcus Aurelius, bare, right","TR P XVIII COS III","Minerva, helmeted, draped, standing left, holding up olive-branch in right hand, left hand resting on shield set on ground: vertical spear, point upwards, rests against left arm","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.103","RIC III Marcus Aurelius 103","ric.3.m_aur.103","","163","164","Marcus Aurelius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG IMP II","Bust of Marcus Aurelius, bare-headed, cuirassed, right","TR P XVIII COS III","Minerva, helmeted, draped, standing left, holding up olive-branch in right hand, left hand resting on shield set on ground: vertical spear, point upwards, rests against left arm","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.104","RIC III Marcus Aurelius 104","ric.3.m_aur.104","","163","164","Marcus Aurelius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG IMP II","Head of Marcus Aurelius, laureate, right","TR P XVIII COS III","Minerva, helmeted, draped, standing left, holding up olive-branch in right hand, left hand resting on shield set on ground: vertical spear, point upwards, rests against left arm","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.105","RIC III Marcus Aurelius 105","ric.3.m_aur.105","","163","164","Marcus Aurelius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG IMP II","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR P XVIII COS III","Minerva, helmeted, draped, standing left, holding up olive-branch in right hand, left hand resting on shield set on ground: vertical spear, point upwards, rests against left arm","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.106","RIC III Marcus Aurelius 106","ric.3.m_aur.106","","163","164","Marcus Aurelius","Concordia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG IMP II","Head of Marcus Aurelius, bare, right","TR P XVIII COS III","Concordia, standing left, holding patera and double cornucopiae","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.107","RIC III Marcus Aurelius 107","ric.3.m_aur.107","","163","164","Marcus Aurelius","Concordia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG IMP II","Bust of Marcus Aurelius, bare-headed, cuirassed, right","TR P XVIII COS III","Concordia, standing left, holding patera and double cornucopiae","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.108","RIC III Marcus Aurelius 108","ric.3.m_aur.108","","163","164","Marcus Aurelius","Concordia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG IMP II","Head of Marcus Aurelius, laureate, right","TR P XVIII COS III","Concordia, standing left, holding patera and double cornucopiae","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.109","RIC III Marcus Aurelius 109","ric.3.m_aur.109","","163","164","Marcus Aurelius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG IMP II","Head of Marcus Aurelius, laureate, right","TR P XVIII COS III","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left hand","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.110","RIC III Marcus Aurelius 110","ric.3.m_aur.110","","163","164","Marcus Aurelius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG IMP II","Head of Marcus Aurelius, bare, right","TR P XVIII COS III","Felicitas, seated right, holding caduceus in right hand and cornucopiae at shoulder in left hand","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.111","RIC III Marcus Aurelius 111","ric.3.m_aur.111","","163","164","Marcus Aurelius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG IMP II","Bust of Marcus Aurelius, bare-headed, cuirassed, right","TR P XVIII COS III","Felicitas, seated right, holding caduceus in right hand and cornucopiae at shoulder in left hand","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.112","RIC III Marcus Aurelius 112","ric.3.m_aur.112","","163","164","Marcus Aurelius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG IMP II","Head of Marcus Aurelius, laureate, right","TR P XVIII COS III","Felicitas, seated right, holding caduceus in right hand and cornucopiae at shoulder in left hand","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.113","RIC III Marcus Aurelius 113","ric.3.m_aur.113","","163","164","Marcus Aurelius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG IMP II","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR P XVIII COS III","Felicitas, seated right, holding caduceus in right hand and cornucopiae at shoulder in left hand","","","2019-05-21T09:48:51Z"
