"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.4.crl.79","RIC IV Caracalla 79","ric.4.crl.79","","204","204","Settimio Severo||Caracalla","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTON P AVG PONT TR P VII","Bust of Caracalla, laureate, draped, cuirassed, right","VICTORIA PARTHICA MAXIMA","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:22:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.80A","RIC IV Caracalla 80A","ric.4.crl.80A","","205","205","Settimio Severo||Caracalla","Mars","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","PONTIF TR P VIII COS II","Mars, helmeted, naked except for cloak on left shoulder, standing left, right foot set on helmet, holding branch in right hand and spear in left hand","","","2017-02-08T11:22:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.80B_aureus","RIC IV Caracalla 80B (aureus)","ric.4.crl.80B_aureus","","205","205","Settimio Severo||Caracalla","Mars","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","PONTIF TR P VIII COS II","Mars, helmeted, naked except for cloak on left shoulder, standing left, right foot set on helmet, holding branch in right hand and spear in left hand","","","2017-02-08T11:22:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.80B_denarius","RIC IV Caracalla 80B (denarius)","ric.4.crl.80B_denarius","","205","205","Settimio Severo||Caracalla","Mars","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","PONTIF TR P VIII COS II","Mars, helmeted, naked except for cloak on left shoulder, standing left, right foot set on helmet, holding branch in right hand and spear in left hand","","","2017-02-08T11:22:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.81","RIC IV Caracalla 81","ric.4.crl.81","","205","205","Settimio Severo||Caracalla","Mars","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","PONTIF TR P VIII COS II","Mars, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2017-02-08T11:22:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.82","RIC IV Caracalla 82","ric.4.crl.82","","205","205","Settimio Severo||Caracalla","Salus","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","PONTIF TR P VIII COS II","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar and resting left arm on side of chair","","","2017-02-08T11:22:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.82A","RIC IV Caracalla 82A","ric.4.crl.82A","","205","205","Settimio Severo||Caracalla","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","PONTIF TR P VIII COS II","Emperor (?), standing left, holding Victory in right hand and spear in left hand","","","2017-02-08T11:22:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.83a","RIC IV Caracalla 83a","ric.4.crl.83a","","206","206","Settimio Severo||Caracalla","Mars","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P VIIII COS II","Mars, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2017-02-08T11:22:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.83b","RIC IV Caracalla 83b","ric.4.crl.83b","","206","206","Settimio Severo||Caracalla","Mars","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","PONTIF TR P VIIII COS II","Mars, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2017-02-08T11:22:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.84_aureus","RIC IV Caracalla 84 (aureus)","ric.4.crl.84_aureus","","206","206","Settimio Severo||Caracalla","","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P VIIII COS II","Caracalla, in military attire, on horse galloping right, holding raised spear in hand","","","2017-02-08T11:22:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.84_denarius","RIC IV Caracalla 84 (denarius)","ric.4.crl.84_denarius","","206","206","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P VIIII COS II","Caracalla, in military attire, on horse galloping right, holding raised spear in hand","","","2017-02-08T11:22:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.85","RIC IV Caracalla 85","ric.4.crl.85","","206","206","Settimio Severo||Caracalla","Bacchus||Liber","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P VIIII COS II","Bacchus (Liber), wreathed, naked, standing left, holding cup in right hand and thyrsus in left hand; before him, team of four leopards","","","2017-02-08T11:22:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.85A","RIC IV Caracalla 85A","ric.4.crl.85A","","206","206","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P VIIII COS II","Galley, with captain, steerman, rowers, left","","","2017-02-08T11:22:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.86","RIC IV Caracalla 86","ric.4.crl.86","","205","207","Settimio Severo||Caracalla","Victory","Quinario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","COS II","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:22:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.87A","RIC IV Caracalla 87A","ric.4.crl.87A","","205","207","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","COS II","Triumphal arch","","","2017-02-08T11:22:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.87a","RIC IV Caracalla 87a","ric.4.crl.87a","","205","207","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","COS II","Caracalla, draped, standing right in triumphal quadriga, extending right hand and holding eagle-tipped sceptre in left hand","","","2017-02-08T11:22:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.87b","RIC IV Caracalla 87b","ric.4.crl.87b","","205","207","Settimio Severo||Caracalla","","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","COS II","Caracalla, draped, standing right in triumphal quadriga, extending right hand and holding eagle-tipped sceptre in left hand","","","2017-02-08T11:22:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.87c","RIC IV Caracalla 87c","ric.4.crl.87c","","205","207","Settimio Severo||Caracalla","","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","COS II","Caracalla, draped, standing right in triumphal quadriga, extending right hand and holding eagle-tipped sceptre in left hand","","","2017-02-08T11:22:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.88","RIC IV Caracalla 88","ric.4.crl.88","","207","207","Settimio Severo||Caracalla","Mars","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P X COS II","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:22:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.89","RIC IV Caracalla 89","ric.4.crl.89","","207","207","Settimio Severo||Caracalla","Mars","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P X COS II","Mars, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2017-02-08T11:22:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.90","RIC IV Caracalla 90","ric.4.crl.90","","207","207","Settimio Severo||Caracalla","Roma","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P X COS II","Bust of Roma, wearing crested helmet, left","","","2017-02-08T11:22:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.91","RIC IV Caracalla 91","ric.4.crl.91","","207","207","Settimio Severo||Caracalla","Roma","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P X COS II","Bust of Roma, wearing crested helmet, right","","","2017-02-08T11:22:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.92","RIC IV Caracalla 92","ric.4.crl.92","","207","207","Settimio Severo||Caracalla","Securitas","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P X COS II","Securitas, draped, seated right on low seat, propping head on right hand and holding sceptre in left hand; to side, altar","","","2017-02-08T11:22:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.93","RIC IV Caracalla 93","ric.4.crl.93","","207","207","Settimio Severo||Caracalla","Securitas","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P X COS II","Securitas, draped, seated right on low seat, propping head on right hand and holding sceptre in left hand","","","2017-02-08T11:22:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.94","RIC IV Caracalla 94","ric.4.crl.94","","207","207","Settimio Severo||Caracalla","Victory","Quinario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P X COS II","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:22:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.95","RIC IV Caracalla 95","ric.4.crl.95","","207","207","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P X COS II","Caracalla, in military attire, standing right, left foot on helmet, holding spear in right hand and parazonium in left hand","","","2017-02-08T11:22:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.96","RIC IV Caracalla 96","ric.4.crl.96","","207","207","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P X COS II","Caracalla, in military attire, standing front, head right, holding spear and parazonium; to left, reclining river god, leaning on urn and holding palm; to right, one or two reclining figure(s)","","","2017-02-08T11:22:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.97","RIC IV Caracalla 97","ric.4.crl.97","","207","207","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P X COS II","Caracalla, in military attire, on horse galloping right, holding raised spear in hand","","","2017-02-08T11:22:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.98","RIC IV Caracalla 98","ric.4.crl.98","","207","207","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P X COS II","Galley, with captain, steerman, rowers, left","","","2017-02-08T11:22:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.99","RIC IV Caracalla 99","ric.4.crl.99","","207","207","Settimio Severo||Caracalla","Asclepius","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIFEX TR P X COS II","Asclepius, naked, standing front, in distyle temple, resting right hand on serpent-wreathed staff set on ground and left hand on hip; to left and right, snakes rearing upwards","","","2017-02-08T11:22:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.100","RIC IV Caracalla 100","ric.4.crl.100","","208","208","Settimio Severo||Caracalla","Mars","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P XI COS III","Mars, helmeted, standing right, right foot drawn back, holding spear in right hand and shield in left hand","","","2017-02-08T11:22:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.101","RIC IV Caracalla 101","ric.4.crl.101","","208","208","Settimio Severo||Caracalla","Victory","Quinario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P XI COS III","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:22:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.102","RIC IV Caracalla 102","ric.4.crl.102","","208","208","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P XI COS III","Caracalla, in military attire, on horse galloping right, holding raised spear in hand","","","2017-02-08T11:22:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.103","RIC IV Caracalla 103","ric.4.crl.103","","208","208","Settimio Severo||Caracalla","","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P XI COS III","Caracalla, draped, standing left in quadriga","","","2017-02-08T11:22:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.104","RIC IV Caracalla 104","ric.4.crl.104","","208","208","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P XI COS III","Caracalla, draped, standing left in quadriga","","","2017-02-08T11:22:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.105_aureus","RIC IV Caracalla 105 (aureus)","ric.4.crl.105_aureus","","208","208","Settimio Severo||Caracalla","","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P XI COS III","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over tripod; behind him, flute-player; before him, victimarius with bull","","","2017-02-08T11:22:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.105_denarius","RIC IV Caracalla 105 (denarius)","ric.4.crl.105_denarius","","208","208","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P XI COS III","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over tripod; behind him, flute-player; before him, victimarius with bull","","","2017-02-08T11:22:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.106_aureus","RIC IV Caracalla 106 (aureus)","ric.4.crl.106_aureus","","208","208","Settimio Severo||Caracalla","","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P XI COS III","Caracalla, laureate, togate, and Geta, bare-headed, togate, seated side by side on platform, facing front, both looking towards Septimius Severus, standing between them, in priestly garb","","","2017-02-08T11:22:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.106_denarius","RIC IV Caracalla 106 (denarius)","ric.4.crl.106_denarius","","208","208","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P XI COS III","Caracalla, laureate, togate, and Geta, bare-headed, togate, seated side by side on platform, facing front, both looking towards Septimius Severus, standing between them, in priestly garb","","","2017-02-08T11:22:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.107","RIC IV Caracalla 107","ric.4.crl.107","","208","208","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P XI COS III PROF","Caracalla, in military attire, on horse galloping right, holding raised spear in hand","","","2017-02-08T11:22:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.108","RIC IV Caracalla 108","ric.4.crl.108","","208","208","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P XI COS III PROF","Caracalla, in military attire, on horse galloping right, holding raised spear in hand; before, captive","","","2017-02-08T11:22:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.109A","RIC IV Caracalla 109A","ric.4.crl.109A","","209","209","Settimio Severo||Caracalla","Mars","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, sometimes bearded, right","PONTIF TR P XII COS III","Mars, helmeted, hastening left, holding branch in right hand and trophy in left hand","","","2017-02-08T11:22:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.109B","RIC IV Caracalla 109B","ric.4.crl.109B","","209","209","Settimio Severo||Caracalla","Mars","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped on left shoulder, right","PONTIF TR P XII COS III","Mars, helmeted, hastening left, holding branch in right hand and trophy in left hand","","","2017-02-08T11:22:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.110","RIC IV Caracalla 110","ric.4.crl.110","","209","209","Settimio Severo||Caracalla","Mars","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P XII COS III","Mars, helmeted, standing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:22:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.111","RIC IV Caracalla 111","ric.4.crl.111","","209","209","Settimio Severo||Caracalla","Concordia","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, sometimes bearded, right","PONTIF TR P XII COS III","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:22:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.112","RIC IV Caracalla 112","ric.4.crl.112","","209","209","Settimio Severo||Caracalla","Virtus","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, sometimes bearded, right","PONTIF TR P XII COS III","Virtus, helmeted, draped, standing right, left foot on helmet, holding spear in right hand and parazonium in left hand","","","2017-02-08T11:22:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.113","RIC IV Caracalla 113","ric.4.crl.113","","209","209","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, sometimes bearded, right","PONTIF TR P XII COS III","Caracalla, in military attire, on horse galloping right, holding raised spear in hand; before, fallen foeman","","","2017-02-08T11:22:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.114","RIC IV Caracalla 114","ric.4.crl.114","","210","210","Settimio Severo||Caracalla","Tres Monetae","medaglione","","","Coniato","Argento","Roma","medaglione","Caracalla","Italia","","","","","IMP M AVR ANTONINVS PIVS AVG P M TR P XIII","Bust of Caracalla, laureate, draped on left shoulder, right","AEQVITATI PVBLICAE","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:22:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.115","RIC IV Caracalla 115","ric.4.crl.115","","210","210","Settimio Severo||Caracalla","Mars","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped on left shoulder, right","PONTIF TR P XIII COS III","Mars, helmeted, advancing left, holding branch in right hand and trophy in left hand","","","2017-02-08T11:22:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.116A","RIC IV Caracalla 116A","ric.4.crl.116A","","210","210","Settimio Severo||Caracalla","Concordia","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, bearded, right","PONTIF TR P XIII COS III","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:22:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.116B","RIC IV Caracalla 116B","ric.4.crl.116B","","210","210","Settimio Severo||Caracalla","Concordia","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","PONTIF TR P XIII COS III","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:22:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.117A","RIC IV Caracalla 117A","ric.4.crl.117A","","210","210","Settimio Severo||Caracalla","Virtus","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, bearded, right","PONTIF TR P XIII COS III","Virtus, helmeted, draped, standing right, left foot on helmet, holding spear in right hand and parazonium in left hand","","","2017-02-08T11:22:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.117B","RIC IV Caracalla 117B","ric.4.crl.117B","","210","210","Settimio Severo||Caracalla","Virtus","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","PONTIF TR P XIII COS III","Virtus, helmeted, draped, standing right, left foot on helmet, holding spear in right hand and parazonium in left hand","","","2017-02-08T11:22:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.118A","RIC IV Caracalla 118A","ric.4.crl.118A","","210","210","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, bearded, right","PONTIF TR P XIII COS III","Caracalla, in military attire, on horse galloping right, holding raised spear in hand; before, fallen foeman","","","2017-02-08T11:22:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.118B","RIC IV Caracalla 118B","ric.4.crl.118B","","210","210","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","PONTIF TR P XIII COS III","Caracalla, in military attire, on horse galloping right, holding raised spear in hand; before, fallen foeman","","","2017-02-08T11:22:42Z"
"http://numismatics.org/ocre/id/ric.4.crl.119","RIC IV Caracalla 119","ric.4.crl.119","","210","210","Settimio Severo||Caracalla","","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, bearded, right","PONTIF TR P XIII COS III","Caracalla, advancing right, head left, holding shield and spear in left hand and placing right hand on the head of woman, draped, kneeling right, raising left hand","","","2017-02-08T11:22:42Z"
"http://numismatics.org/ocre/id/ric.4.crl.120","RIC IV Caracalla 120","ric.4.crl.120","","201","206","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","ADVENT AVGG","Galley, with rowers and passengers, left; at prow, vexillum; at stern, three figures seated left with two standards behind","","","2021-02-13T06:40:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.121","RIC IV Caracalla 121","ric.4.crl.121","","201","206","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","ADVENTVS AVGVSTOR","Galley, with rowers and passengers, left; at prow, vexillum; at stern, three figures seated left with two standards behind","","","2021-02-13T06:41:10Z"
"http://numismatics.org/ocre/id/ric.4.crl.122","RIC IV Caracalla 122","ric.4.crl.122","","201","206","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla||Settimio Severo","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","AETERNIT IMPERI","Busts of Septimius Severus, laureate, draped, and of Caracalla, laureate, draped, vis-à-vis","","","2021-02-13T06:42:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.123","RIC IV Caracalla 123","ric.4.crl.123","","201","206","Settimio Severo||Caracalla","Concordia","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla||Fulvia Plautilla","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","CONCORDIA FELIX","Caracalla, togate, and Plautilla, draped, standing left and right, clasping right hands; behind and between them, Concordia, standing front","","","2021-02-13T06:43:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.124A","RIC IV Caracalla 124A","ric.4.crl.124A","","201","206","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla||Fulvia Plautilla","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","CONCORDIA FELIX","Caracalla, togate, and Plautilla, draped, standing left and right, clasping right hands","","","2021-02-13T06:44:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.124B","RIC IV Caracalla 124B","ric.4.crl.124B","","201","206","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla||Fulvia Plautilla","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","CONCORDIA FELIX","Caracalla, togate, and Plautilla, draped, standing left and right, clasping right hands","","","2021-02-13T06:44:57Z"
"http://numismatics.org/ocre/id/ric.4.crl.125A","RIC IV Caracalla 125A","ric.4.crl.125A","","201","206","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla||Settimio Severo||Giulia Domna","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","CONCORDIAE AETERNAE","Jugate busts of Septimius Severus, radiate, draped, cuirassed, and of Julia Domna, diademed, draped, on crescent","","","2021-02-13T06:45:52Z"
