"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.8.ar.292","RIC VIII Arelate 292","ric.8.ar.292","","360","363","Iulian Apostatul","","Siliqua redusă","","","Bătut","Argint","Arles","Monedă","Iulian Apostatul","Gallia","","","P||S||T","","D N IVLIAN-VS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","P||S||T","","2016-06-24T04:46:01Z"
"http://numismatics.org/ocre/id/ric.8.ar.293","RIC VIII Arelate 293","ric.8.ar.293","","360","363","Iulian Apostatul","","Siliqua redusă","","","Bătut","Argint","Arles","Monedă","Iulian Apostatul","Gallia","","","P||S||T","","D N CL IVLIA-NVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","P||S||T","","2016-06-24T04:46:01Z"
"http://numismatics.org/ocre/id/ric.8.ar.294","RIC VIII Arelate 294","ric.8.ar.294","","360","363","Iulian Apostatul","","Siliqua redusă","","","Bătut","Argint","Arles","Monedă","Constanțiu al II-lea","Gallia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","P||S||T","","2016-06-24T04:46:01Z"
"http://numismatics.org/ocre/id/ric.8.ar.295","RIC VIII Arelate 295","ric.8.ar.295","","360","363","Iulian Apostatul","","Siliqua redusă","","","Bătut","Argint","Arles","Monedă","Iulian Apostatul","Gallia","","","P||S||T","","D N IVLIAN-VS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","P||S||T","","2016-06-24T04:46:02Z"
"http://numismatics.org/ocre/id/ric.8.ar.296","RIC VIII Arelate 296","ric.8.ar.296","","360","363","Iulian Apostatul","","Siliqua redusă","","","Bătut","Argint","Arles","Monedă","Iulian Apostatul","Gallia","","","P||S||T","","D N CL IVLIA-NVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","P||S||T","","2016-06-24T04:46:02Z"
"http://numismatics.org/ocre/id/ric.8.ar.297","RIC VIII Arelate 297","ric.8.ar.297","","360","363","Iulian Apostatul","","Siliqua redusă","","","Bătut","Argint","Arles","Monedă","Iulian Apostatul","Gallia","","","P||S||T","","D N CL IVLI-ANVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","P||S||T","","2016-06-24T04:46:02Z"
"http://numismatics.org/ocre/id/ric.8.ar.298","RIC VIII Arelate 298","ric.8.ar.298","","360","363","Iulian Apostatul","","AE3","","","Bătut","Bilon||Bronz","Arles","Monedă","Constanțiu al II-lea||Constantius II","Gallia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S||T","","2016-08-02T09:17:06Z"
"http://numismatics.org/ocre/id/ric.8.ar.299","RIC VIII Arelate 299","ric.8.ar.299","","360","363","Iulian Apostatul","","AE3","","","Bătut","Bilon||Bronz","Arles","Monedă","Iulian Apostatul||Julian","Gallia","","","P||S||T","","D N IVLIAN-VS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S||T","","2016-08-02T09:18:56Z"
"http://numismatics.org/ocre/id/ric.8.ar.300","RIC VIII Arelate 300","ric.8.ar.300","","360","363","Iulian Apostatul","","AE3","","","Bătut","Bilon||Bronz","Arles","Monedă","Constanțiu al II-lea||Constantius II","Gallia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S||T","","2016-08-02T09:17:39Z"
"http://numismatics.org/ocre/id/ric.8.ar.301","RIC VIII Arelate 301","ric.8.ar.301","","360","363","Iulian Apostatul","","AE3","","","Bătut","Bilon||Bronz","Arles","Monedă","Iulian Apostatul||Julian","Gallia","","","P||S||T","","D N IVLIAN-VS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S||T","","2016-08-02T09:19:17Z"
"http://numismatics.org/ocre/id/ric.8.ar.302","RIC VIII Arelate 302","ric.8.ar.302","","360","363","Iulian Apostatul","","AE3","","","Bătut","Bilon||Bronz","Arles","Monedă","Constanțiu al II-lea||Constantius II","Gallia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S||T","","2016-08-02T09:18:05Z"
"http://numismatics.org/ocre/id/ric.8.ar.303","RIC VIII Arelate 303","ric.8.ar.303","","360","363","Iulian Apostatul","","Solidus","","","Bătut","Aur","Arles","Monedă","Iulian Apostatul","Gallia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EX-ERC GALL","Soldier, helmeted, cuirassed, standing right, head left, placing right hand on head of captive kneeling on one knee and holding trophy over left shoulder; in right field, eagle standing right, head left, wreath in beak","","","2016-06-24T04:46:03Z"
"http://numismatics.org/ocre/id/ric.8.ar.304","RIC VIII Arelate 304","ric.8.ar.304","","360","363","Iulian Apostatul","","Solidus","","","Bătut","Aur","Arles","Monedă","Iulian Apostatul","Gallia","","","","","FL CL IVLIA-NVS P F P AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EX-ERC GALL","Soldier, helmeted, cuirassed, standing right, head left, placing right hand on head of captive kneeling on one knee and holding trophy over left shoulder; in right field, eagle standing right, head left, wreath in beak","","","2016-06-24T04:46:03Z"
"http://numismatics.org/ocre/id/ric.8.ar.305","RIC VIII Arelate 305","ric.8.ar.305","","360","363","Iulian Apostatul","","Miliarensis greu","","","Bătut","Argint","Arles","Monedă","Iulian Apostatul","Gallia","","","","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","FIDES - EXERCITVVM","Two standards, between them a pole with a wreath surmounted by an eagle, standing right, head right","","","2016-06-24T04:46:03Z"
"http://numismatics.org/ocre/id/ric.8.ar.306","RIC VIII Arelate 306","ric.8.ar.306","","360","363","Iulian Apostatul","","Miliarensis ușor","","","Bătut","Argint","Arles","Monedă","Iulian Apostatul","Gallia","","","P||S||T","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, cuirassed, standing right, head right, holding inverted spear in right hand and resting left hand on shield; in right field, eagle standing right, head left, wreath in beak","P||S||T","","2016-06-24T04:46:03Z"
"http://numismatics.org/ocre/id/ric.8.ar.307","RIC VIII Arelate 307","ric.8.ar.307","","360","363","Iulian Apostatul","","Miliarensis ușor","","","Bătut","Argint","Arles","Monedă","Iulian Apostatul","Gallia","","","P||S||T","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS E-XERCITVS","Soldier, helmeted, cuirassed, standing right, head right, holding inverted spear in right hand and resting left hand on shield; in right field, eagle standing right, head left, wreath in beak","P||S||T","","2016-06-24T04:46:03Z"
"http://numismatics.org/ocre/id/ric.8.ar.308","RIC VIII Arelate 308","ric.8.ar.308","","360","363","Iulian Apostatul","","Miliarensis ușor","","","Bătut","Argint","Arles","Monedă","Iulian Apostatul","Gallia","","","P||S||T","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EX-ERCITVS","Soldier, helmeted, cuirassed, standing right, head right, holding inverted spear in right hand and resting left hand on shield; in right field, eagle standing right, head left, wreath in beak","P||S||T","","2016-06-24T04:46:04Z"
"http://numismatics.org/ocre/id/ric.8.ar.309","RIC VIII Arelate 309","ric.8.ar.309","","360","363","Iulian Apostatul","","Siliqua redusă","","","Bătut","Argint","Arles","Monedă","Iulian Apostatul","Gallia","","","P||S||T","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath with medallion at center containing an eagle, standing right, head left","P||S||T","","2016-06-24T04:46:04Z"
"http://numismatics.org/ocre/id/ric.8.ar.310","RIC VIII Arelate 310","ric.8.ar.310","","360","363","Iulian Apostatul","","Siliqua redusă","","","Bătut","Argint","Arles","Monedă","Iulian Apostatul","Gallia","","","P||S||T","","D N FL CL IVL-IANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath with medallion at center containing an eagle, standing right, head left","P||S||T","","2016-06-24T04:46:04Z"
"http://numismatics.org/ocre/id/ric.8.ar.311","RIC VIII Arelate 311","ric.8.ar.311","","360","363","Iulian Apostatul","","Siliqua redusă","","","Bătut","Argint","Arles","Monedă","Iulian Apostatul","Gallia","","","P||S||T","","D N FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath with medallion at center containing an eagle, standing right, head left","P||S||T","","2016-06-24T04:46:04Z"
"http://numismatics.org/ocre/id/ric.8.ar.312","RIC VIII Arelate 312","ric.8.ar.312","","360","363","Iulian Apostatul","","Siliqua redusă","","","Bătut","Argint","Arles","Monedă","Iulian Apostatul","Gallia","","","P||S||T","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath with medallion at center containing a large dot","P||S||T","","2016-06-24T04:46:04Z"
"http://numismatics.org/ocre/id/ric.8.ar.313","RIC VIII Arelate 313","ric.8.ar.313","","360","363","Iulian Apostatul","","AE1","","","Bătut","Bilon||Bronz","Arles","Monedă","Iulian Apostatul","Gallia","","","P||S||T","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head facing; above, two stars","P||S||T","","2016-06-24T04:46:04Z"
"http://numismatics.org/ocre/id/ric.8.ar.314","RIC VIII Arelate 314","ric.8.ar.314","","360","363","Iulian Apostatul","","AE1","","","Bătut","Bilon||Bronz","Arles","Monedă","Iulian Apostatul","Gallia","","","P||S||T","","D N FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head facing; above, two stars","P||S||T","","2016-06-24T04:46:04Z"
"http://numismatics.org/ocre/id/ric.8.ar.315","RIC VIII Arelate 315","ric.8.ar.315","","360","363","Iulian Apostatul","","AE1","","","Bătut","Bilon||Bronz","Arles","Monedă","Iulian Apostatul","Gallia","","","P||S||T","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head facing; above, two stars","P||S||T","","2016-06-24T04:46:05Z"
"http://numismatics.org/ocre/id/ric.8.ar.316","RIC VIII Arelate 316","ric.8.ar.316","","360","363","Iulian Apostatul","","AE1","","","Bătut","Bilon||Bronz","Arles","Monedă","Iulian Apostatul","Gallia","","","P||S||T","","D N FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head facing; above, two stars","P||S||T","","2016-06-24T04:46:05Z"
"http://numismatics.org/ocre/id/ric.8.ar.317","RIC VIII Arelate 317","ric.8.ar.317","","360","363","Iulian Apostatul","","AE1","","","Bătut","Bilon||Bronz","Arles","Monedă","Iulian Apostatul","Gallia","","","P||S||T","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head facing; above, two stars","P||S||T","","2016-06-24T04:46:05Z"
"http://numismatics.org/ocre/id/ric.8.ar.318","RIC VIII Arelate 318","ric.8.ar.318","","360","363","Iulian Apostatul","","AE1","","","Bătut","Bilon||Bronz","Arles","Monedă","Iulian Apostatul","Gallia","","","P||S||T","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head facing; above, two stars; in right field, eagle, standing right on wreath, head left, holding another wreath in its beak","P||S||T","","2016-06-24T04:46:05Z"
"http://numismatics.org/ocre/id/ric.8.ar.319","RIC VIII Arelate 319","ric.8.ar.319","","360","363","Iulian Apostatul","","AE1","","","Bătut","Bilon||Bronz","Arles","Monedă","Iulian Apostatul","Gallia","","","P||S||T","","D N FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head facing; above, two stars; in right field, eagle, standing right on wreath, head left, holding another wreath in its beak","P||S||T","","2016-06-24T04:46:05Z"
"http://numismatics.org/ocre/id/ric.8.ar.320","RIC VIII Arelate 320","ric.8.ar.320","","360","363","Iulian Apostatul","","AE1","","","Bătut","Bilon||Bronz","Arles","Monedă","Iulian Apostatul","Gallia","","","P||S||T","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head facing; above, two stars; in right field, eagle, standing right on wreath, head left, holding another wreath in its beak","P||S||T","","2016-06-24T04:46:05Z"
"http://numismatics.org/ocre/id/ric.8.ar.321","RIC VIII Arelate 321","ric.8.ar.321","","360","363","Iulian Apostatul","","AE1","","","Bătut","Bilon||Bronz","Arles","Monedă","Iulian Apostatul","Gallia","","","P||S||T","","D N FL CL IVL-IANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head facing; above, two stars; in right field, eagle, standing right on wreath, head left, holding another wreath in its beak","P||S||T","","2016-06-24T04:46:06Z"
"http://numismatics.org/ocre/id/ric.8.ar.322","RIC VIII Arelate 322","ric.8.ar.322","","360","363","Iulian Apostatul","","AE1","","","Bătut","Bilon||Bronz","Arles","Monedă","Iulian Apostatul","Gallia","","","P||S||T","","D N FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head facing; above, two stars; in right field, eagle, standing right on wreath, head left, holding another wreath in its beak","P||S||T","","2016-06-24T04:46:06Z"
"http://numismatics.org/ocre/id/ric.8.ar.323","RIC VIII Arelate 323","ric.8.ar.323","","360","363","Iulian Apostatul","","AE1","","","Bătut","Bilon||Bronz","Arles","Monedă","Iulian Apostatul","Gallia","","","P||S||T","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head facing; above, two stars; in right field, eagle, standing right on wreath, head left, holding another wreath in its beak","P||S||T","","2016-06-24T04:46:06Z"
"http://numismatics.org/ocre/id/ric.8.ar.324","RIC VIII Arelate 324","ric.8.ar.324","","360","363","Iulian Apostatul","","AE3","","","Bătut","Bilon||Bronz","Arles","Monedă","Iulian Apostatul","Gallia","","","P||S||T","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MVLT/XX within a wreath with medallion at center containing an eagle, standing right, head left","P||S||T","","2016-06-24T04:46:06Z"
"http://numismatics.org/ocre/id/ric.8.ar.325","RIC VIII Arelate 325","ric.8.ar.325","","360","363","Iulian Apostatul","","AE3","","","Bătut","Bilon||Bronz","Arles","Monedă","Iulian Apostatul","Gallia","","","P||S||T","","D N FL CL IVL-IANVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MVLT/XX within a wreath with medallion at center containing an eagle, standing right, head left","P||S||T","","2016-06-24T04:46:06Z"
"http://numismatics.org/ocre/id/ric.8.ar.326","RIC VIII Arelate 326","ric.8.ar.326","","360","363","Iulian Apostatul","","AE3","","","Bătut","Bilon||Bronz","Arles","Monedă","Iulian Apostatul","Gallia","","","P||S||T","","D N FL CL IVLIA-NVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MVLT/XX within a wreath with medallion at center containing an eagle, standing right, head left","P||S||T","","2016-06-24T04:46:06Z"
"http://numismatics.org/ocre/id/ric.8.rom.323","RIC VIII Rome 323","ric.8.rom.323","","361","363","Iulian Apostatul","","Solidus","","","Bătut","Aur","Roma","Monedă","Iulian Apostatul","Italia","","","P||B||T||Q||∈||S||Z","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","P||B||T||Q||∈||S||Z","","2016-06-24T04:47:01Z"
"http://numismatics.org/ocre/id/ric.8.rom.324","RIC VIII Rome 324","ric.8.rom.324","","361","363","Iulian Apostatul","","Solidus","","","Bătut","Aur","Roma","Monedă","Iulian Apostatul","Italia","","","P||B||T||Q||∈||S||Z","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of crouching captive and holding trophy over left shoulder","P||B||T||Q||∈||S||Z","","2016-06-24T04:47:01Z"
"http://numismatics.org/ocre/id/ric.8.rom.325","RIC VIII Rome 325","ric.8.rom.325","","361","363","Iulian Apostatul","Victory","Siliqua","","","Bătut","Argint","Roma","Monedă","Iulian Apostatul","Italia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VICTORI-A - AVGVSTI N","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:47:01Z"
"http://numismatics.org/ocre/id/ric.8.rom.326","RIC VIII Rome 326","ric.8.rom.326","","361","363","Iulian Apostatul","Victory","Siliqua","","","Bătut","Argint","Roma","Monedă","Iulian Apostatul","Italia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, laureate, rosette-diademed, draped, cuirassed, right","VICTORI-A - AVGVSTI N","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:47:01Z"
"http://numismatics.org/ocre/id/ric.8.rom.327","RIC VIII Rome 327","ric.8.rom.327","","361","363","Iulian Apostatul","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Iulian Apostatul","Italia","","","P||B||T||Q||∈||S||Z","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRT EXERC - ROMANOR","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","P||B||T||Q||∈||S||Z","","2016-06-24T04:47:02Z"
"http://numismatics.org/ocre/id/ric.8.rom.328","RIC VIII Rome 328","ric.8.rom.328","","361","363","Iulian Apostatul","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Iulian Apostatul","Italia","","","P||B||T||Q","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MV•LT/XX within a wreath","P||B||T||Q","","2016-06-24T04:47:02Z"
"http://numismatics.org/ocre/id/ric.8.rom.329","RIC VIII Rome 329","ric.8.rom.329","","361","363","Iulian Apostatul","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Iulian Apostatul","Italia","","","P||B||T||Q","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MV•LT/XX within a wreath","P||B||T||Q","","2016-06-24T04:47:02Z"
"http://numismatics.org/ocre/id/ric.8.rom.330","RIC VIII Rome 330","ric.8.rom.330","","361","363","Iulian Apostatul","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Iulian Apostatul","Italia","","","P||B||T||Q","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MV•LT/XX within a wreath","P||B||T||Q","","2016-06-24T04:47:02Z"
"http://numismatics.org/ocre/id/ric.8.rom.467","RIC VIII Rome 467","ric.8.rom.467","","361","363","Iulian Apostatul","Tres Monetae","Medalion","","","Bătut","Bronz","Roma","Medalion","Iulian Apostatul","Italia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","MONETA AVG","Three Monetae standing left, each holding scales and cornucopiae; at the feet of each, a pile of coins; in exergue, R","","","2016-06-24T04:47:24Z"
"http://numismatics.org/ocre/id/ric.8.rom.468","RIC VIII Rome 468","ric.8.rom.468","","361","363","Iulian Apostatul","","Medalion","","","Bătut","Bronz","Roma","Medalion","Iulian Apostatul","Italia","","","","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VICTORIA - ROMANOR","Two bound captives, seated on either side of a standard inscribed SPQR; in exergue, III","","","2016-06-24T04:47:24Z"
"http://numismatics.org/ocre/id/ric.8.rom.489","RIC VIII Rome 489","ric.8.rom.489","","361","363","Iulian Apostatul","Isis||Horus","Medalion","","","Bătut","Bronz","Roma","Medalion","Iulian Apostatul","Italia","","","","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VOTA - PVBLICA","Isis, draped, seated front on high-backed throne, suckling Horus","","","2016-06-24T04:47:27Z"
"http://numismatics.org/ocre/id/ric.8.rom.490","RIC VIII Rome 490","ric.8.rom.490","","361","363","Iulian Apostatul","Isis||Horus","Medalion","","","Bătut","Bronz","Roma","Medalion","Iulian Apostatul","Italia","","","","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, cuirassed, left, holding Victory on globe in right hand and shield decorated with Wolf and Twins on left shoulder","VOTA - PVBLICA","Isis, draped, seated front on high-backed throne, suckling Horus","","","2016-06-24T04:47:28Z"
"http://numismatics.org/ocre/id/ric.8.rom.491","RIC VIII Rome 491","ric.8.rom.491","","361","363","Iulian Apostatul","Isis||Sothis","Medalion","","","Bătut","Bronz","Roma","Medalion","Iulian Apostatul","Italia","","","","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VO-TA P-VBLICA","Isis, draped, seated on the dog Sothis, holding sistrum in right hand and sceptre in left hand; Sothis running right, head turned back","","","2016-06-24T04:47:28Z"
"http://numismatics.org/ocre/id/ric.8.rom.492","RIC VIII Rome 492","ric.8.rom.492","","361","363","Iulian Apostatul","Isis||Nepthys","Medalion","","","Bătut","Bronz","Roma","Medalion","Iulian Apostatul","Italia","","","","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VOTA - PVBLICA","Isis, draped, and Nephthys, draped, standing facing one another, wearing Uraeus headdress","","","2016-06-24T04:47:28Z"
"http://numismatics.org/ocre/id/ric.8.rom.493","RIC VIII Rome 493","ric.8.rom.493","","361","363","Iulian Apostatul","Anubis","Medalion","","","Bătut","Bronz","Roma","Medalion","Iulian Apostatul","Italia","","","","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, cuirassed, left, holding Victory on globe in right hand and shield decorated with Wolf and Twins on left shoulder","VOTA - PVBLICA","Anubis, draped, cuirassed, standing right, head left, holding sistrum in right hand and caduceus in left hand","","","2016-06-24T04:47:28Z"
"http://numismatics.org/ocre/id/ric.8.rom.494","RIC VIII Rome 494","ric.8.rom.494","","361","363","Iulian Apostatul","Isis||Serapis","Medalion","","","Bătut","Bronz","Roma","Medalion","Iulian Apostatul","Italia","","","","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, cuirassed, left, holding Victory on globe in right hand and shield decorated with Wolf and Twins on left shoulder","VOTA - PVBLICA","Isis, draped, and Serapis, draped, their bodies ending in snakes, facing one another, supporting between them a vase containing a serpent","","","2016-06-24T04:47:28Z"
"http://numismatics.org/ocre/id/ric.8.rom.495","RIC VIII Rome 495","ric.8.rom.495","","361","363","Iulian Apostatul","Isis","Medalion","","","Bătut","Bronz","Roma","Medalion","Iulian Apostatul","Italia","","","","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, cuirassed, left, holding Victory on globe in right hand and shield decorated with Wolf and Twins on left shoulder","VOTA - PVBLICA","Isis, draped, standing left, head right, holding branch in right hand and small disc in left hand","","","2016-06-24T04:47:28Z"
"http://numismatics.org/ocre/id/ric.8.rom.496","RIC VIII Rome 496","ric.8.rom.496","","361","363","Iulian Apostatul","","Medalion","","","Bătut","Bronz","Roma","Medalion","Iulian Apostatul","Italia","","","","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, cuirassed, left, holding Victory on globe in right hand and shield decorated with Wolf and Twins on left shoulder","VOTA - PVBLICA","Two deities, naked, standing facing, emerging from a lotus flower, holding snake in left hand right hands respectively, other arms outstretched; between them, a vase containing a serpent","","","2016-06-24T04:47:28Z"
"http://numismatics.org/ocre/id/ric.8.rom.497","RIC VIII Rome 497","ric.8.rom.497","","361","363","Iulian Apostatul","Isis||Harpocrates","Medalion","","","Bătut","Bronz","Roma","Medalion","Iulian Apostatul","Italia","","","","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, cuirassed, left, holding Victory on globe in right hand and shield decorated with Wolf and Twins on left shoulder","","Isis, draped, standing front in chariot drawn by two sphinxes, holding sistrum in right hand and small disc in left hand; beneath her, Harpocrates standing; in front of the carriage, the dog Sothis; below, waves of the sea","","","2016-06-24T04:47:29Z"
"http://numismatics.org/ocre/id/ric.8.rom.498","RIC VIII Rome 498","ric.8.rom.498","","361","363","Iulian Apostatul","Isis","Medalion","","","Bătut","Bronz","Roma","Medalion","Iulian Apostatul","Italia","","","","","FL CL IVLIA-NVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding shield in left hand","VOTA P-VBLICA","Isis, draped, standing left, holding sistrum in right hand and bucket in left hand","","","2016-06-24T04:47:29Z"
"http://numismatics.org/ocre/id/ric.8.rom.499","RIC VIII Rome 499","ric.8.rom.499","","361","363","Iulian Apostatul","Anubis","Medalion","","","Bătut","Bronz","Roma","Medalion","Iulian Apostatul","Italia","","","","","FL CL IVLIA-NVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding shield in left hand","VOTA P-VBLICA","Anubis, draped, cuirassed, standing left, holding sistrum in right hand and caduceus in left hand","","","2016-06-24T04:47:29Z"
"http://numismatics.org/ocre/id/ric.8.rom.500","RIC VIII Rome 500","ric.8.rom.500","","361","363","Iulian Apostatul","Isis","Medalion","","","Bătut","Bronz","Roma","Medalion","Iulian Apostatul","Italia","","","","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VOTA PVBLICA","Isis, draped, standing left in tensa drawn by two mules, holding sistrum in right hand and reigns in left hand","","","2016-06-24T04:47:29Z"
