"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.9.aq.58A.2","RIC IX Aquileia 58A: Subtype 2","ric.9.aq.58A.2","","388","392","Валентиниан II","Victory","AE4","","","отсечен","бронз","Аквилея","монета","Валентиниан II","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:07Z"
"http://numismatics.org/ocre/id/ric.9.aq.58A","RIC IX Aquileia 58A","ric.9.aq.58A","","388","392","Валентиниан II","Victory","AE4","","","отсечен","бронз","Аквилея","монета","Валентиниан II","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:07Z"
"http://numismatics.org/ocre/id/ric.9.ar.1A.1","RIC IX Arelate 1A: Subtype 1","ric.9.ar.1A.1","","364","367","Валентиниан I","Victory","Солид","","","отсечен","злато","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:40Z"
"http://numismatics.org/ocre/id/ric.9.ar.1A.2","RIC IX Arelate 1A: Subtype 2","ric.9.ar.1A.2","","364","367","Валентиниан I","Victory","Солид","","","отсечен","злато","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:40Z"
"http://numismatics.org/ocre/id/ric.9.ar.1A","RIC IX Arelate 1A","ric.9.ar.1A","","364","367","Валентиниан I","Victory","Солид","","","отсечен","злато","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:40Z"
"http://numismatics.org/ocre/id/ric.9.ar.1B","RIC IX Arelate 1B","ric.9.ar.1B","","364","367","Валентиниан I","Victory","Солид","","","отсечен","злато","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:40Z"
"http://numismatics.org/ocre/id/ric.9.ar.1E","RIC IX Arelate 1E","ric.9.ar.1E","","364","367","Валентиниан I","Victory","Солид","","","отсечен","злато","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:41Z"
"http://numismatics.org/ocre/id/ric.9.ar.1F","RIC IX Arelate 1F","ric.9.ar.1F","","364","367","Валентиниан I","Victory","Солид","","","отсечен","злато","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:42Z"
"http://numismatics.org/ocre/id/ric.9.ar.1I","RIC IX Arelate 1I","ric.9.ar.1I","","364","367","Валентиниан I","Victory","Солид","","","отсечен","злато","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum and Victory on globe; hook on shaft of labarum","","","2016-10-24T08:41:42Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.1","RIC IX Arelate 6A: Subtype 1","ric.9.ar.6A.1","","364","367","Валентиниан I","Victory","Силиква","","","отсечен","сребро","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:55Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.10","RIC IX Arelate 6A: Subtype 10","ric.9.ar.6A.10","","364","367","Валентиниан I","Victory","Силиква","","","отсечен","сребро","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:55Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.2","RIC IX Arelate 6A: Subtype 2","ric.9.ar.6A.2","","364","367","Валентиниан I","Victory","Силиква","","","отсечен","сребро","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:55Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.3","RIC IX Arelate 6A: Subtype 3","ric.9.ar.6A.3","","364","367","Валентиниан I","Victory","Силиква","","","отсечен","сребро","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:55Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.4","RIC IX Arelate 6A: Subtype 4","ric.9.ar.6A.4","","364","367","Валентиниан I","Victory","Силиква","","","отсечен","сребро","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:55Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.5","RIC IX Arelate 6A: Subtype 5","ric.9.ar.6A.5","","364","367","Валентиниан I","Victory","Силиква","","","отсечен","сребро","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:56Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.6","RIC IX Arelate 6A: Subtype 6","ric.9.ar.6A.6","","364","367","Валентиниан I","Victory","Силиква","","","отсечен","сребро","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:56Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.7","RIC IX Arelate 6A: Subtype 7","ric.9.ar.6A.7","","364","367","Валентиниан I","Victory","Силиква","","","отсечен","сребро","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:56Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.8","RIC IX Arelate 6A: Subtype 8","ric.9.ar.6A.8","","364","367","Валентиниан I","Victory","Силиква","","","отсечен","сребро","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:56Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.9","RIC IX Arelate 6A: Subtype 9","ric.9.ar.6A.9","","364","367","Валентиниан I","Victory","Силиква","","","отсечен","сребро","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:56Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A","RIC IX Arelate 6A","ric.9.ar.6A","","364","367","Валентиниан I","Victory","Силиква","","","отсечен","сребро","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:55Z"
"http://numismatics.org/ocre/id/ric.9.ar.8A.1","RIC IX Arelate 8A: Subtype 1","ric.9.ar.8A.1","","364","367","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:04Z"
"http://numismatics.org/ocre/id/ric.9.ar.8A.2","RIC IX Arelate 8A: Subtype 2","ric.9.ar.8A.2","","364","367","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:04Z"
"http://numismatics.org/ocre/id/ric.9.ar.8A.3","RIC IX Arelate 8A: Subtype 3","ric.9.ar.8A.3","","364","367","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:04Z"
"http://numismatics.org/ocre/id/ric.9.ar.8A","RIC IX Arelate 8A","ric.9.ar.8A","","364","367","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:03Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.ib","RIC IX Arelate 9A: Subtype ib","ric.9.ar.9A.ib","","364","367","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.iia","RIC IX Arelate 9A: Subtype iia","ric.9.ar.9A.iia","","364","367","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.iib","RIC IX Arelate 9A: Subtype iib","ric.9.ar.9A.iib","","364","367","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.iic","RIC IX Arelate 9A: Subtype iic","ric.9.ar.9A.iic","","364","367","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.iiib","RIC IX Arelate 9A: Subtype iiib","ric.9.ar.9A.iiib","","364","367","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:06Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.iva","RIC IX Arelate 9A: Subtype iva","ric.9.ar.9A.iva","","364","367","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:06Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.ivb","RIC IX Arelate 9A: Subtype ivb","ric.9.ar.9A.ivb","","364","367","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:06Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.ivc","RIC IX Arelate 9A: Subtype ivc","ric.9.ar.9A.ivc","","364","367","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:06Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.vib","RIC IX Arelate 9A: Subtype vib","ric.9.ar.9A.vib","","364","367","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:06Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.vic","RIC IX Arelate 9A: Subtype vic","ric.9.ar.9A.vic","","364","367","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:07Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A","RIC IX Arelate 9A","ric.9.ar.9A","","364","367","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.13A","RIC IX Arelate 13A","ric.9.ar.13A","","367","375","Валентиниан I","Victory","Light miliarensis","","","отсечен","сребро","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/X/MVLT/XV on shield placed on cippus","","","2016-10-24T08:41:25Z"
"http://numismatics.org/ocre/id/ric.9.ar.13B","RIC IX Arelate 13B","ric.9.ar.13B","","367","375","Валентиниан I","Victory","Light miliarensis","","","отсечен","сребро","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed and cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/X/MVLT/XV on shield placed on cippus","","","2016-10-24T08:41:25Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiiib","RIC IX Arelate 17A: Subtype xiiib","ric.9.ar.17A.xiiib","","367","375","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:32Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiiic","RIC IX Arelate 17A: Subtype xiiic","ric.9.ar.17A.xiiic","","367","375","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:32Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiva","RIC IX Arelate 17A: Subtype xiva","ric.9.ar.17A.xiva","","367","375","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:32Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xivb","RIC IX Arelate 17A: Subtype xivb","ric.9.ar.17A.xivb","","367","375","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:32Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A","RIC IX Arelate 17A","ric.9.ar.17A","","367","375","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:30Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.ixb","RIC IX Arelate 17A: Subtype ixb","ric.9.ar.17A.ixb","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:30Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.ixa","RIC IX Arelate 17A: Subtype ixa","ric.9.ar.17A.ixa","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:30Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xia","RIC IX Arelate 17A: Subtype xia","ric.9.ar.17A.xia","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:31Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xib","RIC IX Arelate 17A: Subtype xib","ric.9.ar.17A.xib","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:31Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiia","RIC IX Arelate 17A: Subtype xiia","ric.9.ar.17A.xiia","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:31Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiib","RIC IX Arelate 17A: Subtype xiib","ric.9.ar.17A.xiib","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:31Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiiia","RIC IX Arelate 17A: Subtype xiiia","ric.9.ar.17A.xiiia","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:31Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiic","RIC IX Arelate 17A: Subtype xiic","ric.9.ar.17A.xiic","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Валентиниан I","Victory","AE3","","","отсечен","бронз","Арл","монета","Валентиниан I","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:31Z"
"http://numismatics.org/ocre/id/ric.9.ar.30A.1","RIC IX Arelate 30A: Subtype 1","ric.9.ar.30A.1","","388","392","Валентиниан II","Victory","AE4","","","отсечен","бронз","Арл","монета","Валентиниан II","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:50Z"
"http://numismatics.org/ocre/id/ric.9.ar.30A.2","RIC IX Arelate 30A: Subtype 2","ric.9.ar.30A.2","","388","392","Валентиниан II","Victory","AE4","","","отсечен","бронз","Арл","монета","Валентиниан II","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:50Z"
"http://numismatics.org/ocre/id/ric.9.ar.30A","RIC IX Arelate 30A","ric.9.ar.30A","","388","392","Валентиниан II","Victory","AE4","","","отсечен","бронз","Арл","монета","Валентиниан II","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:50Z"
"http://numismatics.org/ocre/id/ric.9.cnp.1","RIC IX Constantinople 1","ric.9.cnp.1","","364","367","Валент","Victory","Aуреус","","","отсечен","злато","Константинопол","монета","Валентиниан I","Тракия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, left","GLORIA R-OMANORVM","Emperor, nimbate, with right hand scattering money, and in left holding Victory on globe, who crowns him; E. in four-horse chariot.","","","2016-10-24T08:42:09Z"
"http://numismatics.org/ocre/id/ric.9.cnp.3A.1","RIC IX Constantinople 3A: Subtype 1","ric.9.cnp.3A.1","","364","367","Валент","Victory","Aуреус","","","отсечен","злато","Константинопол","монета","Валентиниан I","Тракия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum or standard and Victory on globe","","","2016-10-24T08:42:48Z"
"http://numismatics.org/ocre/id/ric.9.cnp.3A.2","RIC IX Constantinople 3A: Subtype 2","ric.9.cnp.3A.2","","364","367","Валент","Victory","Aуреус","","","отсечен","злато","Константинопол","монета","Валентиниан I","Тракия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum or standard and Victory on globe","","","2016-10-24T08:42:49Z"
"http://numismatics.org/ocre/id/ric.9.cnp.3A.3","RIC IX Constantinople 3A: Subtype 3","ric.9.cnp.3A.3","","364","367","Валент","Victory","Aуреус","","","отсечен","злато","Константинопол","монета","Валентиниан I","Тракия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum or standard and Victory on globe","","","2016-10-24T08:42:49Z"
"http://numismatics.org/ocre/id/ric.9.cnp.3A","RIC IX Constantinople 3A","ric.9.cnp.3A","","364","367","Валент","Victory","Aуреус","","","отсечен","злато","Константинопол","монета","Валентиниан I","Тракия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum or standard and Victory on globe","","","2016-10-24T08:42:48Z"
"http://numismatics.org/ocre/id/ric.9.cnp.3B","RIC IX Constantinople 3B","ric.9.cnp.3B","","364","367","Валент","Victory","Aуреус","","","отсечен","злато","Константинопол","монета","Валентиниан I","Тракия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum or standard and Victory on globe","","","2016-10-24T08:42:49Z"
