"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.4.mcs.36","RIC IV Macrinus 36","ric.4.mcs.36","","217","217","Macrino","Victory","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","PONTIF MAX TR P II COS P P","Macrinus, in slow quadriga, left, crowned by Victory, behind him, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-02-08T11:29:29Z"
"http://numismatics.org/ocre/id/ric.4.mcs.37","RIC IV Macrinus 37","ric.4.mcs.37","","218","218","Macrino","Jupiter","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P II COS II P P","Jupiter, nude except cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:29Z"
"http://numismatics.org/ocre/id/ric.4.mcs.38a","RIC IV Macrinus 38a","ric.4.mcs.38a","","218","218","Macrino","Annona","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, right","PONTIF MAX TR P II COS II P P","Annona, draped, seated left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius","","","2017-02-08T11:29:29Z"
"http://numismatics.org/ocre/id/ric.4.mcs.38b","RIC IV Macrinus 38b","ric.4.mcs.38b","","218","218","Macrino","Annona","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P II COS II P P","Annona, draped, seated left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius","","","2017-02-08T11:29:29Z"
"http://numismatics.org/ocre/id/ric.4.mcs.39a","RIC IV Macrinus 39a","ric.4.mcs.39a","","218","218","Macrino","Annona","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P II COS II P P","Annona, draped, seated left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius","","","2017-02-08T11:29:29Z"
"http://numismatics.org/ocre/id/ric.4.mcs.39b","RIC IV Macrinus 39b","ric.4.mcs.39b","","218","218","Macrino","Annona","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","PONTIF MAX TR P II COS II P P","Annona, draped, seated left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius","","","2017-02-08T11:29:29Z"
"http://numismatics.org/ocre/id/ric.4.mcs.40b","RIC IV Macrinus 40b","ric.4.mcs.40b","","218","218","Macrino","Felicitas","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","PONTIF MAX TR P II COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:29Z"
"http://numismatics.org/ocre/id/ric.4.mcs.40c","RIC IV Macrinus 40c","ric.4.mcs.40c","","218","218","Macrino","Felicitas","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, cuirassed, right","PONTIF MAX TR P II COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:30Z"
"http://numismatics.org/ocre/id/ric.4.mcs.41","RIC IV Macrinus 41","ric.4.mcs.41","","218","218","Macrino","Felicitas","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P II COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:30Z"
"http://numismatics.org/ocre/id/ric.4.mcs.42","RIC IV Macrinus 42","ric.4.mcs.42","","218","218","Macrino","Felicitas","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, right?","PONTIF MAX TR P II COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:30Z"
"http://numismatics.org/ocre/id/ric.4.mcs.43b","RIC IV Macrinus 43b","ric.4.mcs.43b","","218","218","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P II COS II P P","Fides, head right, standing front,holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:30Z"
"http://numismatics.org/ocre/id/ric.4.mcs.43c","RIC IV Macrinus 43c","ric.4.mcs.43c","","218","218","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS II P P","Fides, head right, standing front,holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:30Z"
"http://numismatics.org/ocre/id/ric.4.mcs.44A","RIC IV Macrinus 44A","ric.4.mcs.44A","","218","218","Macrino","Salus","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P II COS II P P","Salus, draped, seated left on throne with high back, feeding out of patera in right hand snake coiled round altar","","","2017-02-08T11:29:30Z"
"http://numismatics.org/ocre/id/ric.4.mcs.44a","RIC IV Macrinus 44a","ric.4.mcs.44a","","218","218","Macrino","Salus","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, right","PONTIF MAX TR P II COS II P P","Salus, draped, seated left on throne with high back, feeding out of patera in right hand snake coiled round altar","","","2017-02-08T11:29:30Z"
"http://numismatics.org/ocre/id/ric.4.mcs.44b","RIC IV Macrinus 44b","ric.4.mcs.44b","","218","218","Macrino","Salus","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P II COS II P P","Salus, draped, seated left on throne with high back, feeding out of patera in right hand snake coiled round altar","","","2017-02-08T11:29:30Z"
"http://numismatics.org/ocre/id/ric.4.mcs.45","RIC IV Macrinus 45","ric.4.mcs.45","","218","218","Macrino","Securitas","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS II P P","Securitas, draped, standing left, legs crossed, holding sceptre in right hand and resting left arm on column","","","2017-02-08T11:29:30Z"
"http://numismatics.org/ocre/id/ric.4.mcs.46","RIC IV Macrinus 46","ric.4.mcs.46","","218","218","Macrino","Securitas","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right ?","PONTIF MAX TR P II COS II P P","Securitas, draped, standing left, legs crossed, holding sceptre in right hand and resting left arm on column","","","2017-02-08T11:29:30Z"
"http://numismatics.org/ocre/id/ric.4.mcs.47a","RIC IV Macrinus 47a","ric.4.mcs.47a","","218","218","Macrino","","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P II COS II P P","Macrinus, in slow quadriga, left, crowned by Victory, behind him, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-02-08T11:29:30Z"
"http://numismatics.org/ocre/id/ric.4.mcs.47b","RIC IV Macrinus 47b","ric.4.mcs.47b","","218","218","Macrino","","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","PONTIF MAX TR P II COS II P P","Macrinus, in slow quadriga, left, crowned by Victory, behind him, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-02-08T11:29:30Z"
"http://numismatics.org/ocre/id/ric.4.mcs.48","RIC IV Macrinus 48","ric.4.mcs.48","","218","218","Macrino","","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P II COS II P P","Macrinus, in slow quadriga, left, crowned by Victory, behind him, holding branch in right hand","","","2017-02-08T11:29:31Z"
"http://numismatics.org/ocre/id/ric.4.mcs.49","RIC IV Macrinus 49","ric.4.mcs.49","","218","218","Macrino","Victory","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","VICT PART P M TR P II COS II P P","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2017-02-08T11:29:31Z"
"http://numismatics.org/ocre/id/ric.4.mcs.50a","RIC IV Macrinus 50a","ric.4.mcs.50a","","218","218","Macrino","Victory","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, right?","VICT PART P M TR P II COS II P P","Victory, winged, draped, flying left, holding diadem in both hands; on each side, a shield on base","","","2017-02-08T11:29:31Z"
"http://numismatics.org/ocre/id/ric.4.mcs.50c","RIC IV Macrinus 50c","ric.4.mcs.50c","","218","218","Macrino","Victory","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","VICT PART P M TR P II COS II P P","Victory, winged, draped flying left, holding diadem in both hands; on each side, a shield on base","","","2017-02-08T11:29:31Z"
"http://numismatics.org/ocre/id/ric.4.mcs.51a","RIC IV Macrinus 51a","ric.4.mcs.51a","","218","218","Macrino","Victory","Quinario","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","M OPEL SERV MACRINVS AVG","Bust of Macrinus, laureate, draped, right","COS II","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2017-02-08T11:29:31Z"
"http://numismatics.org/ocre/id/ric.4.mcs.51b","RIC IV Macrinus 51b","ric.4.mcs.51b","","218","218","Macrino","Victory","Quinario","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","M OPEL SERV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","COS II","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2017-02-08T11:29:31Z"
"http://numismatics.org/ocre/id/ric.4.mcs.52a","RIC IV Macrinus 52a","ric.4.mcs.52a","","217","218","Macrino","Aequitas","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","AEQVITAS AVG","Aequitas, draped, head left, standing front, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:29:31Z"
"http://numismatics.org/ocre/id/ric.4.mcs.52b","RIC IV Macrinus 52b","ric.4.mcs.52b","","217","218","Macrino","Aequitas","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","AEQVITAS AVG","Aequitas, draped, head left, standing front, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:29:31Z"
"http://numismatics.org/ocre/id/ric.4.mcs.52c","RIC IV Macrinus 52c","ric.4.mcs.52c","","217","218","Macrino","Aequitas","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, head left, standing front, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:29:31Z"
"http://numismatics.org/ocre/id/ric.4.mcs.53a","RIC IV Macrinus 53a","ric.4.mcs.53a","","217","218","Macrino","Aequitas","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","AEQVITAS AVG","Aequitas, draped, head left, standing front, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:29:31Z"
"http://numismatics.org/ocre/id/ric.4.mcs.53b","RIC IV Macrinus 53b","ric.4.mcs.53b","","217","218","Macrino","Aequitas","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","AEQVITAS AVG","Aequitas, draped, head left, standing front, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:29:31Z"
"http://numismatics.org/ocre/id/ric.4.mcs.53c","RIC IV Macrinus 53c","ric.4.mcs.53c","","217","218","Macrino","Aequitas","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, head left, standing front, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:29:32Z"
"http://numismatics.org/ocre/id/ric.4.mcs.54b","RIC IV Macrinus 54b","ric.4.mcs.54b","","217","218","Macrino","Annona","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","ANNONA AVG","Annona, draped, seated left, holding two corn-ears in right hand and cornucopiae in left hand; at feet, modius and corn-ears","","","2017-02-08T11:29:32Z"
"http://numismatics.org/ocre/id/ric.4.mcs.54c","RIC IV Macrinus 54c","ric.4.mcs.54c","","217","218","Macrino","Annona","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","ANNONA AVG","Annona, draped, seated left, holding two corn-ears in right hand and cornucopiae in left hand; at feet, modius and corn-ears","","","2017-02-08T11:29:32Z"
"http://numismatics.org/ocre/id/ric.4.mcs.55b","RIC IV Macrinus 55b","ric.4.mcs.55b","","217","218","Macrino","Annona","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","ANNONA AVG","Annona, draped, seated left, holding two corn-ears in right hand and cornucopiae in left hand; at feet, modius and corn-ears","","","2017-02-08T11:29:32Z"
"http://numismatics.org/ocre/id/ric.4.mcs.55c","RIC IV Macrinus 55c","ric.4.mcs.55c","","217","218","Macrino","Annona","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, cuirassed, right","ANNONA AVG","Annona, draped, seated left, holding two corn-ears in right hand and cornucopiae in left hand; at feet, modius and corn-ears","","","2017-02-08T11:29:32Z"
"http://numismatics.org/ocre/id/ric.4.mcs.56","RIC IV Macrinus 56","ric.4.mcs.56","","217","218","Macrino","Annona","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","ANNONA AVG","Annona, draped, seated left, holding two corn-ears in right hand and cornucopiae in left hand; at feet, modius and corn-ears","","","2017-02-08T11:29:32Z"
"http://numismatics.org/ocre/id/ric.4.mcs.57b","RIC IV Macrinus 57b","ric.4.mcs.57b","","217","218","Macrino","Felicitas","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","FELICITAS TEMPORVM","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:32Z"
"http://numismatics.org/ocre/id/ric.4.mcs.57c","RIC IV Macrinus 57c","ric.4.mcs.57c","","217","218","Macrino","Felicitas","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","FELICITAS TEMPORVM","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:32Z"
"http://numismatics.org/ocre/id/ric.4.mcs.58","RIC IV Macrinus 58","ric.4.mcs.58","","217","218","Macrino","Felicitas","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, cuirassed, right","FELICITAS TEMPORVM","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:32Z"
"http://numismatics.org/ocre/id/ric.4.mcs.59","RIC IV Macrinus 59","ric.4.mcs.59","","217","218","Macrino","Felicitas","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","FELICITAS TEMPORVM","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:32Z"
"http://numismatics.org/ocre/id/ric.4.mcs.60b","RIC IV Macrinus 60b","ric.4.mcs.60b","","217","218","Macrino","Felicitas","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","FELICITAS TEMPORVM","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:32Z"
"http://numismatics.org/ocre/id/ric.4.mcs.60c","RIC IV Macrinus 60c","ric.4.mcs.60c","","217","218","Macrino","Felicitas","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","FELICITAS TEMPORVM","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:32Z"
"http://numismatics.org/ocre/id/ric.4.mcs.61","RIC IV Macrinus 61","ric.4.mcs.61","","217","218","Macrino","Felicitas","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","FELICITAS TEMPORVM","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:33Z"
"http://numismatics.org/ocre/id/ric.4.mcs.62a","RIC IV Macrinus 62a","ric.4.mcs.62a","","217","218","Macrino","Felicitas","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, right","FELICITAS TEMPORVM","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:33Z"
"http://numismatics.org/ocre/id/ric.4.mcs.62b","RIC IV Macrinus 62b","ric.4.mcs.62b","","217","218","Macrino","Felicitas","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","FELICITAS TEMPORVM","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:33Z"
"http://numismatics.org/ocre/id/ric.4.mcs.63d","RIC IV Macrinus 63d","ric.4.mcs.63d","","217","218","Macrino","Felicitas","Antoniniano","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, draped, right","FELICITAS TEMPORVM","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:33Z"
"http://numismatics.org/ocre/id/ric.4.mcs.63e","RIC IV Macrinus 63e","ric.4.mcs.63e","","217","218","Macrino","Felicitas","Antoniniano","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, cuirassed, right","FELICITAS TEMPORVM","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:33Z"
"http://numismatics.org/ocre/id/ric.4.mcs.63f","RIC IV Macrinus 63f","ric.4.mcs.63f","","217","218","Macrino","Felicitas","Antoniniano","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, draped, cuirassed, right","FELICITAS TEMPORVM","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:33Z"
"http://numismatics.org/ocre/id/ric.4.mcs.64","RIC IV Macrinus 64","ric.4.mcs.64","","217","218","Macrino","Fides","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","FIDES MILITVM","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:33Z"
"http://numismatics.org/ocre/id/ric.4.mcs.65","RIC IV Macrinus 65","ric.4.mcs.65","","217","218","Macrino","Fides","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","FIDES MILITVM","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:33Z"
"http://numismatics.org/ocre/id/ric.4.mcs.66","RIC IV Macrinus 66","ric.4.mcs.66","","217","218","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","FIDES MILITVM","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:33Z"
"http://numismatics.org/ocre/id/ric.4.mcs.67b","RIC IV Macrinus 67b","ric.4.mcs.67b","","217","218","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","FIDES MILITVM","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:33Z"
"http://numismatics.org/ocre/id/ric.4.mcs.67c","RIC IV Macrinus 67c","ric.4.mcs.67c","","217","218","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","FIDES MILITVM","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:33Z"
"http://numismatics.org/ocre/id/ric.4.mcs.68b","RIC IV Macrinus 68b","ric.4.mcs.68b","","217","218","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","FIDES MILITVM","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:33Z"
"http://numismatics.org/ocre/id/ric.4.mcs.68c","RIC IV Macrinus 68c","ric.4.mcs.68c","","217","218","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, cuirassed, right","FIDES MILITVM","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:34Z"
"http://numismatics.org/ocre/id/ric.4.mcs.69d","RIC IV Macrinus 69d","ric.4.mcs.69d","","217","218","Macrino","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, draped, right","FIDES MILITVM","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:34Z"
"http://numismatics.org/ocre/id/ric.4.mcs.69e","RIC IV Macrinus 69e","ric.4.mcs.69e","","217","218","Macrino","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, cuirassed, right","FIDES MILITVM","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:34Z"
"http://numismatics.org/ocre/id/ric.4.mcs.69f","RIC IV Macrinus 69f","ric.4.mcs.69f","","217","218","Macrino","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, draped, cuirassed, right","FIDES MILITVM","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:34Z"
"http://numismatics.org/ocre/id/ric.4.mcs.70a","RIC IV Macrinus 70a","ric.4.mcs.70a","","217","218","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, right","FIDES PVBLICA","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:34Z"
"http://numismatics.org/ocre/id/ric.4.mcs.70b","RIC IV Macrinus 70b","ric.4.mcs.70b","","217","218","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","FIDES PVBLICA","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:34Z"
"http://numismatics.org/ocre/id/ric.4.mcs.71a","RIC IV Macrinus 71a","ric.4.mcs.71a","","217","218","Macrino","Jupiter","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, right","IOVI CONSERVATORI","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:34Z"
"http://numismatics.org/ocre/id/ric.4.mcs.71b","RIC IV Macrinus 71b","ric.4.mcs.71b","","217","218","Macrino","Jupiter","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:34Z"
"http://numismatics.org/ocre/id/ric.4.mcs.71c","RIC IV Macrinus 71c","ric.4.mcs.71c","","217","218","Macrino","Jupiter","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:34Z"
