"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.5.cara.712","RIC V Carausius 712","ric.5.cara.712","","286","293","Carausius","Fortuna","Denarius","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, laureate, draped, cuirassed, right","ADVENTVS AVGG","Carausius, draped, cuirassed, riding left, raising right hand and holding spear or sceptre in left hand; beneath horse, two captives","","","2016-08-31T07:49:26Z"
"http://numismatics.org/ocre/id/ric.5.cara.713","RIC V Carausius 713","ric.5.cara.713","","286","293","Carausius","","Denarius","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, laureate, draped, right","HIVTI AV","Galley, right, with mast and rowers on waves","","","2016-08-31T07:49:26Z"
"http://numismatics.org/ocre/id/ric.5.cara.714","RIC V Carausius 714","ric.5.cara.714","","286","293","Carausius","","Denarius","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F","Bust of Carausius, laureate, draped, right","ILSVIAV","Galley, right, with mast and rowers on waves","","","2016-08-31T07:49:26Z"
"http://numismatics.org/ocre/id/ric.5.cara.715","RIC V Carausius 715","ric.5.cara.715","","286","293","Carausius","Britannia","Denarius","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F A","Bust of Carausius, laureate, draped, cuirassed, right","IXPICTATA MIL","Britannia, draped, standing right, holding sceptre in right hand and clasping hand of emperor, standing left, holding spear","","","2016-08-31T07:49:26Z"
"http://numismatics.org/ocre/id/ric.5.cara.716","RIC V Carausius 716","ric.5.cara.716","","286","293","Carausius","Britannia","Denarius","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","IXPICTATIA MIL","Britannia, draped, standing right, presenting ensign to emperor, standing left, holding spear","","","2016-08-31T07:49:26Z"
"http://numismatics.org/ocre/id/ric.5.cara.717","RIC V Carausius 717","ric.5.cara.717","","286","293","Carausius","Moneta","Denarius","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:49:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.718","RIC V Carausius 718","ric.5.cara.718","","286","293","Carausius","Pax","Denarius","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.719","RIC V Carausius 719","ric.5.cara.719","","286","293","Carausius","Pax","Denarius","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.720","RIC V Carausius 720","ric.5.cara.720","","286","293","Carausius","Pax","Denarius","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and cornucopiae in left hand","","","2016-08-31T07:49:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.721","RIC V Carausius 721","ric.5.cara.721","","286","293","Carausius","","Denarius","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","PRINCIPI IVVENT","Youth, draped, cuirassed, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:49:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.722","RIC V Carausius 722","ric.5.cara.722","","286","293","Carausius","Salus","Denarius","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","SGLVS HVG","Salus, draped, standing left, holding a short and a long ensign","","","2016-08-31T07:49:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.723","RIC V Carausius 723","ric.5.cara.723","","286","293","Carausius","Salus","Denarius","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar","","","2016-08-31T07:49:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.724","RIC V Carausius 724","ric.5.cara.724","","286","293","Carausius","Felicitas","Denarius","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, cuirassed, right","[TEMPOR]VM FELICIT","Felicitas, draped, standing left, holding globe in right hand and cornucopiae in left hand","","","2016-08-31T07:49:28Z"
"http://numismatics.org/ocre/id/ric.5.cara.725","RIC V Carausius 725","ric.5.cara.725","","286","293","Carausius","","Denarius","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS AVG","Bust of Carausius, laureate, cuirassed, left, holding globe in right hand","VBERVTA HV","Woman, draped, milking cow, standing right","","","2016-08-31T07:49:28Z"
"http://numismatics.org/ocre/id/ric.5.cara.726","RIC V Carausius 726","ric.5.cara.726","","286","293","Carausius","Victory","Denarius","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","VICTORI AVG","Carausius, draped, cuirassed, standing left, holding globe in right hand and spear in left hand, being crowned by Victory, standing left","","","2016-08-31T07:49:28Z"
"http://numismatics.org/ocre/id/ric.5.cara.727","RIC V Carausius 727","ric.5.cara.727","","286","293","Carausius","Victory","Denarius","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","VICTORIA AVG","Carausius, draped, cuirassed, standing left, holding globe in right hand and spear in left hand, being crowned by Victory, standing left","","","2016-08-31T07:49:28Z"
"http://numismatics.org/ocre/id/ric.5.cara.728","RIC V Carausius 728","ric.5.cara.728","","286","293","Carausius","Victory||Fides","Denarius","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG or IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","VICTORIA AVG","Victory or Fides, draped, standing front, holding two ensigns","","","2016-08-31T07:49:28Z"
"http://numismatics.org/ocre/id/ric.5.cara.729","RIC V Carausius 729","ric.5.cara.729","","286","293","Carausius","Pax","Denarius","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","Not published","Unpublished","VLTO PAX AVG","Pax, draped, standing right, holding patera and hand of emperor over altar","","","2016-08-31T07:49:28Z"
"http://numismatics.org/ocre/id/ric.5.cara.730","RIC V Carausius 730","ric.5.cara.730","","286","293","Carausius","Pax","Denarius","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","VLTORA AVG","Pax, draped, standing right, holding patera and hand of emperor over altar","","","2016-08-31T07:49:29Z"
"http://numismatics.org/ocre/id/ric.5.cara.731","RIC V Carausius 731","ric.5.cara.731","","286","293","Carausius","Victory","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","ADIVTRIX AVG","Half-length bust of Victory, winged, draped, right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:49:29Z"
"http://numismatics.org/ocre/id/ric.5.cara.732","RIC V Carausius 732","ric.5.cara.732","","286","293","Carausius","","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","ADVENTVS AVG","Carausius, draped, cuirassed, riding left, raising right hand and holding short sceptre in left hand; sometimes at foot, captive","","","2016-08-31T07:49:29Z"
"http://numismatics.org/ocre/id/ric.5.cara.733","RIC V Carausius 733","ric.5.cara.733","","286","293","Carausius","Felicitas","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","ADVENTVS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:49:29Z"
"http://numismatics.org/ocre/id/ric.5.cara.734","RIC V Carausius 734","ric.5.cara.734","","286","293","Carausius","","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","ADVENTVS CARAVSI","Carausius, draped, cuirassed, riding left, holding globe in each hand or globe in right hand and sceptre in left hand","","","2016-08-31T07:49:29Z"
"http://numismatics.org/ocre/id/ric.5.cara.735","RIC V Carausius 735","ric.5.cara.735","","286","293","Carausius","","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","VIRTVS CARAVSI","Bust of Carausius, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","ADVENTVS CARAVSI","Carausius, draped, cuirassed, riding left, raising right hand and holding sceptre in left hand","","","2016-08-31T07:49:29Z"
"http://numismatics.org/ocre/id/ric.5.cara.736","RIC V Carausius 736","ric.5.cara.736","","286","293","Carausius","Aequitas","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:49:29Z"
"http://numismatics.org/ocre/id/ric.5.cara.737","RIC V Carausius 737","ric.5.cara.737","","286","293","Carausius","Aequitas","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:49:30Z"
"http://numismatics.org/ocre/id/ric.5.cara.738","RIC V Carausius 738","ric.5.cara.738","","286","293","Carausius","Aequitas","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","AEQTA AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand; at foot, altar","","","2016-08-31T07:49:30Z"
"http://numismatics.org/ocre/id/ric.5.cara.739","RIC V Carausius 739","ric.5.cara.739","","286","293","Carausius","","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P AV","Bust of Carausius, radiate, draped, right","APOLLINI CONS","Griffin, walking left","","","2016-08-31T07:49:30Z"
"http://numismatics.org/ocre/id/ric.5.cara.740","RIC V Carausius 740","ric.5.cara.740","","286","293","Carausius","","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","AVGNA AVG","Woman, draped, standing left, raising right hand and holding cornucopiae in left hand","","","2016-08-31T07:49:30Z"
"http://numismatics.org/ocre/id/ric.5.cara.741","RIC V Carausius 741","ric.5.cara.741","","286","293","Carausius","","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","CO PRAET or COHRT PRAET","Four ensigns","","","2016-08-31T07:49:30Z"
"http://numismatics.org/ocre/id/ric.5.cara.742","RIC V Carausius 742","ric.5.cara.742","","286","293","Carausius","","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P AV","Bust of Carausius, radiate, draped, right","COHR PRAET","Four ensigns","","","2016-08-31T07:49:30Z"
"http://numismatics.org/ocre/id/ric.5.cara.743","RIC V Carausius 743","ric.5.cara.743","","286","293","Carausius","Minerva","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, cuirassed, right","COMES AVG","Minerva, helmeted, draped, standing right, holding spear in right hand and olive-branch in left hand","","","2016-08-31T07:49:30Z"
"http://numismatics.org/ocre/id/ric.5.cara.744","RIC V Carausius 744","ric.5.cara.744","","286","293","Carausius","Minerva","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","COMES AVG","Minerva, helmeted, draped, standing left, holding globe in right hand and leaning on shield and sometimes holding spear with left hand","","","2016-08-31T07:49:31Z"
"http://numismatics.org/ocre/id/ric.5.cara.745","RIC V Carausius 745","ric.5.cara.745","","286","293","Carausius","Minerva","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIV","Bust of Carausius, radiate, draped, right","COMES AVG","Minerva, helmeted, draped, standing left, holding globe in right hand and leaning on shield and sometimes holding spear with left hand","","","2016-08-31T07:49:31Z"
"http://numismatics.org/ocre/id/ric.5.cara.746","RIC V Carausius 746","ric.5.cara.746","","286","293","Carausius","Neptune","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","COMES AVG","Neptune, standing left on prow and dolphin, holding trident in right hand and dolphin in left hand","","","2016-08-31T07:49:31Z"
"http://numismatics.org/ocre/id/ric.5.cara.747","RIC V Carausius 747","ric.5.cara.747","","286","293","Carausius","Victory","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","COMES AVG","Victory, winged, draped, standing or walking right or left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:49:31Z"
"http://numismatics.org/ocre/id/ric.5.cara.748","RIC V Carausius 748","ric.5.cara.748","","286","293","Carausius","Victory","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","COMES AVG","Victory, winged, draped, standing or walking right or left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:49:31Z"
"http://numismatics.org/ocre/id/ric.5.cara.749","RIC V Carausius 749","ric.5.cara.749","","286","293","Carausius","Victory","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","COMES AVG","Victory, winged, draped, standing or walking right or left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:49:31Z"
"http://numismatics.org/ocre/id/ric.5.cara.750","RIC V Carausius 750","ric.5.cara.750","","286","293","Carausius","Victory","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right, or bust of Carausius, radiate, cuirassed, right","COMES AVG","Victory, winged, draped, standing or walking right or left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:49:31Z"
"http://numismatics.org/ocre/id/ric.5.cara.751","RIC V Carausius 751","ric.5.cara.751","","286","293","Carausius","Victory","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","CARAVSIVS AVG","Bust of Carausius, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","COMES AVG","Victory, winged, draped, standing or walking right or left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:49:32Z"
"http://numismatics.org/ocre/id/ric.5.cara.752","RIC V Carausius 752","ric.5.cara.752","","286","293","Carausius","Providentia","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","COMES AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:49:32Z"
"http://numismatics.org/ocre/id/ric.5.cara.753","RIC V Carausius 753","ric.5.cara.753","","286","293","Carausius","","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","COM[I]ES AVG","Woman, draped, standing right, clasping hand of emperor; between, standing boy","","","2016-08-31T07:49:32Z"
"http://numismatics.org/ocre/id/ric.5.cara.754","RIC V Carausius 754","ric.5.cara.754","","286","293","Carausius","Neptune","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","CONCOR","Neptune, seated left, holding anchor in right hand and trident in left hand","","","2016-08-31T07:49:32Z"
"http://numismatics.org/ocre/id/ric.5.cara.755","RIC V Carausius 755","ric.5.cara.755","","286","293","Carausius","Concordia","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","CONCOR[…]LITVM","Concordia, draped, seated left, holding patera (?) in right hand and cornucopiae in left hand","","","2016-08-31T07:49:32Z"
"http://numismatics.org/ocre/id/ric.5.cara.756","RIC V Carausius 756","ric.5.cara.756","","286","293","Carausius","Concordia","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","CONCORD AVGG","Concordia, draped, seated left, holding ensign in each hand","","","2016-08-31T07:49:32Z"
"http://numismatics.org/ocre/id/ric.5.cara.757","RIC V Carausius 757","ric.5.cara.757","","286","293","Carausius","Concordia","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:49:33Z"
"http://numismatics.org/ocre/id/ric.5.cara.758","RIC V Carausius 758","ric.5.cara.758","","286","293","Carausius","","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","CONCORD MILIT or CONCORD MILITVM or CONCORD NILITVM","Clasped hands","","","2016-08-31T07:49:33Z"
"http://numismatics.org/ocre/id/ric.5.cara.759","RIC V Carausius 759","ric.5.cara.759","","286","293","Carausius","","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, cuirassed, right","CONCORDIA M","Clasped hands","","","2016-08-31T07:49:33Z"
"http://numismatics.org/ocre/id/ric.5.cara.760","RIC V Carausius 760","ric.5.cara.760","","286","293","Carausius","","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F IN AVG","Bust of Carausius, radiate, draped, right","CONCORDIA MIL","Two soldiers, clasping hands","","","2016-08-31T07:49:33Z"
"http://numismatics.org/ocre/id/ric.5.cara.761","RIC V Carausius 761","ric.5.cara.761","","286","293","Carausius","Concordia","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","CONCORDIA MILIT or CONCORDIA MILITV or CONCORDIA MILITVM or CONCORDIAE MILIT or CONCORDIAE MILITV or CONCORDIAE MILITVM","Carausius, draped, cuirassed, standing right or left, holding hand of Concordia, standing right or left","","","2016-08-31T07:49:33Z"
"http://numismatics.org/ocre/id/ric.5.cara.762","RIC V Carausius 762","ric.5.cara.762","","286","293","Carausius","Concordia","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP C M CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","CONCORDIA MILIT or CONCORDIA MILITV or CONCORDIA MILITVM or CONCORDIAE MILIT or CONCORDIAE MILITV or CONCORDIAE MILITVM","Carausius, draped, cuirassed, standing right or left, holding hand of Concordia, standing right or left","","","2016-08-31T07:49:33Z"
"http://numismatics.org/ocre/id/ric.5.cara.763","RIC V Carausius 763","ric.5.cara.763","","286","293","Carausius","Romulus||Remus","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","CONCORDIA NILITVM","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:33Z"
"http://numismatics.org/ocre/id/ric.5.cara.764","RIC V Carausius 764","ric.5.cara.764","","286","293","Carausius","Neptune","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, S below bust","CONSERVAT AVG","Neptune, seated left, holding anchor in right hand and trident in left hand","","","2016-08-31T07:49:34Z"
"http://numismatics.org/ocre/id/ric.5.cara.765","RIC V Carausius 765","ric.5.cara.765","","286","293","Carausius","Neptune","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","CON[…]VA","Neptune, seated left, holding anchor in right hand and trident in left hand; below, dolphin","","","2016-08-31T07:49:34Z"
"http://numismatics.org/ocre/id/ric.5.cara.766","RIC V Carausius 766","ric.5.cara.766","","286","293","Carausius","Jupiter","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","VIRTVS CARAV[..]","Bust of Carausius, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","CONSERVATOR","Jupiter (?), nude, cloak draped over left arm, standing left, holding globe in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:34Z"
"http://numismatics.org/ocre/id/ric.5.cara.767","RIC V Carausius 767","ric.5.cara.767","","286","293","Carausius","Minerva||Roma","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","CONSERVATOR AVG","Minerva or Roma, helmeted, draped, seated left on shield, extending right hand","","","2016-08-31T07:49:34Z"
"http://numismatics.org/ocre/id/ric.5.cara.768","RIC V Carausius 768","ric.5.cara.768","","286","293","Carausius","Providentia","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS AV","Bust of Carausius, radiate, draped, right","COR AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:49:34Z"
"http://numismatics.org/ocre/id/ric.5.cara.769","RIC V Carausius 769","ric.5.cara.769","","286","293","Carausius","","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIV","Bust of Carausius, radiate, draped, right","COS III","Woman, draped, standing left, holding globe in right hand and leaning in shield with left hand","","","2016-08-31T07:49:34Z"
"http://numismatics.org/ocre/id/ric.5.cara.770","RIC V Carausius 770","ric.5.cara.770","","286","293","Carausius","","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","COS IIII (?)","Woman, draped, standing left, holding globe in right hand and leaning in shield with left hand","","","2016-08-31T07:49:34Z"
"http://numismatics.org/ocre/id/ric.5.cara.771","RIC V Carausius 771","ric.5.cara.771","","286","293","Carausius","Britannia","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","EXPECTA or EXP VENI or EXPECTATI VENI","Britannia, draped, standing right, holding ensign in right hand and clasping hand of emperor, standing left, holding sceptre","","","2016-08-31T07:49:35Z"
"http://numismatics.org/ocre/id/ric.5.cara.772","RIC V Carausius 772","ric.5.cara.772","","286","293","Carausius","Britannia","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","EXPI AV","Britannia, draped, standing right, holding ensign in right hand and clasping hand of emperor, standing left, holding sceptre","","","2016-08-31T07:49:35Z"
"http://numismatics.org/ocre/id/ric.5.cara.773","RIC V Carausius 773","ric.5.cara.773","","286","293","Carausius","Britannia","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVZIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","[…]TATEVTXI","Britannia (?), draped, standing left by altar, holding sceptre","","","2016-08-31T07:49:35Z"
"http://numismatics.org/ocre/id/ric.5.cara.774","RIC V Carausius 774","ric.5.cara.774","","286","293","Carausius","Britannia","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","EXPICTA","Britannia, draped, standing right, presenting wreath to emperor, standing left; sometimes between them, altar","","","2016-08-31T07:49:35Z"
"http://numismatics.org/ocre/id/ric.5.cara.775","RIC V Carausius 775","ric.5.cara.775","","286","293","Carausius","Britannia","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP CAR[...] AV","Bust of Carausius, radiate, draped, right","EXPICTA","Britannia, draped, standing right, presenting wreath to emperor, standing left; sometimes between them, altar","","","2016-08-31T07:49:35Z"
"http://numismatics.org/ocre/id/ric.5.cara.776","RIC V Carausius 776","ric.5.cara.776","","286","293","Carausius","Britannia","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","EXPICTA","Britannia, draped, standing right, presenting wreath to emperor, standing left; sometimes between them, altar","","","2016-08-31T07:49:35Z"
"http://numismatics.org/ocre/id/ric.5.cara.777","RIC V Carausius 777","ric.5.cara.777","","286","293","Carausius","Felicitas","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","IMP C CARAVSIVS AV","Bust of Carausius, radiate, draped, right","FEL TEMPORVM","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:49:35Z"
"http://numismatics.org/ocre/id/ric.5.cara.778","RIC V Carausius 778","ric.5.cara.778","","286","293","Carausius","Felicitas","Antoninian","","","Struck","sølv","Uncertain value","Mønt","Carausius","Britannia","","","","","VIRTVS CARAVSI","Bust of Carausius, radiate, helmeted, cuirassed, left, holding globe in right hand and shield in left hand","FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:49:36Z"
