"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.gor_iii.101","RIC IV Gordian III 101","ric.4.gor_iii.101","","241","243","Gordian III","Laetitia","Aureus","","","Struck","Gold","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","","","2017-02-08T11:39:47Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.102","RIC IV Gordian III 102","ric.4.gor_iii.102","","241","243","Gordian III","Apollo","Aureus","","","Struck","Gold","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P IIII COS II P P","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:39:47Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.103","RIC IV Gordian III 103","ric.4.gor_iii.103","","241","243","Gordian III","Apollo","Aureus","","","Struck","Gold","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P V COS II P P","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:39:47Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.104","RIC IV Gordian III 104","ric.4.gor_iii.104","","241","243","Gordian III","Apollo","Aureus","","","Struck","Gold","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P VI COS II P P","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:39:47Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.105","RIC IV Gordian III 105","ric.4.gor_iii.105","","241","243","Gordian III","","Aureus","","","Struck","Gold","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P IIII COS II P P","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:39:47Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.106","RIC IV Gordian III 106","ric.4.gor_iii.106","","241","243","Gordian III","","Aureus","","","Struck","Gold","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P V COS II P P","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:39:47Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.107","RIC IV Gordian III 107","ric.4.gor_iii.107","","241","243","Gordian III","","Aureus","","","Struck","Gold","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P VI COS II P P","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.108","RIC IV Gordian III 108","ric.4.gor_iii.108","","241","243","Gordian III","Virtus","Aureus","","","Struck","Gold","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.109","RIC IV Gordian III 109","ric.4.gor_iii.109","","241","243","Gordian III","Sol","Aureus","","","Struck","Gold","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AETERNITATI AVG","Sol, nude except for cloak around shoulders, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.110","RIC IV Gordian III 110","ric.4.gor_iii.110","","241","243","Gordian III","Virtus","Aureus","","","Struck","Gold","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.111","RIC IV Gordian III 111","ric.4.gor_iii.111","","241","243","Gordian III","Sol","Denarius","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AETERNITATI AVG","Sol, nude except for cloak around shoulders, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.112","RIC IV Gordian III 112","ric.4.gor_iii.112","","241","243","Gordian III","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVIS STATOR","Jupiter, nude, standing front, head left, holding long sceptre in right hand and thunderbolt in left hand","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.113","RIC IV Gordian III 113","ric.4.gor_iii.113","","241","243","Gordian III","Laetitia","Denarius","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.114","RIC IV Gordian III 114","ric.4.gor_iii.114","","241","243","Gordian III","Apollo","Denarius","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P III COS II P P","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.115","RIC IV Gordian III 115","ric.4.gor_iii.115","","241","243","Gordian III","","Denarius","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P III COS II P P","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.116","RIC IV Gordian III 116","ric.4.gor_iii.116","","241","243","Gordian III","Hercules","Denarius","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.117","RIC IV Gordian III 117","ric.4.gor_iii.117","","241","243","Gordian III","Sol","Quinarius","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AETERNITATI AVG","Sol, nude except for cloak around shoulders, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.118","RIC IV Gordian III 118","ric.4.gor_iii.118","","241","243","Gordian III","Jupiter","Quinarius","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVIS STATOR","Jupiter, nude, standing front, head left, holding long sceptre in right hand and thunderbolt in left hand","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.119","RIC IV Gordian III 119","ric.4.gor_iii.119","","241","243","Gordian III","Apollo","Quinarius","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P III COS II P P","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.120","RIC IV Gordian III 120","ric.4.gor_iii.120","","241","243","Gordian III","Hercules","Quinarius","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.121","RIC IV Gordian III 121","ric.4.gor_iii.121","","241","241","Gordian III","Diana","Aureus","","","Struck","Gold","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","DIANA LVCIFERA","Diana, draped, standing right, holding lighted torch in right (?) hand","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.122","RIC IV Gordian III 122","ric.4.gor_iii.122","","241","241","Gordian III","Pietas","Aureus","","","Struck","Gold","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","PIETAS AVGVSTI","Pietas, veiled, draped, standing front, head left, raising both hands above her head","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.123","RIC IV Gordian III 123","ric.4.gor_iii.123","","241","241","Gordian III","Salus","Aureus","","","Struck","Gold","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SALVS AVGVSTI","Salus, draped, standing right, feeding out of left hand snake held in arms","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.124","RIC IV Gordian III 124","ric.4.gor_iii.124","","241","241","Gordian III","Securitas","Aureus","","","Struck","Gold","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SECVRITAS PVBLICA","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.125","RIC IV Gordian III 125","ric.4.gor_iii.125","","241","241","Gordian III","Venus","Aureus","","","Struck","Gold","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VENVS VICTRIX","Venus, draped, standing left, leaning on shield, holding helmet in right hand and sceptre in left hand","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.126","RIC IV Gordian III 126","ric.4.gor_iii.126","","241","241","Gordian III","Venus","Quinarius aureus","","","Struck","Gold","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VENVS VICTRIX","Venus, draped, standing left, leaning on shield, holding helmet in right hand and sceptre in left hand","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.127","RIC IV Gordian III 127","ric.4.gor_iii.127","","241","241","Gordian III","Diana","Denarius","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","DIANA LVCIFERA","Diana, draped, standing right, holding lighted torch in right (?) hand","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.128","RIC IV Gordian III 128","ric.4.gor_iii.128","","241","241","Gordian III","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FELICITAS PVBLICA","Felicitas, draped, standing left, leaning with left elbow on column, holding caduceus in right hand","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.129","RIC IV Gordian III 129","ric.4.gor_iii.129","","241","241","Gordian III","Pietas","Denarius","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","PIETAS AVGVSTI","Pietas, veiled, draped, standing front, head left, raising both hands above her head","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.129A","RIC IV Gordian III 129A","ric.4.gor_iii.129A","","241","241","Gordian III","Salus","Denarius","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SALVS AVGVSTI","Salus, draped, standing right, feeding out of left hand snake held in arms","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.130","RIC IV Gordian III 130","ric.4.gor_iii.130","","241","241","Gordian III","Securitas","Denarius","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SECVRITAS PVBLICA","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.131","RIC IV Gordian III 131","ric.4.gor_iii.131","","241","241","Gordian III","Venus","Denarius","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VENVS VICTRIX","Venus, draped, standing left, leaning on shield, holding helmet in right hand and sceptre in left hand","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.132","RIC IV Gordian III 132","ric.4.gor_iii.132","","241","241","Gordian III","","Medallion","","","Struck","Gold","Rome","Medallion","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","TRAIECTVS AVG","Galley, facing right, with five oarsmen and four soldiers, carrying shields and standards","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.133","RIC IV Gordian III 133","ric.4.gor_iii.133","","241","243","Gordian III","Tres Monetae","","","","Struck","Silver","Rome","Medallion","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FELIX AVG | IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, cuirassed, right | Bust of Gordian III, laureate, draped, cuirassed, right","AEQVITAS AVGVSTI","The Three Monetae, all draped, standing front, heads left, each holding scales in extend right hand and cornucopiae in left hand; at feet, piles of coin","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.133A","RIC IV Gordian III 133A","ric.4.gor_iii.133A","","241","243","Gordian III","Tres Monetae","","","","Struck","Silver","Rome","Medallion","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FELIX AVG","Bust of Gordian III, laureate, cuirassed, right","AEQVITAS AVGVSTI","The Three Monetae, all draped, standing front, heads left, each holding scales in extend right hand and cornucopiae in left hand; at feet, piles of coin","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.133B","RIC IV Gordian III 133B","ric.4.gor_iii.133B","","241","243","Gordian III","Tres Monetae","","","","Struck","Silver","Rome","Medallion","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AEQVITAS AVGVSTI","The Three Monetae, all draped, standing front, heads left, each holding scales in extend right hand and cornucopiae in left hand; at feet, piles of coin","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.134","RIC IV Gordian III 134","ric.4.gor_iii.134","","241","243","Gordian III","Tres Monetae","","","","Struck","Silver","Rome","Medallion","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FELIX AVG","Bust of Gordian III, bare-headed, wearing lion skin, holding spear, left | Bust of Gordian III, laureate, draped, cuirassed, right","AEQVITAS AVGVSTI","The Three Monetae, all draped, standing front, heads left, each holding scales in extend right hand and cornucopiae in left hand; at feet, piles of coin","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.134A","RIC IV Gordian III 134A","ric.4.gor_iii.134A","","241","243","Gordian III","Tres Monetae","","","","Struck","Silver","Rome","Medallion","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FELIX AVG","Bust of Gordian III, bare-headed, wearing lion skin, holding spear, left","AEQVITAS AVGVSTI","The Three Monetae, all draped, standing front, heads left, each holding scales in extend right hand and cornucopiae in left hand; at feet, piles of coin","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.134B","RIC IV Gordian III 134B","ric.4.gor_iii.134B","","241","243","Gordian III","Tres Monetae","","","","Struck","Silver","Rome","Medallion","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FELIX AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AEQVITAS AVGVSTI","The Three Monetae, all draped, standing front, heads left, each holding scales in extend right hand and cornucopiae in left hand; at feet, piles of coin","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.135","RIC IV Gordian III 135","ric.4.gor_iii.135","","242","243","Gordian III","Victory","Aureus","","","Struck","Gold","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P IIII COS II P P","Gordian III, in military attire, standing in quadriga, being crowned by Victory, and proceeded by soldiers","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.136","RIC IV Gordian III 136","ric.4.gor_iii.136","","241","243","Gordian III","Jupiter","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude, standing left, holding thunderbolt in extended right hand and sceptre in left hand","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.137","RIC IV Gordian III 137","ric.4.gor_iii.137","","241","241","Gordian III","Liberalitas","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LIBERALITAS AVG IIII","Liberalitas, draped, standing front, head left, holding abacus in right hand and double cornucopiae in left hand","","","2017-02-08T11:39:51Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.137A","RIC IV Gordian III 137A","ric.4.gor_iii.137A","","241","242","Gordian III","","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P III COS II P P","Gordian III, veiled, togate, standing left, sacrificing out of patera in right hand over tripod-altar and holding sceptre in left hand","","","2017-02-08T11:39:51Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.138","RIC IV Gordian III 138","ric.4.gor_iii.138","","242","243","Gordian III","","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P IIII COS II P P","Gordian III, in military attire, on horse prancing left, raising right hand and holding spear in left hand","","","2017-02-08T11:39:51Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.139","RIC IV Gordian III 139","ric.4.gor_iii.139","","242","243","Gordian III","Victory","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P IIII COS II P P","Gordian III, in military attire, standing left in slow quadriga, being crowned by Victory, and holding branch in right hand and sceptre in left hand","","","2017-02-08T11:39:51Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.139A","RIC IV Gordian III 139A","ric.4.gor_iii.139A","","241","242","Gordian III","","Denarius","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P III COS II P P","Gordian III, veiled, togate, standing left, sacrificing out of patera in right hand over tripod-altar and holding sceptre in left hand","","","2017-02-08T11:39:51Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.140","RIC IV Gordian III 140","ric.4.gor_iii.140","","243","244","Gordian III","Felicitas","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","FELICIT TEMP","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae","","","2017-02-08T11:39:51Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.141","RIC IV Gordian III 141","ric.4.gor_iii.141","","243","244","Gordian III","Felicitas","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","FELICIT TEMPOR","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae","","","2017-02-08T11:39:51Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.142","RIC IV Gordian III 142","ric.4.gor_iii.142","","243","244","Gordian III","Felicitas","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","FELICITAS TEMPORVM","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae","","","2017-02-08T11:39:51Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.143","RIC IV Gordian III 143","ric.4.gor_iii.143","","243","244","Gordian III","Fortuna","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","FORT REDVX","Fortuna, draped, seated left, holding rudder set on ground in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:39:51Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.144","RIC IV Gordian III 144","ric.4.gor_iii.144","","243","244","Gordian III","Fortuna","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder set on ground in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:39:51Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.145","RIC IV Gordian III 145","ric.4.gor_iii.145","","243","244","Gordian III","Mars","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","MARS PROPVG","Mars, helmeted, in military attire, hastening right, holding transverse spear in right hand and shield in left hand","","","2017-02-08T11:39:51Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.146","RIC IV Gordian III 146","ric.4.gor_iii.146","","243","244","Gordian III","Mars","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","MARS PROPVGNAT","Mars, helmeted, in military attire, hastening right, holding transverse spear in right hand and shield in left hand","","","2017-02-08T11:39:51Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.147","RIC IV Gordian III 147","ric.4.gor_iii.147","","243","244","Gordian III","Mars","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","MARTEM PROPVGNATOREM","Mars, helmeted, in military attire, hastening right, holding transverse spear in right hand and shield in left hand","","","2017-02-08T11:39:52Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.148","RIC IV Gordian III 148","ric.4.gor_iii.148","","243","244","Gordian III","Providentia","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:39:52Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.149","RIC IV Gordian III 149","ric.4.gor_iii.149","","243","244","Gordian III","Providentia","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","PROVIDENT AVG","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:39:52Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.150","RIC IV Gordian III 150","ric.4.gor_iii.150","","243","244","Gordian III","Providentia","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:39:52Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.151","RIC IV Gordian III 151","ric.4.gor_iii.151","","243","244","Gordian III","Securitas","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","SECVRIT PERP","Securitas, draped, standing left with legs cross, leaning left arm on column, and holding sceptre in right hand","","","2017-02-08T11:39:52Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.152","RIC IV Gordian III 152","ric.4.gor_iii.152","","243","244","Gordian III","Securitas","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","SECVRIT PERPET","Securitas, draped, standing left with legs cross, leaning left arm on column, and holding sceptre in right hand","","","2017-02-08T11:39:52Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.153","RIC IV Gordian III 153","ric.4.gor_iii.153","","243","244","Gordian III","Securitas","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","SECVRITAS PERPETVA","Securitas, draped, standing left with legs cross, leaning left arm on column, and holding sceptre in right hand","","","2017-02-08T11:39:52Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.154","RIC IV Gordian III 154","ric.4.gor_iii.154","","243","244","Gordian III","Victory","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","VICTOR AETER","Victory, winged, draped, standing left, leaning on shield, and holding palm in left hand; under shield, seated captive","","","2017-02-08T11:39:52Z"
