"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.5.dio.556","RIC V Diocletian 556","ric.5.dio.556","","292","292","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Ticinum","монета","Максимиан","Италия","","","","","IMP C M VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, cuirassed, right","HERCVLI PACIF","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:45:04Z"
"http://numismatics.org/ocre/id/ric.5.dio.557","RIC V Diocletian 557","ric.5.dio.557","","285","285","Максимиан","Jupiter","Антониниан","","","отсечен","сребро","Ticinum","монета","Максимиан","Италия","","","","","IMP C M AVR VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:45:04Z"
"http://numismatics.org/ocre/id/ric.5.dio.558","RIC V Diocletian 558","ric.5.dio.558","","287","287","Максимиан","Jupiter","Антониниан","","","отсечен","сребро","Ticinum","монета","Максимиан","Италия","","","","","IMP C M A VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:45:04Z"
"http://numismatics.org/ocre/id/ric.5.dio.559","RIC V Diocletian 559","ric.5.dio.559","","288","288","Максимиан","Jupiter","Антониниан","","","отсечен","сребро","Ticinum","монета","Максимиан","Италия","","","","","IMP C M A VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:45:04Z"
"http://numismatics.org/ocre/id/ric.5.dio.560","RIC V Diocletian 560","ric.5.dio.560","","290","291","Максимиан","Jupiter","Антониниан","","","отсечен","сребро","Ticinum","монета","Максимиан","Италия","","","","","IMP C M A VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, head right, holding thunderbolt in right hand and sceptre in left hand; at foot, eagle; behind, two ensigns","","","2016-08-31T07:45:04Z"
"http://numismatics.org/ocre/id/ric.5.dio.561","RIC V Diocletian 561","ric.5.dio.561","","290","290","Максимиан","Jupiter","Антониниан","","","отсечен","сребро","Ticinum","монета","Максимиан","Италия","","","","","IMP C M VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, left, holding Victory on globe in right hand and shield in left hand","IOVI CONSERVAT","Jupiter, standing left, head right, holding thunderbolt in right hand and sceptre in left hand; at foot, eagle; behind, two ensigns","","","2016-08-31T07:45:04Z"
"http://numismatics.org/ocre/id/ric.5.dio.561a","RIC V Diocletian 561a","ric.5.dio.561a","","292","292","Максимиан","Jupiter","Антониниан","","","отсечен","сребро","Ticinum","монета","Максимиан","Италия","","","","","","Bust of Maximian, radiate, draped, cuirassed, right","IOVI CONSERVAT","Jupiter, standing front, head right, holding sceptre in right hand and thunderbolt in left hand","","","2016-08-31T07:45:05Z"
"http://numismatics.org/ocre/id/ric.5.dio.562","RIC V Diocletian 562","ric.5.dio.562","","291","291","Максимиан","Jupiter","Антониниан","","","отсечен","сребро","Ticinum","монета","Максимиан","Италия","","","","","IMP C M A VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, head right, holding thunderbolt in right hand and sceptre in left hand; at foot, eagle; behind, two ensigns","","","2016-08-31T07:45:05Z"
"http://numismatics.org/ocre/id/ric.5.dio.563","RIC V Diocletian 563","ric.5.dio.563","","292","292","Максимиан","Jupiter","Антониниан","","","отсечен","сребро","Ticinum","монета","Максимиан","Италия","","","","","IMP C M VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, left, holding Victory on globe in right hand and shield in left hand","IOVI CONSERVAT","Jupiter, standing front, head right, holding sceptre in right hand and thunderbolt in left hand","","","2016-08-31T07:45:05Z"
"http://numismatics.org/ocre/id/ric.5.dio.564","RIC V Diocletian 564","ric.5.dio.564","","289","289","Максимиан","Jupiter","Антониниан","","","отсечен","сребро","Ticinum","монета","Максимиан","Италия","","","","","IMP C M A VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, cuirassed, right","IOVI PROPVGNAT","Jupiter, running left, holding thunderbolt in right hand","","","2016-08-31T07:45:05Z"
"http://numismatics.org/ocre/id/ric.5.dio.565","RIC V Diocletian 565","ric.5.dio.565","","292","292","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Ticinum","монета","Максимиан","Италия","","","","","IMP C M VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club on rock, being crowned by Victory on globe","","","2016-08-31T07:45:05Z"
"http://numismatics.org/ocre/id/ric.5.dio.566","RIC V Diocletian 566","ric.5.dio.566","","294","294","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Ticinum","монета","Максимиан","Италия","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club on rock, being crowned by Victory on globe","","","2016-08-31T07:45:05Z"
"http://numismatics.org/ocre/id/ric.5.dio.567","RIC V Diocletian 567","ric.5.dio.567","","295","295","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Ticinum","монета","Максимиан","Италия","","","","","MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club on rock, being crowned by Victory on globe","","","2016-08-31T07:45:05Z"
"http://numismatics.org/ocre/id/ric.5.dio.568","RIC V Diocletian 568","ric.5.dio.568","","295","295","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Ticinum","монета","Максимиан","Италия","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","Hercules, standing right under apple-tree in the garden of Hesperides, holding club in right hand and apple in left hand; around apple tree, serpent entwined","","","2016-08-31T07:45:06Z"
"http://numismatics.org/ocre/id/ric.5.dio.569","RIC V Diocletian 569","ric.5.dio.569","","295","295","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Ticinum","монета","Максимиан","Италия","","","","","MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","Hercules, standing right under apple-tree in the garden of Hesperides, holding club in right hand and apple in left hand; around apple tree, serpent entwined","","","2016-08-31T07:45:06Z"
"http://numismatics.org/ocre/id/ric.5.dio.570","RIC V Diocletian 570","ric.5.dio.570","","284","294","Максимиан","Jupiter","Aуреус","","","отсечен","злато","Сисак","монета","Максимиан","Панония","","","","","IMP C M AVR VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","IOVI CONSERVAT AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:45:06Z"
"http://numismatics.org/ocre/id/ric.5.dio.571","RIC V Diocletian 571","ric.5.dio.571","","284","294","Максимиан","Mars","Aуреус","","","отсечен","злато","Сисак","монета","Максимиан","Панония","","","","","IMP C VAL MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, right","MARTI PACIFERO","Mars, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:45:06Z"
"http://numismatics.org/ocre/id/ric.5.dio.572","RIC V Diocletian 572","ric.5.dio.572","","284","294","Максимиан","Hercules","Aуреус","","","отсечен","злато","Сисак","монета","Максимиан","Панония","","","","","IMP C M AVR VAL MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, cuirassed, right","VIRTVS AVGVSTORVM","Hercules, standing right, leaning on club on rock and holding bow and lions skin in left hand","","","2016-08-31T07:45:06Z"
"http://numismatics.org/ocre/id/ric.5.dio.573","RIC V Diocletian 573","ric.5.dio.573","","284","294","Максимиан","Hercules","Aуреус","","","отсечен","злато","Сисак","монета","Максимиан","Панония","","","","","IMP C M A VAL MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, cuirassed, right, or bust of Maximian, laureate, cuirassed, right","VIRTVS AVGVSTORVM","Hercules, standing right, leaning on club on rock and holding bow and lions skin in left hand","","","2016-08-31T07:45:06Z"
"http://numismatics.org/ocre/id/ric.5.dio.574","RIC V Diocletian 574","ric.5.dio.574","","284","294","Максимиан","Hercules","Aуреус","","","отсечен","злато","Сисак","монета","Максимиан","Панония","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, right, or bust of Maximian, laureate, draped, cuirassed, right, or bust of Maximian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","VIRTVS AVGVSTORVM","Hercules, standing right, leaning on club on rock and holding bow and lions skin in left hand","","","2016-08-31T07:45:06Z"
"http://numismatics.org/ocre/id/ric.5.dio.575","RIC V Diocletian 575","ric.5.dio.575","","287","287","Максимиан","Jupiter","Антониниан","","","отсечен","сребро","Сисак","монета","Максимиан","Панония","","","","","IMP C M A VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right","CLEMENT TEMP or CLEMENTIA TEMP","Maximian, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:45:07Z"
"http://numismatics.org/ocre/id/ric.5.dio.576","RIC V Diocletian 576","ric.5.dio.576","","287","287","Максимиан","Jupiter","Антониниан","","","отсечен","сребро","Сисак","монета","Максимиан","Панония","","","","","IMP C MAXIMIANVS AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","CLEMENT TEMP or CLEMENTIA TEMP","Maximian, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:45:07Z"
"http://numismatics.org/ocre/id/ric.5.dio.577","RIC V Diocletian 577","ric.5.dio.577","","288","288","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Сисак","монета","Максимиан","Панония","","","","","IMP C M AVR VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","CONSERVATOR AVGG","Maximian, draped, cuirassed, standing, holding sceptre in right hand, facing Hercules leaning on club in right hand, both sacrificing at altar","","","2016-08-31T07:45:07Z"
"http://numismatics.org/ocre/id/ric.5.dio.578","RIC V Diocletian 578","ric.5.dio.578","","288","288","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Сисак","монета","Максимиан","Панония","","","","","IMP C M A VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right","CONSERVATOR AVGG","Maximian, draped, cuirassed, standing, holding sceptre in right hand, facing Hercules leaning on club in right hand, both sacrificing at altar","","","2016-08-31T07:45:07Z"
"http://numismatics.org/ocre/id/ric.5.dio.579","RIC V Diocletian 579","ric.5.dio.579","","288","288","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Сисак","монета","Максимиан","Панония","","","","","IMP C MAXIMIANVS AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, wearing imperial mantle, right or left, holding eagle-tipped scetpre in right hand, or bust of Maximian, radiate, cuirassed, right, holding spear and shield","CONSERVATOR AVGG","Maximian, draped, cuirassed, standing, holding sceptre in right hand, facing Hercules leaning on club in right hand, both sacrificing at altar","","","2016-08-31T07:45:08Z"
"http://numismatics.org/ocre/id/ric.5.dio.580","RIC V Diocletian 580","ric.5.dio.580","","289","290","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Сисак","монета","Максимиан","Панония","","","","","IMP C M A VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right, or head of Maximian, radiate, right, or bust of Maximian, radiate, draped, left","CONSERVATOR AVGG","Maximian, draped, cuirassed, standing, holding sceptre in right hand, facing Hercules leaning on club in right hand, both sacrificing at altar","","","2016-08-31T07:45:08Z"
"http://numismatics.org/ocre/id/ric.5.dio.581","RIC V Diocletian 581","ric.5.dio.581","","289","290","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Сисак","монета","Максимиан","Панония","","","","","IMP C M A VAL MAXIMIANVS P AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right, or head of Maximian, radiate, right","CONSERVATOR AVGG","Maximian, draped, cuirassed, standing, holding sceptre in right hand, facing Hercules leaning on club in right hand, both sacrificing at altar","","","2016-08-31T07:45:08Z"
"http://numismatics.org/ocre/id/ric.5.dio.582","RIC V Diocletian 582","ric.5.dio.582","","290","290","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Сисак","монета","Максимиан","Панония","","","","","IMP C M A VAL MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, right","CONSERVATOR AVGG","Maximian, draped, cuirassed, standing, holding sceptre in right hand, facing Hercules leaning on club in left hand, both sacrificing at altar","","","2016-08-31T07:45:08Z"
"http://numismatics.org/ocre/id/ric.5.dio.583","RIC V Diocletian 583","ric.5.dio.583","","285","286","Максимиан","","Антониниан","","","отсечен","сребро","Сисак","монета","Максимиан||Диоклециан","Панония","","","","","IMP C M A VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right","FIDES MILITVM","Maximian, draped, cuirassed, receiving globe from Diocletian, standing left, holding sceptre","","","2016-08-31T07:45:08Z"
"http://numismatics.org/ocre/id/ric.5.dio.584","RIC V Diocletian 584","ric.5.dio.584","","293","295","Максимиан","Jupiter||Hercules","Антониниан","","","отсечен","сребро","Сисак","монета","Максимиан","Панония","","","","","IMP C M A VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, cuirassed, right","IOVI ET HERCVLI CONS AVGG","Jupiter, standing right, holding sceptre in right hand and receiving Victory from Hercules standing left, holding club","","","2016-08-31T07:45:08Z"
"http://numismatics.org/ocre/id/ric.5.dio.585","RIC V Diocletian 585","ric.5.dio.585","","291","291","Максимиан","","Антониниан","","","отсечен","сребро","Сисак","монета","Максимиан||Диоклециан","Панония","","","","","IMP C M AVR VAL MAXIMIANVS P F AVG or IMP C M A VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or head of Maximian, radiate, right","VICTORIA AVGG","Maximian, draped, cuirassed, standing left, receiving Victory on globe from Diocletian","","","2016-08-31T07:45:09Z"
"http://numismatics.org/ocre/id/ric.5.dio.586","RIC V Diocletian 586","ric.5.dio.586","","291","291","Максимиан","","Антониниан","","","отсечен","сребро","Сисак","монета","Максимиан||Диоклециан","Панония","","","","","IMP C M A VAL MAXIMIANVS P AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, cuirassed, right, sometimes seen from behind, or head of Maximian, radiate, right","VICTORIA AVGG","Maximian, draped, cuirassed, standing left, receiving Victory on globe from Diocletian","","","2016-08-31T07:45:09Z"
"http://numismatics.org/ocre/id/ric.5.dio.587","RIC V Diocletian 587","ric.5.dio.587","","291","291","Максимиан","","Антониниан","","","отсечен","сребро","Сисак","монета","Максимиан||Диоклециан","Панония","","","","","IMP C M A VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right, or head of Maximian, radiate, right","VICTORIA AVGG","Maximian, draped, cuirassed, standing left, receiving Victory on globe from Diocletian","","","2016-08-31T07:45:09Z"
"http://numismatics.org/ocre/id/ric.5.dio.588","RIC V Diocletian 588","ric.5.dio.588","","292","292","Максимиан","Victory","Антониниан","","","отсечен","сребро","Сисак","монета","Максимиан||Диоклециан","Панония","","","","","IMP C M AVR VAL MAXIMIANVS P F AVG or IMP C M A VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, cuirassed, right, seen from behind, or head of Maximian, radiate, right","VICTORIA AVGG","Diocletian and Maximian, draped, cuirassed, standing facing each other; between them, Victory, placing her hands on their shoulders","","","2016-08-31T07:45:09Z"
"http://numismatics.org/ocre/id/ric.5.dio.589","RIC V Diocletian 589","ric.5.dio.589","","292","292","Максимиан","Victory","Антониниан","","","отсечен","сребро","Сисак","монета","Максимиан||Диоклециан","Панония","","","","","IMP C M A VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right","VICTORIA AVGG","Diocletian and Maximian, draped, cuirassed, standing facing each other; between them, Victory, placing her hands on their shoulders","","","2016-08-31T07:45:09Z"
"http://numismatics.org/ocre/id/ric.5.dio.590","RIC V Diocletian 590","ric.5.dio.590","","286","286","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Сисак","монета","Максимиан","Панония","","","","","IMP C M A VAL MAXIMIANVS P AVG","Bust of Maximian, radiate, draped, cuirassed, right","VIRTVS AVGVSTORVM","Hercules, standing left, holding club in right hand","","","2016-08-31T07:45:09Z"
"http://numismatics.org/ocre/id/ric.5.dio.591","RIC V Diocletian 591","ric.5.dio.591","","287","287","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Сисак","монета","Максимиан","Панония","","","","","IMP C M A VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, cuirassed, right","VIRTVS AVGVSTORVM","Hercules, standing right, holding club in right hand and bow and lion's skin in left hand","","","2016-08-31T07:45:09Z"
"http://numismatics.org/ocre/id/ric.5.dio.592","RIC V Diocletian 592","ric.5.dio.592","","287","287","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Сисак","монета","Максимиан","Панония","","","","","IMP C M A VAL MAXIMIANVS P AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right","VIRTVS AVGVSTORVM","Hercules, standing right, holding club in right hand and bow and lion's skin in left hand","","","2016-08-31T07:45:10Z"
"http://numismatics.org/ocre/id/ric.5.dio.593","RIC V Diocletian 593","ric.5.dio.593","","287","287","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Сисак","монета","Максимиан","Панония","","","","","IMP C VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","VIRTVS AVGVSTORVM","Hercules, standing right, holding club in right hand and bow and lion's skin in left hand","","","2016-08-31T07:45:10Z"
"http://numismatics.org/ocre/id/ric.5.dio.594","RIC V Diocletian 594","ric.5.dio.594","","287","287","Максимиан","Hercules","Антониниан","","","отсечен","сребро","Сисак","монета","Максимиан","Панония","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","VIRTVS AVGVSTORVM","Hercules, standing right, holding club in right hand and bow and lion's skin in left hand","","","2016-08-31T07:45:10Z"
"http://numismatics.org/ocre/id/ric.5.dio.595","RIC V Diocletian 595","ric.5.dio.595","","292","295","Диоклециан","Jupiter","Антониниан","","","отсечен","сребро","Heraclea","монета","Максимиан","Тракия","","","","","IMP C M A MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, cuirassed, right","CONCORDIA MILITVM","Maximian, draped, cuirassed, standing right, holding parazonium in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:45:10Z"
"http://numismatics.org/ocre/id/ric.5.dio.596","RIC V Diocletian 596","ric.5.dio.596","","299","303","Диоклециан","","Aуреус","","","отсечен","злато","Кизик","монета","Максимиан","Мизия в Азия","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","CONSVL III P P PROCOS","Maximian, draped, cuirassed, standing left, holding globe in right hand","","","2016-08-31T07:45:10Z"
"http://numismatics.org/ocre/id/ric.5.dio.597","RIC V Diocletian 597","ric.5.dio.597","","299","303","Диоклециан","","Aуреус","","","отсечен","злато","Кизик","монета","Максимиан","Мизия в Азия","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, left","CONSVL III P P PROCOS","Maximian, draped, seated left, holding victory on globe in right hand","","","2016-08-31T07:45:10Z"
"http://numismatics.org/ocre/id/ric.5.dio.598","RIC V Diocletian 598","ric.5.dio.598","","288","289","Диоклециан","","Aуреус","","","отсечен","злато","Кизик","монета","Максимиан","Мизия в Азия","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","COS III","Maximian, draped, cuirassed, riding right, spearing fallen enemy","","","2016-08-31T07:45:10Z"
"http://numismatics.org/ocre/id/ric.5.dio.599","RIC V Diocletian 599","ric.5.dio.599","","290","293","Диоклециан","","Aуреус","","","отсечен","злато","Кизик","монета","Максимиан","Мизия в Азия","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","COS III","Maximian, draped, cuirassed, riding right, spearing fallen enemy","","","2016-08-31T07:45:11Z"
"http://numismatics.org/ocre/id/ric.5.dio.600","RIC V Diocletian 600","ric.5.dio.600","","284","294","Диоклециан","","Aуреус","","","отсечен","злато","Кизик","монета","Максимиан","Мизия в Азия","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right or left","P M TR P P P","Maximian, draped, cuirassed, standing left, raising right hand and holding spear in left hand; behind, four ensigns","","","2016-08-31T07:45:11Z"
"http://numismatics.org/ocre/id/ric.5.dio.601","RIC V Diocletian 601","ric.5.dio.601","","284","294","Диоклециан","Victory","Aуреус","","","отсечен","злато","Кизик","монета","Максимиан||Диоклециан","Мизия в Азия","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","CONCORDIAE AVGG NN","Diocletian and Maximian, draped, cuirassed, seated left, each holding globe and parazonium, being crowned by Victory","","","2016-08-31T07:45:11Z"
"http://numismatics.org/ocre/id/ric.5.dio.602","RIC V Diocletian 602","ric.5.dio.602","","284","294","Диоклециан","Concordia","Aуреус","","","отсечен","злато","Кизик","монета","Максимиан","Мизия в Азия","","","","","IMP C M AV MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, cuirassed, right, or head of Maximian, laureate, right","CONCORDIAE MILITVM","Concordia, draped, standing left, holding two ensigns","","","2016-08-31T07:45:11Z"
"http://numismatics.org/ocre/id/ric.5.dio.603","RIC V Diocletian 603","ric.5.dio.603","","284","294","Диоклециан","Concordia","Aуреус","","","отсечен","злато","Кизик","монета","Максимиан","Мизия в Азия","","","","","IMP C M A MAXIMIANVS AVG","Bust of Maximian, laureate, draped, right","CONCORDIAE MILITVM","Concordia, draped, standing left, holding two ensigns","","","2016-08-31T07:45:11Z"
"http://numismatics.org/ocre/id/ric.5.dio.604","RIC V Diocletian 604","ric.5.dio.604","","284","294","Диоклециан","Concordia","Aуреус","","","отсечен","злато","Кизик","монета","Максимиан","Мизия в Азия","","","","","IMP C MAXIMIANVS AVG","Bust of Maximian, laureate, draped, cuirassed, right","CONCORDIAE MILITVM","Concordia, draped, standing left, holding two ensigns","","","2016-08-31T07:45:11Z"
"http://numismatics.org/ocre/id/ric.5.dio.605","RIC V Diocletian 605","ric.5.dio.605","","284","294","Диоклециан","Hercules","Aуреус","","","отсечен","злато","Кизик","монета","Максимиан","Мизия в Азия","","","","","IMP C M A MAXIMIANVS AVG","Bust of Maximian, laureate, draped, right, or bust of Maximian, laureate, draped, cuirassed, right","VIRTVTI HERCVLIS or VIRTVTI ERCVLIS","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:45:12Z"
"http://numismatics.org/ocre/id/ric.5.dio.606","RIC V Diocletian 606","ric.5.dio.606","","293","293","Диоклециан","Jupiter","Антониниан","","","отсечен","сребро","Кизик","монета","Максимиан","Мизия в Азия","","","","","IMP C M AV MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right","CONCORDIA MILITVM","Maximian, draped, cuirassed, standing right, holding parazonium in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:45:12Z"
"http://numismatics.org/ocre/id/ric.5.dio.607","RIC V Diocletian 607","ric.5.dio.607","","293","293","Диоклециан","Jupiter","Антониниан","","","отсечен","сребро","Кизик","монета","Максимиан","Мизия в Азия","","","","","IMP C M A VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, right; beneath bust, sometimes dot","CONCORDIA MILITVM","Maximian, draped, cuirassed, standing right, holding parazonium in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:45:12Z"
"http://numismatics.org/ocre/id/ric.5.dio.608","RIC V Diocletian 608","ric.5.dio.608","","284","294","Диоклециан","","Aуреус","","","отсечен","злато","Антиохия","монета","Максимиан","Сирия","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONSVL P P PROCONSVL","Maximian, draped, cuirassed, standing left, holding globe in right hand","","","2016-08-31T07:45:12Z"
"http://numismatics.org/ocre/id/ric.5.dio.609","RIC V Diocletian 609","ric.5.dio.609","","290","293","Диоклециан","","Aуреус","","","отсечен","злато","Антиохия","монета","Максимиан","Сирия","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","CONSVL III P P PROCONSVL","Maximian, draped, cuirassed, standing left, holding globe in right hand","","","2016-08-31T07:45:12Z"
"http://numismatics.org/ocre/id/ric.5.dio.610","RIC V Diocletian 610","ric.5.dio.610","","290","293","Диоклециан","","Aуреус","","","отсечен","злато","Антиохия","монета","Максимиан","Сирия","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, left","CONSVL III P P PROCONSVL","Maximian, draped, seated left, holding Victory on globe in right hand","","","2016-08-31T07:45:12Z"
"http://numismatics.org/ocre/id/ric.5.dio.611","RIC V Diocletian 611","ric.5.dio.611","","293","295","Диоклециан","","Aуреус","","","отсечен","злато","Антиохия","монета","Максимиан","Сирия","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","CONSVL IIII P P PROCOS","Maximian, draped, cuirassed, holding globe in right hand and sometimes parazonium","","","2016-08-31T07:45:13Z"
"http://numismatics.org/ocre/id/ric.5.dio.612","RIC V Diocletian 612","ric.5.dio.612","","288","289","Диоклециан","","Aуреус","","","отсечен","злато","Антиохия","монета","Максимиан","Сирия","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right or left","COS III","Maximian, draped, cuirassed, riding right, spearing fallen enemy","","","2016-08-31T07:45:13Z"
"http://numismatics.org/ocre/id/ric.5.dio.613","RIC V Diocletian 613","ric.5.dio.613","","290","293","Диоклециан","","Aуреус","","","отсечен","злато","Антиохия","монета","Максимиан","Сирия","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","COS III","Maximian, draped, cuirassed, riding right, spearing fallen enemy","","","2016-08-31T07:45:13Z"
