"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.318_dupondius","RIC II, Part 1 (second edition) Titus 318 (dupondius)","ric.2_1(2).tit.318_dupondius","","80","81","Titus","Spes","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, left","S C","Spes, draped, advancing left, holding flower up in right hand and lifting up dress with left","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.319_as","RIC II, Part 1 (second edition) Titus 319 (as)","ric.2_1(2).tit.319_as","","80","81","Titus","Vesta","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.319_dupondius","RIC II, Part 1 (second edition) Titus 319 (dupondius)","ric.2_1(2).tit.319_dupondius","","80","81","Titus","Vesta","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.320_as","RIC II, Part 1 (second edition) Titus 320 (as)","ric.2_1(2).tit.320_as","","80","81","Titus","Vesta","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.320_dupondius","RIC II, Part 1 (second edition) Titus 320 (dupondius)","ric.2_1(2).tit.320_dupondius","","80","81","Titus","Vesta","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.321","RIC II, Part 1 (second edition) Titus 321","ric.2_1(2).tit.321","","80","81","Titus","Aequitas","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.322","RIC II, Part 1 (second edition) Titus 322","ric.2_1(2).tit.322","","80","81","Titus","Aequitas","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.323","RIC II, Part 1 (second edition) Titus 323","ric.2_1(2).tit.323","","80","81","Titus","Aequitas","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, left","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.324","RIC II, Part 1 (second edition) Titus 324","ric.2_1(2).tit.324","","80","81","Titus","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","VICTORIA AVGVST S C","Victory advancing right, holding wreath and palm","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.325","RIC II, Part 1 (second edition) Titus 325","ric.2_1(2).tit.325","","80","81","Titus","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","VICTORIA AVGVST S C","Victory advancing right, holding wreath and palm","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.326","RIC II, Part 1 (second edition) Titus 326","ric.2_1(2).tit.326","","80","81","Titus","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.327","RIC II, Part 1 (second edition) Titus 327","ric.2_1(2).tit.327","","80","81","Titus","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.328","RIC II, Part 1 (second edition) Titus 328","ric.2_1(2).tit.328","","80","81","Titus","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","VICTORIA AVGVST","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.329","RIC II, Part 1 (second edition) Titus 329","ric.2_1(2).tit.329","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Cornucopiae resting on globe","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.330","RIC II, Part 1 (second edition) Titus 330","ric.2_1(2).tit.330","","80","81","Titus","Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIANIANVS COS VII","Head of Domitian, laureate, right","S C","Minerva advancing right, holding spear and shield","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.331","RIC II, Part 1 (second edition) Titus 331","ric.2_1(2).tit.331","","80","81","Titus","Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIANIANVS COS VII","Head of Domitian, laureate, left","S C","Minerva advancing right, holding spear and shield","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.332","RIC II, Part 1 (second edition) Titus 332","ric.2_1(2).tit.332","","80","81","Titus","Ceres","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIANIANVS COS VII","Head of Domitian, laureate, right","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.333","RIC II, Part 1 (second edition) Titus 333","ric.2_1(2).tit.333","","80","81","Titus","Ceres","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.334","RIC II, Part 1 (second edition) Titus 334","ric.2_1(2).tit.334","","80","81","Titus","Ceres","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, left","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.335","RIC II, Part 1 (second edition) Titus 335","ric.2_1(2).tit.335","","80","81","Titus","Concordia","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIANIANVS COS VII","Head of Domitian, laureate, right","CONCORDIA AVG S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.336","RIC II, Part 1 (second edition) Titus 336","ric.2_1(2).tit.336","","80","81","Titus","Concordia","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIANIANVS COS VII","Head of Domitian, laureate, left","CONCORDIA AVG S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.337","RIC II, Part 1 (second edition) Titus 337","ric.2_1(2).tit.337","","80","81","Titus","Concordia","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","CONCORDIA AVG S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.338","RIC II, Part 1 (second edition) Titus 338","ric.2_1(2).tit.338","","80","81","Titus","Concordia","Dupondius","","","Darp","Tunç","Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, left","CONCORDIA AVG S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.339","RIC II, Part 1 (second edition) Titus 339","ric.2_1(2).tit.339","","80","81","Titus","Concordia","Dupondius","","","Darp","Tunç","Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIANIANVS COS VII","Head of Domitian, laureate, right","CONCORDIA AVGVST S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.340","RIC II, Part 1 (second edition) Titus 340","ric.2_1(2).tit.340","","80","81","Titus","Concordia","Dupondius","","","Darp","Tunç","Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, left","CONCORDIA AVGVST S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.341_as","RIC II, Part 1 (second edition) Titus 341 (as)","ric.2_1(2).tit.341_as","","80","81","Titus","Pax","As","","","Darp","Tunç","Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIANIANVS COS VII","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, resting on column, holding caduceus in right and branch in left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.341_dupondius","RIC II, Part 1 (second edition) Titus 341 (dupondius)","ric.2_1(2).tit.341_dupondius","","80","81","Titus","Pax","Dupondius","","","Darp","Tunç","Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIANIANVS COS VII","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, resting on column, holding caduceus in right and branch in left","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.342_as","RIC II, Part 1 (second edition) Titus 342 (as)","ric.2_1(2).tit.342_as","","80","81","Titus","Pax","As","","","Darp","Tunç","Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, resting on column, holding caduceus in right and branch in left","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.342_dupondius","RIC II, Part 1 (second edition) Titus 342 (dupondius)","ric.2_1(2).tit.342_dupondius","","80","81","Titus","Pax","Dupondius","","","Darp","Tunç","Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, resting on column, holding caduceus in right and branch in left","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.343_as","RIC II, Part 1 (second edition) Titus 343 (as)","ric.2_1(2).tit.343_as","","80","81","Titus","Minerva","As","","","Darp","Tunç","Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Minerva advancing right, holding spear and shield","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.343_dupondius","RIC II, Part 1 (second edition) Titus 343 (dupondius)","ric.2_1(2).tit.343_dupondius","","80","81","Titus","Minerva","Dupondius","","","Darp","Tunç","Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Minerva advancing right, holding spear and shield","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.344_as","RIC II, Part 1 (second edition) Titus 344 (as)","ric.2_1(2).tit.344_as","","80","81","Titus","Minerva","As","","","Darp","Tunç","Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, left","S C","Minerva advancing right, holding spear and shield","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.344_dupondius","RIC II, Part 1 (second edition) Titus 344 (dupondius)","ric.2_1(2).tit.344_dupondius","","80","81","Titus","Minerva","Dupondius","","","Darp","Tunç","Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, left","S C","Minerva advancing right, holding spear and shield","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.345_as","RIC II, Part 1 (second edition) Titus 345 (as)","ric.2_1(2).tit.345_as","","80","81","Titus","Minerva","As","","","Darp","Tunç","Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIANIANVS COS VII","Head of Domitian, laureate, right","S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.345_dupondius","RIC II, Part 1 (second edition) Titus 345 (dupondius)","ric.2_1(2).tit.345_dupondius","","80","81","Titus","Minerva","Dupondius","","","Darp","Tunç","Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIANIANVS COS VII","Head of Domitian, laureate, right","S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.346_as","RIC II, Part 1 (second edition) Titus 346 (as)","ric.2_1(2).tit.346_as","","80","81","Titus","Minerva","As","","","Darp","Tunç","Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIANIANVS COS VII","Head of Domitian, laureate, left","S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.346_dupondius","RIC II, Part 1 (second edition) Titus 346 (dupondius)","ric.2_1(2).tit.346_dupondius","","80","81","Titus","Minerva","Dupondius","","","Darp","Tunç","Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIANIANVS COS VII","Head of Domitian, laureate, left","S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.347_as","RIC II, Part 1 (second edition) Titus 347 (as)","ric.2_1(2).tit.347_as","","80","81","Titus","Minerva","As","","","Darp","Tunç","Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.347_dupondius","RIC II, Part 1 (second edition) Titus 347 (dupondius)","ric.2_1(2).tit.347_dupondius","","80","81","Titus","Minerva","Dupondius","","","Darp","Tunç","Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.348_as","RIC II, Part 1 (second edition) Titus 348 (as)","ric.2_1(2).tit.348_as","","80","81","Titus","Minerva","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, left","S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.348_dupondius","RIC II, Part 1 (second edition) Titus 348 (dupondius)","ric.2_1(2).tit.348_dupondius","","80","81","Titus","Minerva","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, left","S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.349_as","RIC II, Part 1 (second edition) Titus 349 (as)","ric.2_1(2).tit.349_as","","80","81","Titus","Spes","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIANIANVS COS VII","Head of Domitian, laureate, right","S C","Spes, draped, advancing left, holding flower up in right hand and lifting up dress with left","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.349_dupondius","RIC II, Part 1 (second edition) Titus 349 (dupondius)","ric.2_1(2).tit.349_dupondius","","80","81","Titus","Spes","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIANIANVS COS VII","Head of Domitian, laureate, right","S C","Spes, draped, advancing left, holding flower up in right hand and lifting up dress with left","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.350_as","RIC II, Part 1 (second edition) Titus 350 (as)","ric.2_1(2).tit.350_as","","80","81","Titus","Spes","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Spes, draped, advancing left, holding flower up in right hand and lifting up dress with left","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.350_dupondius","RIC II, Part 1 (second edition) Titus 350 (dupondius)","ric.2_1(2).tit.350_dupondius","","80","81","Titus","Spes","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Spes, draped, advancing left, holding flower up in right hand and lifting up dress with left","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.351_as","RIC II, Part 1 (second edition) Titus 351 (as)","ric.2_1(2).tit.351_as","","80","81","Titus","Spes","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, left","S C","Spes, draped, advancing left, holding flower up in right hand and lifting up dress with left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.351_dupondius","RIC II, Part 1 (second edition) Titus 351 (dupondius)","ric.2_1(2).tit.351_dupondius","","80","81","Titus","Spes","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, left","S C","Spes, draped, advancing left, holding flower up in right hand and lifting up dress with left","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.352","RIC II, Part 1 (second edition) Titus 352","ric.2_1(2).tit.352","","80","81","Titus","Aequitas","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIANIANVS COS VII","Head of Domitian, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.353","RIC II, Part 1 (second edition) Titus 353","ric.2_1(2).tit.353","","80","81","Titus","Securitas","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","SECVRITAS AVGVST S C","Securitas seated left, holding sceptre; altar left","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.354","RIC II, Part 1 (second edition) Titus 354","ric.2_1(2).tit.354","","80","81","Titus","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIANIANVS COS VII","Head of Domitian, laureate, right","VICTORIA AVGVST S C","Victory advancing right, holding wreath and palm","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.355","RIC II, Part 1 (second edition) Titus 355","ric.2_1(2).tit.355","","80","81","Titus","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIANIANVS COS VII","Head of Domitian, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.494","RIC II, Part 1 (second edition) Titus 494","ric.2_1(2).tit.494","","80","81","Titus","Ceres","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","IMP T VESP AVG REST S C","Ceres seated left, holding corn-ears and torch","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.495","RIC II, Part 1 (second edition) Titus 495","ric.2_1(2).tit.495","","80","81","Titus","Minerva","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","IMP T VESP AVG REST S C","Minerva advancing right, holding spear and shield","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.507","RIC II, Part 1 (second edition) Titus 507","ric.2_1(2).tit.507","","80","81","Titus","Pax","Sestertius","","","Darp","Tunç","Uncertain value","madenî para","Domitian","Trakya","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.508","RIC II, Part 1 (second edition) Titus 508","ric.2_1(2).tit.508","","80","81","Titus","Pax","Sestertius","","","Darp","Tunç","Uncertain value","madenî para","Domitian","Trakya","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.509","RIC II, Part 1 (second edition) Titus 509","ric.2_1(2).tit.509","","80","81","Titus","Mars","Sestertius","","","Darp","Tunç","Uncertain value","madenî para","Domitian","Trakya","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","S C","Mars wearing cloak, advancing right, holding spear and trophy","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.510","RIC II, Part 1 (second edition) Titus 510","ric.2_1(2).tit.510","","80","81","Titus","Mars","Sestertius","","","Darp","Tunç","Uncertain value","madenî para","Domitian","Trakya","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Mars wearing cloak, advancing right, holding spear and trophy","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.511","RIC II, Part 1 (second edition) Titus 511","ric.2_1(2).tit.511","","80","81","Titus","Spes","Sestertius","","","Darp","Tunç","Uncertain value","madenî para","Domitian","Trakya","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.512_as","RIC II, Part 1 (second edition) Titus 512 (as)","ric.2_1(2).tit.512_as","","80","81","Titus","Ceres","As","","","Darp","Tunç","Uncertain value","madenî para","Domitian","Trakya","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.512_dupondius","RIC II, Part 1 (second edition) Titus 512 (dupondius)","ric.2_1(2).tit.512_dupondius","","80","81","Titus","Ceres","Dupondius","","","Darp","Tunç","Uncertain value","madenî para","Domitian","Trakya","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.513","RIC II, Part 1 (second edition) Titus 513","ric.2_1(2).tit.513","","80","81","Titus","","Semis","","","Darp","Tunç","Uncertain value","madenî para","Domitian","Trakya","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Cornucopiae crossed over poppy","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.517","RIC II, Part 1 (second edition) Titus 517","ric.2_1(2).tit.517","","80","81","Titus","","Kistophor","","","Darp","Gümüş","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI F DOMITIANVS COS VII","Head of Domitian, laureate, right","DIVO VESP","Altar, horns left and right","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.518","RIC II, Part 1 (second edition) Titus 518","ric.2_1(2).tit.518","","80","81","Titus","","Kistophor","","","Darp","Gümüş","Antik Roma","madenî para","Domitian","İtalya","","","","","CAES DIVI F DOMITIANVS COS VII","Head of Domitian, laureate, right","PRINC IVVENTVT","Domitian on horse galloping left, raising right hand and holding sceptre","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.1","RIC II, Part 1 (second edition) Domitian 1","ric.2_1(2).dom.1","","81","81","Domitian","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAESAR DOMITIANVS AVG","Head of Domitian, laureate, right","TP P COS VII","Wreath above curule chair","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.2","RIC II, Part 1 (second edition) Domitian 2","ric.2_1(2).dom.2","","81","81","Domitian","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAESAR DOMITIANVS AVG","Head of Domitian, laureate, right","TP P COS VII","Dolphin coiled around anchor","","","2014-11-04T11:03:32Z"
