"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.281","RIC II, Part 1 (second edition) Titus 281","ric.2_1(2).tit.281","","80","81","Τίτος","Vesta","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δομιτιανός","Ιταλία","","","","","CAESAR DIVI AVG F DOMITIANVS COS VII","Bust of Domitian, laureate and draped, right","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.282_as","RIC II, Part 1 (second edition) Titus 282 (as)","ric.2_1(2).tit.282_as","","80","81","Τίτος","Vesta","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δομιτιανός","Ιταλία","","","","","CAESAR DIVI AVG F DOMITIANVS COS VII","Head of Domitian, laureate, right","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.282_dupondius","RIC II, Part 1 (second edition) Titus 282 (dupondius)","ric.2_1(2).tit.282_dupondius","","80","81","Τίτος","Vesta","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δομιτιανός","Ιταλία","","","","","CAESAR DIVI AVG F DOMITIANVS COS VII","Head of Domitian, laureate, right","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.302","RIC II, Part 1 (second edition) Titus 302","ric.2_1(2).tit.302","","80","81","Τίτος","Vesta","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δομιτιανός","Ιταλία","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, left","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.319_as","RIC II, Part 1 (second edition) Titus 319 (as)","ric.2_1(2).tit.319_as","","80","81","Τίτος","Vesta","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δομιτιανός","Ιταλία","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.319_dupondius","RIC II, Part 1 (second edition) Titus 319 (dupondius)","ric.2_1(2).tit.319_dupondius","","80","81","Τίτος","Vesta","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δομιτιανός","Ιταλία","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.320_as","RIC II, Part 1 (second edition) Titus 320 (as)","ric.2_1(2).tit.320_as","","80","81","Τίτος","Vesta","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δομιτιανός","Ιταλία","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.320_dupondius","RIC II, Part 1 (second edition) Titus 320 (dupondius)","ric.2_1(2).tit.320_dupondius","","80","81","Τίτος","Vesta","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δομιτιανός","Ιταλία","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.378","RIC II, Part 1 (second edition) Titus 378","ric.2_1(2).tit.378","","80","81","Τίτος","Vesta","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, radiate, left","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.389","RIC II, Part 1 (second edition) Titus 389","ric.2_1(2).tit.389","","80","81","Τίτος","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Julia Titi","Ιταλία","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and knotted in back","VESTA","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.390","RIC II, Part 1 (second edition) Titus 390","ric.2_1(2).tit.390","","80","81","Τίτος","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Julia Titi","Ιταλία","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and wrapped in bun in back","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.397","RIC II, Part 1 (second edition) Titus 397","ric.2_1(2).tit.397","","80","81","Τίτος","Vesta","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Julia Titi","Ιταλία","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and knotted in back","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.398","RIC II, Part 1 (second edition) Titus 398","ric.2_1(2).tit.398","","80","81","Τίτος","Vesta","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Julia Titi","Ιταλία","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and wrapped in bun in back","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.848","RIC II, Part 1 (second edition) Domitian 848","ric.2_1(2).dom.848","","82","82","Δομιτιανός","Vesta","Κιστοφόρος","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Julia Titi","Ιταλία","","","","","IVLIA AVGVSTA DIVI TITI F","Bust of Julia Titi, draped, right; hair bundled in front and wrapped in small bun in back; pellet below","VESTA","Vesta seated left, holding palladium in right and transverse sceptre in left","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.849","RIC II, Part 1 (second edition) Domitian 849","ric.2_1(2).dom.849","","82","82","Δομιτιανός","Vesta","Κιστοφόρος","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Julia Titi","Ιταλία","","","","","IVLIA AVGVSTA DIVI TITI F","Bust of Julia Titi, draped, right; hair bundled in front and wrapped in small bun in back; pellet below","VESTA","Vesta seated left, holding palladium in right and transverse sceptre in left","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2.tr.9","RIC II Trajan 9","ric.2.tr.9","","98","99","Τραϊανός","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Vesta, veiled, draped, seated left on seat without back, holding patera in right hand and torch in left","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2.tr.20","RIC II Trajan 20","ric.2.tr.20","","98","99","Τραϊανός","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Vesta seated left, holding patera","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.21","RIC II Trajan 21","ric.2.tr.21","","98","99","Τραϊανός","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Vesta, veiled, draped, seated left on seat without back, holding patera in right hand and torch in left","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.40","RIC II Trajan 40","ric.2.tr.40","","100","100","Τραϊανός","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS III P P","Vesta, veiled, draped, seated left on seat without back, holding patera in right hand and torch in left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2.tr.53","RIC II Trajan 53","ric.2.tr.53","","101","102","Τραϊανός","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS IIII P P","Vesta, veiled, draped, seated left on seat without back, holding patera in right hand and torch in left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.107","RIC II Trajan 107","ric.2.tr.107","","103","111","Τραϊανός","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P","Head of Trajan, laureate, right","COS V P P S P Q R OPTIMO PRINC VESTA","Vesta, draped, veiled, seated left on seat without back, holding palladium in extended right hand and sceptre in left","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2.tr.108","RIC II Trajan 108","ric.2.tr.108","","103","111","Τραϊανός","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC VESTA","Vesta, draped, veiled, seated left on seat without back, holding palladium in extended right hand and sceptre in left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2.tr.117","RIC II Trajan 117","ric.2.tr.117","","103","111","Τραϊανός","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P","Head of Trajan, laureate, right","COS V P P S P Q R OPTIMO PRINC","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.236","RIC II Trajan 236","ric.2.tr.236","","111","111","Τραϊανός","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V DES VI P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI VESTA","Vesta, veiled, draped, seated left on chair without back, holding palladium in right hand and transverse sceptre in left","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.237","RIC II Trajan 237","ric.2.tr.237","","111","111","Τραϊανός","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V DES VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI VESTA","Vesta, veiled, draped, seated left on chair without back, holding palladium in right hand and transverse sceptre in left","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.2.tr.264","RIC II Trajan 264","ric.2.tr.264","","112","114","Τραϊανός","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI VESTA","Vesta, draped, veiled, seated left on chair without back, feet on stool, holding palladium in right hand and transverse sceptre in left","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.2.tr.265","RIC II Trajan 265","ric.2.tr.265","","112","114","Τραϊανός","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI VESTA","Vesta, draped, veiled, seated left on chair without back, feet on stool, holding palladium in right hand and transverse sceptre in left","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.728","RIC II Trajan 728","ric.2.tr.728","","98","117","Τραϊανός","Vesta","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Plotina","Ιταλία","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","AVG GER DAC PARTHICI P M TR P COS VI P P","Vesta seated left on curule chair, holding palladium and short sceptre","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.729","RIC II Trajan 729","ric.2.tr.729","","98","117","Τραϊανός","Vesta","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Plotina","Ιταλία","","","","","PLOTINA AVGVSTA IMP TRAIANI CAES","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P","Vesta seated left on curule chair, holding palladium and short sceptre","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2.tr.730_aureus","RIC II Trajan 730 (aureus)","ric.2.tr.730_aureus","","98","117","Τραϊανός","Vesta","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Plotina","Ιταλία","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P","Vesta seated left on curule chair, holding palladium and short sceptre","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2.tr.730_denarius","RIC II Trajan 730 (denarius)","ric.2.tr.730_denarius","","98","117","Τραϊανός","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Plotina","Ιταλία","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P","Vesta seated left on curule chair, holding palladium and short sceptre","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.731","RIC II Trajan 731","ric.2.tr.731","","98","117","Τραϊανός","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Plotina","Ιταλία","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P","Vesta seated left on curule chair, holding short sceptre","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2.tr.732_aureus","RIC II Trajan 732 (aureus)","ric.2.tr.732_aureus","","98","117","Τραϊανός","Vesta","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Plotina","Ιταλία","","","","","PLOTINA AVG IMP TRAIAN","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P","Vesta seated left on curule chair, holding short sceptre","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.2.tr.732_denarius","RIC II Trajan 732 (denarius)","ric.2.tr.732_denarius","","98","117","Τραϊανός","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Plotina","Ιταλία","","","","","PLOTINA AVG IMP TRAIAN","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P","Vesta seated left on curule chair, holding short sceptre","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.736","RIC II Trajan 736","ric.2.tr.736","","98","117","Τραϊανός","Vesta","Quinarius aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Plotina","Ιταλία","","","","","PLOTINA AVG DIVI","Bust of Plotina, draped, right; hair in queue","TRAIANI PARTHICI","Vesta seated left on curule chair, holding palladium and short sceptre","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2.tr.737","RIC II Trajan 737","ric.2.tr.737","","98","117","Τραϊανός","Vesta","Quinarius aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Plotina","Ιταλία","","","","","PLOTINAE AVG","Bust of Plotina, draped, right; hair in queue","VESTA","Vesta seated left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.747","RIC II Trajan 747","ric.2.tr.747","","98","117","Τραϊανός","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Marciana","Ιταλία","","","","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","EX SENATVS CONSVLTO","Marciana? or Vesta? seated in elephant driven car right, holding patera and sceptre","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2.tr.750","RIC II Trajan 750","ric.2.tr.750","","98","117","Τραϊανός","Vesta","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Marciana","Ιταλία","","","","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","EX SENATVS CONSVLTO S C","Marciana? or Vesta? seated in elephant driven car right, holding patera and sceptre","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.789","RIC II Trajan 789","ric.2.tr.789","","98","117","Τραϊανός","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","","Ιταλία","","","","","S C","Head of Vesta, veiled, draped, right","IMP CAES TRAIAN AVG GER DAC P P REST P GALB AED CVR","Axe, simpulum, and knife","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.790","RIC II Trajan 790","ric.2.tr.790","","98","117","Τραϊανός","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","","Ιταλία","","","","","","Head of Vesta, veiled, right; flanked by wreath and simpulum","IMP CAES TRAIAN AVG GER DAC P P REST M LEPIDVS AIMILIA REF S C","Basilica Aemilia","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2.tr.796","RIC II Trajan 796","ric.2.tr.796","","98","117","Τραϊανός","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","","Ιταλία","","","","","Q CASSIVS VEST","Bust of Vesta, veiled, draped, right","IMP CAES TRAIAN AVG GER DAC P P REST","Front view of Temple of Vesta showing six columns, statue above; voting urn on left and tablet inscribed A C on right","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.823A","RIC II Trajan 823A","ric.2.tr.823A","","98","117","Τραϊανός","Vesta","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Κλαύδιος","Ιταλία","","","","","TI CLAVD CAESAR AVG P M TR P VI IMP X","Head of Claudius, laureate, right","IMP CAES TRAIAN AVG GER DAC P P REST","Vesta, veiled, seated left, holding patera in right hand and torch in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.825","RIC II Trajan 825","ric.2.tr.825","","98","117","Τραϊανός","Jupiter||Vesta","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","","Ιταλία","","","","","I O M CAPITOLINVS","Bust of Jupiter, laureate, left; palm front","IMP CAES TRAIAN AVG GER DAC P P REST","Vesta seated left, holding patera in right hand and torch in left","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.203","RIC III Antoninus Pius 203","ric.3.ant.203","","151","152","Αντωνίνος Ευσεβής","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P TR P XV","Head of Antoninus Pius, laureate, right","COS IIII","Vesta, veiled, draped, standing left, holding simpulum lowered in right hand and palladium at shoulder in left","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.209","RIC III Antoninus Pius 209","ric.3.ant.209","","151","152","Αντωνίνος Ευσεβής","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XV COS IIII","Vesta, veiled, draped, standing left, holding simpulum in extended right hand and palladium at shoulder in left","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.219","RIC III Antoninus Pius 219","ric.3.ant.219","","152","153","Αντωνίνος Ευσεβής","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P TR P XVI","Head of Antoninus Pius, laureate, right","COS IIII","Vesta, veiled, draped, standing left, holding simpulum in extended right hand and palladium in left","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.220","RIC III Antoninus Pius 220","ric.3.ant.220","","152","153","Αντωνίνος Ευσεβής","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P TR P XVI","Head of Antoninus Pius, laureate, right","COS IIII","Vesta, veiled, draped, standing left, sacrificing with patera over altar, holding palladium","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.229A","RIC III Antoninus Pius 229A","ric.3.ant.229A","","153","154","Αντωνίνος Ευσεβής","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P TR P XVII","Head of Antoninus Pius, laureate, right","COS IIII","Vesta, veiled, draped, standing left, holding simpulum in extended right hand and palladium at shoulder in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.229B","RIC III Antoninus Pius 229B","ric.3.ant.229B","","153","154","Αντωνίνος Ευσεβής","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P TR P XVII","Head of Antoninus Pius, laureate, right","COS IIII","Vesta, veiled, draped, standing left, with patera in right hand sacrific ing over lighted altar, left, and holding palladium in left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.238","RIC III Antoninus Pius 238","ric.3.ant.238","","154","155","Αντωνίνος Ευσεβής","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P TR P XVIII","Head of Antoninus Pius, laureate, right","COS IIII","Vesta, veiled, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding palladium at shoulder in left","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.243","RIC III Antoninus Pius 243","ric.3.ant.243","","155","156","Αντωνίνος Ευσεβής","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P TR P XIX","Head of Antoninus Pius, laureate, right","COS IIII","Vesta, standing left, sacrificing with patera in right hand near altar and holding palladium in left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.334A_aureus","RIC III Antoninus Pius 334A (aureus)","ric.3.ant.334A_aureus","","138","139","Αντωνίνος Ευσεβής","Vesta","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","VESTA","Vesta, veiled, draped, seated, left, holding palladium in right hand and sceptre in left","","","2017-07-21T04:24:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.334A_denarius","RIC III Antoninus Pius 334A (denarius)","ric.3.ant.334A_denarius","","138","139","Αντωνίνος Ευσεβής","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","VESTA","Vesta, veiled, draped, seated, left, holding palladium in right hand and sceptre in left","","","2017-07-21T04:25:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.334B_aureus","RIC III Antoninus Pius 334B (aureus)","ric.3.ant.334B_aureus","","138","139","Αντωνίνος Ευσεβής","Vesta","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, left, hair elaborately waved in several loops round head and drawn up and coiled on top","VESTA","Vesta, veiled, draped, seated, left, holding palladium in right hand and sceptre in left","","","2017-07-21T04:26:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.334B_denarius","RIC III Antoninus Pius 334B (denarius)","ric.3.ant.334B_denarius","","138","139","Αντωνίνος Ευσεβής","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, left, hair elaborately waved in several loops round head and drawn up and coiled on top","VESTA","Vesta, veiled, draped, seated, left, holding palladium in right hand and sceptre in left","","","2017-07-21T04:27:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.334C","RIC III Antoninus Pius 334C","ric.3.ant.334C","","138","139","Αντωνίνος Ευσεβής","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","VESTA","Vesta, veiled, draped, seated, left, holding palladium in right hand and sceptre in left","","","2017-07-21T04:27:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.342A","RIC III Antoninus Pius 342A","ric.3.ant.342A","","139","141","Αντωνίνος Ευσεβής","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","VESTA","Vesta, veiled, draped, seated left, holding palladium in right hand and sceptre in left","","","2014-11-04T11:03:08Z"
