"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.5.post.353","RIC V Postumus 353","ric.5.post.353","","260","269","Postumus","Hercules","ديناريوس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Postumus","جرمانيا الصغرى","","","","","POSTVMVS AVG","Bust of Postumus, laureate, draped, left, holding club and lion's skin","HERCVLI THRACIO","Hercules, overcoming the horses of Diomedes","","","2016-08-31T07:46:23Z"
"http://numismatics.org/ocre/id/ric.5.post.354","RIC V Postumus 354","ric.5.post.354","","260","269","Postumus","Hercules||Hilaritas","ديناريوس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Postumus","جرمانيا الصغرى","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","HILARITAS AVG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand; flanking her, two children","","","2016-08-31T07:46:23Z"
"http://numismatics.org/ocre/id/ric.5.post.355","RIC V Postumus 355","ric.5.post.355","","260","269","Postumus","Liberalitas","ديناريوس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Postumus","جرمانيا الصغرى","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","LIBERALITAS AVG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2016-08-31T07:46:23Z"
"http://numismatics.org/ocre/id/ric.5.post.356","RIC V Postumus 356","ric.5.post.356","","260","269","Postumus","Libertas","ديناريوس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Postumus","جرمانيا الصغرى","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right","LIBERTAS AVG","Liberalitas, draped, standing left, holding pileus in right hand and cornucopiae in left hand","","","2016-08-31T07:46:23Z"
"http://numismatics.org/ocre/id/ric.5.post.357","RIC V Postumus 357","ric.5.post.357","","260","269","Postumus","Mars","ديناريوس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Postumus","جرمانيا الصغرى","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right, or bust of Postumus, laureate, draped, cuirassed, right","MARS VICTOR","Mars, draped, cuirassed, standing left, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:46:23Z"
"http://numismatics.org/ocre/id/ric.5.post.358","RIC V Postumus 358","ric.5.post.358","","260","269","Postumus","Mercury","ديناريوس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Postumus","جرمانيا الصغرى","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right","MERCVRIO FELICI","Mercury, standing front, head right, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:46:23Z"
"http://numismatics.org/ocre/id/ric.5.post.359","RIC V Postumus 359","ric.5.post.359","","260","269","Postumus","Hercules||Pax","ديناريوس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Postumus","جرمانيا الصغرى","","","","","POSTVMVS PIVS FELIX AVG","Jugate bust of Postumus, laureate, draped, right, and bust of Hercules, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:46:24Z"
"http://numismatics.org/ocre/id/ric.5.post.360","RIC V Postumus 360","ric.5.post.360","","260","269","Postumus","Hercules","ديناريوس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Postumus","جرمانيا الصغرى","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, left","POSTVMVS AVGVSTVS","Bust of Postumus, wearing lion's skin on head with paws around neck, right, surrounded by laurel wreath","","","2016-08-31T07:46:24Z"
"http://numismatics.org/ocre/id/ric.5.post.361","RIC V Postumus 361","ric.5.post.361","","260","269","Postumus","Hercules||Pax","Quinarius","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Postumus","جرمانيا الصغرى","","","","","POSTVMVS PIVS AVG","Jugate bust of Postumus, laureate, draped, left, and bust of Hercules, draped, left","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:46:24Z"
"http://numismatics.org/ocre/id/ric.5.post.362","RIC V Postumus 362","ric.5.post.362","","260","269","Postumus","Providentia","Quinarius","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Postumus","جرمانيا الصغرى","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, draped, facing front","PROVIDENTIA AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:46:24Z"
"http://numismatics.org/ocre/id/ric.5.post.363","RIC V Postumus 363","ric.5.post.363","","260","269","Postumus","Hercules||Asclepius","Quinarius","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Postumus","جرمانيا الصغرى","","","","","POSTVMVS AVG","Jugate heads of Postumus and Hercules, laureate, right","SALVS AVG","Aesculapius, standing front, head left, leaning on staff, with serpent entwined","","","2016-08-31T07:46:24Z"
"http://numismatics.org/ocre/id/ric.5.post.364","RIC V Postumus 364","ric.5.post.364","","267","267","Postumus","","Sestertius","","","Struck","نحاس","كولونيا","ﻦﻗﻭﺩ","Postumus","جرمانيا الصغرى","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","P M TR P COS IIII P P S C","Postumus, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","","","2016-08-31T07:46:24Z"
"http://numismatics.org/ocre/id/ric.5.post.365","RIC V Postumus 365","ric.5.post.365","","268","268","Postumus","","Sestertius","","","Struck","نحاس","كولونيا","ﻦﻗﻭﺩ","Postumus","جرمانيا الصغرى","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","P M TR P COS V","Soldier, draped, cuirassed, standing right, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:46:24Z"
"http://numismatics.org/ocre/id/ric.5.mar.1","RIC V Marius 1","ric.5.mar.1","","269","269","Marius","","Aureus","","","Struck","ذهب","كولونيا","ﻦﻗﻭﺩ","Marius","جرمانيا الصغرى","","","","","IMP C M AVR MARIVS P F AVG","But of Marius, laureate, cuirassed, right","CONCORDIA MILITVM","Two hands joined","","","2021-03-01T12:32:00Z"
"http://numismatics.org/ocre/id/ric.5.mar.2","RIC V Marius 2","ric.5.mar.2","","269","269","Marius","","Aureus","","","Struck","ذهب","كولونيا","ﻦﻗﻭﺩ","Marius","جرمانيا الصغرى","","","","","IMP C M AVR MARIVS P F AVG","Bust of Marius, laureate, cuirassed, right","SAEC FELICITAS","Felicitas standing left, holding caduceus in right hand and cornucopiae in left","","","2021-03-01T12:36:50Z"
"http://numismatics.org/ocre/id/ric.5.mar.3","RIC V Marius 3","ric.5.mar.3","","269","269","Marius","فكتوريا","","","","Struck","ذهب","كولونيا","ﻦﻗﻭﺩ","Marius","جرمانيا الصغرى","","","","","IMP C M AVR MARIVS P F AVG","Bust of Marius, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing left, holding palm in right hand and leaning on shield with left hand","","","2021-03-01T01:17:40Z"
"http://numismatics.org/ocre/id/ric.5.mar.4","RIC V Marius 4","ric.5.mar.4","","269","269","Marius","","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Marius","جرمانيا الصغرى","","","","","IMP C M AVR MARIVS P F AVG","Bust of Marius, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas standing left, holding scales and cornucopiae","","","2021-03-01T12:47:45Z"
"http://numismatics.org/ocre/id/ric.5.mar.5","RIC V Marius 5","ric.5.mar.5","","269","269","Marius","","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Marius","جرمانيا الصغرى","","","","","IMP C M AVR MARIVS P F AVG","Bust of Marius, radiate, draped, cuirassed, right, or bust of Marius, radiate, cuirassed, right","CONCORD MILIT","Two hands joined","","","2021-03-01T12:52:32Z"
"http://numismatics.org/ocre/id/ric.5.mar.6","RIC V Marius 6","ric.5.mar.6","","269","269","Marius","","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Marius","جرمانيا الصغرى","","","","","IMP C MARIVS P F AVG","Bust of Marius, radiate, draped, cuirassed, right, or bust of Marius, radiate, cuirassed, right","CONCORD MILIT or CONCORD MILITVM","Two hands joined","","","2021-03-01T12:55:40Z"
"http://numismatics.org/ocre/id/ric.5.mar.7","RIC V Marius 7","ric.5.mar.7","","269","269","Marius","","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Marius","جرمانيا الصغرى","","","","","IMP C MARIVS P F AVG","Bust of Marius, radiate, draped, cuirassed, right","CONCORDIA MILIT or CONCORDIA MILITVM","Two hands joined","","","2021-03-01T12:58:41Z"
"http://numismatics.org/ocre/id/ric.5.mar.8","RIC V Marius 8","ric.5.mar.8","","269","269","Marius","","Quinarius","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Marius","جرمانيا الصغرى","","","","","IMP C M AVR MARIVS P F AVG","Bust of Marius, radiate, draped, cuirassed, right","CONCORDIAE MILITVM","Two hands joined","","","2021-03-01T01:01:34Z"
"http://numismatics.org/ocre/id/ric.5.mar.9","RIC V Marius 9","ric.5.mar.9","","269","269","Marius","","","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Marius","جرمانيا الصغرى","","","","","IMP C M AVR MARIVS P F AVG","Bust of Mariniana, diademed, veiled, draped, on crescent, right","SAEC FELICITAS","Felicitas standing left, holding caduceus in right hand and cornucopiae in left","","","2021-03-01T01:05:54Z"
"http://numismatics.org/ocre/id/ric.5.mar.10","RIC V Marius 10","ric.5.mar.10","","269","269","Marius","","","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Marius","جرمانيا الصغرى","","","","","IMP C MARIVS P F AVG","Bust of Marius, radiate, draped, cuirassed, right, or bust of Marius, radiate, cuirassed, right","SAEC FELICITAS or SAECVLI FELICITAS","Felicitas standing left, holding caduceus in right hand and cornucopiae in left","","","2021-03-01T01:09:33Z"
"http://numismatics.org/ocre/id/ric.5.mar.11","RIC V Marius 11","ric.5.mar.11","","269","269","Marius","","","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Marius","جرمانيا الصغرى","","","","","IMP C MARIVS P F AVG","Bust of Marius, radiate, draped, cuirassed, right, or bust of Marius, radiate, cuirassed, right","TEMPORVM FELICITAS","Felicitas standing left, holding caduceus in right hand and cornucopiae in left","","","2021-03-01T01:13:06Z"
"http://numismatics.org/ocre/id/ric.5.mar.12","RIC V Marius 12","ric.5.mar.12","","269","269","Marius","","","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Marius","جرمانيا الصغرى","","","","","IMP C M AVR MARIVS P F AVG","Bust of Mariniana, diademed, veiled, draped, right","VICTORIA AVG","Victory, winged, draped, standing left, holding palm in right hand and leaning on shield with left hand","","","2021-03-01T01:18:37Z"
"http://numismatics.org/ocre/id/ric.5.mar.13","RIC V Marius 13","ric.5.mar.13","","269","269","Marius","Victory","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Marius","جرمانيا الصغرى","","","","","IMP C MARIVS P F AVG","Bust of Marius, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing left, holding palm in right hand and leaning on shield with left hand","","","2016-11-11T02:17:59Z"
"http://numismatics.org/ocre/id/ric.5.vict.94","RIC V Victorinus 94","ric.5.vict.94","","269","271","Victorinus","Victory","Aureus","","","Struck","ذهب","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP CAES VICTORINVS P F AVG","Bare bust of Victorinus, laureate, right, or bust of Victorinus, laureate, cuirassed, left","COMES AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-11-11T02:18:16Z"
"http://numismatics.org/ocre/id/ric.5.vict.95","RIC V Victorinus 95","ric.5.vict.95","","269","271","Victorinus","Fides","Aureus","","","Struck","ذهب","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP C M PIAVVONIVS VICTORINVS P F AVG","Bust of Victorinus, laureate, wearing imperial mantle, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-11-11T02:18:16Z"
"http://numismatics.org/ocre/id/ric.5.vict.96","RIC V Victorinus 96","ric.5.vict.96","","269","271","Victorinus","Sol","Aureus","","","Struck","ذهب","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP CAES VICTORINVS P F AVG","Bust of Victorinus, laureate, cuirassed, left","INVICTVS","Bust of Sol, radiate, right","","","2016-11-11T02:18:16Z"
"http://numismatics.org/ocre/id/ric.5.vict.97","RIC V Victorinus 97","ric.5.vict.97","","269","271","Victorinus","Sol","Aureus","","","Struck","ذهب","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP CAES VICTORINVS P F AVG","Bust of Victorinus, laureate, cuirassed, left","INVICTVS","Sol, walking left, raising right hand and holding whip in left hand","","","2016-11-11T02:18:16Z"
"http://numismatics.org/ocre/id/ric.5.vict.98","RIC V Victorinus 98","ric.5.vict.98","","269","271","Victorinus","Pax","Aureus","","","Struck","ذهب","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP CAES VICTORINVS P F AVG","Head of Victorinus, laureate, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-11-11T02:18:17Z"
"http://numismatics.org/ocre/id/ric.5.vict.99","RIC V Victorinus 99","ric.5.vict.99","","269","271","Victorinus","Medusa","Aureus","","","Struck","ذهب","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP CAES VICTORINVS P F AVG","Bust of Victorinus, laureate, draped, cuirassed, left","PROVIDENTIA AVG","Bust of Medusa, facing front","","","2016-11-11T02:18:17Z"
"http://numismatics.org/ocre/id/ric.5.vict.100","RIC V Victorinus 100","ric.5.vict.100","","269","271","Victorinus","Abundantia","Aureus","","","Struck","ذهب","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP CAES VICTORINVS P F AVG","Head of Victorinus, laureate, right","SAECVLI FELICITAS","Abundantia, wearing modius, draped, standing right, holding child on knee, placing foot on prow; to left, rudder","","","2016-11-11T02:18:17Z"
"http://numismatics.org/ocre/id/ric.5.vict.101","RIC V Victorinus 101","ric.5.vict.101","","269","271","Victorinus","Victory","Aureus","","","Struck","ذهب","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP C VICTORINVS AVG","Half-length bust of Victorinus, laureate, cuirassed, right, holding spear in right hand and shield in left hand","VICTORIA AVG","Bust of Victory, winged, draped, right, holding wreath in right hand and palm in left hand","","","2016-11-11T02:18:17Z"
"http://numismatics.org/ocre/id/ric.5.vict.102","RIC V Victorinus 102","ric.5.vict.102","","269","271","Victorinus","Mars||Victory","Aureus","","","Struck","ذهب","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP VICTORINVS PIVS AVG","Jugate bust of Victorinus, laureate, right, and Mars, laureate, right","VICTORIA AVG","Bust of Victory, winged, draped, right, holding wreath in right hand and palm in left hand","","","2016-11-11T02:18:17Z"
"http://numismatics.org/ocre/id/ric.5.vict.104","RIC V Victorinus 104","ric.5.vict.104","","269","271","Victorinus","Aequitas","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP C M PIAVVONIVS VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-11-11T02:18:17Z"
"http://numismatics.org/ocre/id/ric.5.vict.105","RIC V Victorinus 105","ric.5.vict.105","","269","271","Victorinus","Aequitas","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP C P VICTORINVS AVG","Bust of Victorinus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-11-11T02:18:18Z"
"http://numismatics.org/ocre/id/ric.5.vict.106","RIC V Victorinus 106","ric.5.vict.106","","269","271","Victorinus","Victory","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP C PIAVVONI VICTORINVS P F AVG or IMP C PIAV VICTORINVS P F AVG or IMP C PIA VICTORINVS P F AVG or IMP C PI VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right","COMES AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-11-11T02:18:18Z"
"http://numismatics.org/ocre/id/ric.5.vict.107","RIC V Victorinus 107","ric.5.vict.107","","269","271","Victorinus","Victory","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP C PIAVVONI VICTORINVS P F AVG or IMP C PIAV VICTORINVS P F AVG or IMP C PIA VICTORINVS P F AVG or IMP C PI VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","COMES AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2016-11-11T02:18:18Z"
"http://numismatics.org/ocre/id/ric.5.vict.108","RIC V Victorinus 108","ric.5.vict.108","","269","271","Victorinus","Fides","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP C M PIAVVONIVS VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-11-11T02:18:18Z"
"http://numismatics.org/ocre/id/ric.5.vict.109","RIC V Victorinus 109","ric.5.vict.109","","269","271","Victorinus","Fides","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP C PIAV VICTORINVS P F AVG or IMP C PIA VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-11-11T02:18:18Z"
"http://numismatics.org/ocre/id/ric.5.vict.110","RIC V Victorinus 110","ric.5.vict.110","","269","271","Victorinus","Fides","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-11-11T02:18:18Z"
"http://numismatics.org/ocre/id/ric.5.vict.111","RIC V Victorinus 111","ric.5.vict.111","","269","271","Victorinus","Fides","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP C VICTORINVS AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-11-11T02:18:19Z"
"http://numismatics.org/ocre/id/ric.5.vict.112","RIC V Victorinus 112","ric.5.vict.112","","269","271","Victorinus","Sol","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP C M PIAVVONIVS VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right","INVICTVS","Sol, walking left, raising right hand and holding whip in left hand","","","2016-11-11T02:18:19Z"
"http://numismatics.org/ocre/id/ric.5.vict.113","RIC V Victorinus 113","ric.5.vict.113","","269","271","Victorinus","Sol","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP C PIAV VICTORINVS P F AVG or IMP C PI VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right, or bust of Victorinus, radiate, cuirassed, right","INVICTVS","Sol, walking left, raising right hand and holding whip in left hand","","","2016-11-11T02:18:19Z"
"http://numismatics.org/ocre/id/ric.5.vict.114","RIC V Victorinus 114","ric.5.vict.114","","269","271","Victorinus","Sol","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right","INVICTVS","Sol, walking left, raising right hand and holding whip in left hand","","","2016-11-11T02:18:19Z"
"http://numismatics.org/ocre/id/ric.5.vict.115","RIC V Victorinus 115","ric.5.vict.115","","269","271","Victorinus","Sol","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, cuirassed, right","ORIENS AVG","Sol, walking left, raising right hand and holding whip in left hand","","","2016-11-11T02:18:19Z"
"http://numismatics.org/ocre/id/ric.5.vict.116","RIC V Victorinus 116","ric.5.vict.116","","269","271","Victorinus","Pax","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP C M PIAVVONIVS VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right, or bust of Victorinus, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-11-11T02:18:19Z"
"http://numismatics.org/ocre/id/ric.5.vict.117","RIC V Victorinus 117","ric.5.vict.117","","269","271","Victorinus","Pax","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP C PIAVVONI VICTORINVS P F AVG or IMP C PIAV VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-11-11T02:18:20Z"
"http://numismatics.org/ocre/id/ric.5.vict.118","RIC V Victorinus 118","ric.5.vict.118","","269","271","Victorinus","Pax","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right, or head of Victorinus, radiate, left","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-11-11T02:18:20Z"
"http://numismatics.org/ocre/id/ric.5.vict.119","RIC V Victorinus 119","ric.5.vict.119","","269","271","Victorinus","Pax","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP C VICTORINVS P AVG","Bust of Victorinus, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-11-11T02:18:20Z"
"http://numismatics.org/ocre/id/ric.5.vict.120","RIC V Victorinus 120","ric.5.vict.120","","269","271","Victorinus","Pax","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP C VICTORINVS AVG","Bust of Victorinus, radiate, draped, right","PAX AVG or PAS AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-11-11T02:18:20Z"
"http://numismatics.org/ocre/id/ric.5.vict.122","RIC V Victorinus 122","ric.5.vict.122","","269","271","Victorinus","Salus","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-11-11T02:18:20Z"
"http://numismatics.org/ocre/id/ric.5.vict.123","RIC V Victorinus 123","ric.5.vict.123","","269","271","Victorinus","Felicitas","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, cuirassed, right","TEMPOR FELICIT","Felicitas, draped, standing left, holding branch in right hand and sceptre in left hand","","","2016-11-11T02:18:20Z"
"http://numismatics.org/ocre/id/ric.5.vict.124","RIC V Victorinus 124","ric.5.vict.124","","269","271","Victorinus","Victory","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP C VICTORINVS AVG","Bust of Victorinus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing at altar, holding patera in right hand and trophy in left hand","","","2016-11-11T02:18:20Z"
"http://numismatics.org/ocre/id/ric.5.vict.125","RIC V Victorinus 125","ric.5.vict.125","","269","271","Victorinus","","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Victorinus","جرمانيا الصغرى","","","","","IMP C VICTORINVS P AVG","Bust of Victorinus, radiate, draped, cuirassed, right","VICTORIA V C S AVG","Woman, draped, standing left, holding wreath in right hand and cornucopiae in left hand","","","2016-11-11T02:18:21Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.1","RIC V Tetricus I 1","ric.5.tet_i.1","","271","271","Tetricus I","","Aureus","","","Struck","ذهب","Southern Gallic Mint||كولونيا","ﻦﻗﻭﺩ","Tetricus I","الغال","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right","P M TR P COS P P","Tetricus I, draped, seated left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:46:55Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.2","RIC V Tetricus I 2","ric.5.tet_i.2","","271","271","Tetricus I","","Aureus","","","Struck","ذهب","Southern Gallic Mint||كولونيا","ﻦﻗﻭﺩ","Tetricus I","الغال","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, draped, cuirassed, right, or bust of Tetricus I, laureate, cuirassed, right","P M TR P COS P P","Tetricus I, draped, cuirassed, standing left, holding branch in right hand and sceptre in left hand","","","2016-08-31T07:46:55Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.3","RIC V Tetricus I 3","ric.5.tet_i.3","","271","271","Tetricus I","","Aureus","","","Struck","ذهب","Southern Gallic Mint||كولونيا","ﻦﻗﻭﺩ","Tetricus I","الغال","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right","P M TR P I COS P P","Tetricus I, draped, cuirassed, standing left, holding branch in right hand and sceptre in left hand","","","2016-08-31T07:46:55Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.4","RIC V Tetricus I 4","ric.5.tet_i.4","","272","272","Tetricus I","","Aureus","","","Struck","ذهب","Southern Gallic Mint||كولونيا","ﻦﻗﻭﺩ","Tetricus I","الغال","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, draped, cuirassed, right, or bust of Tetricus I, laureate, cuirassed, right","P M TR P II COS P P","Tetricus I, draped, cuirassed, standing left, holding branch in right hand and sceptre in left hand","","","2016-08-31T07:46:55Z"
