"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.6.alex.32a","RIC VI Alexandria 32a","ric.6.alex.32a","","301","301","Діоклетіан","Genius","AE1","","","Struck","Бронза","Александрія","монета","Діоклетіан","Єгипет","","","A||B||Γ||Δ||∈","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-L-I ROMANI or GENIO POP-V-LI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||B||Γ||Δ||∈","","2016-06-24T04:33:16Z"
"http://numismatics.org/ocre/id/ric.6.alex.32b","RIC VI Alexandria 32b","ric.6.alex.32b","","301","301","Діоклетіан","Genius","AE1","","","Struck","Бронза","Александрія","монета","Максиміан","Єгипет","","","A||B||Γ||Δ||∈","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-L-I ROMANI or GENIO POP-V-LI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||B||Γ||Δ||∈","","2016-06-24T04:33:16Z"
"http://numismatics.org/ocre/id/ric.6.alex.33a","RIC VI Alexandria 33a","ric.6.alex.33a","","301","301","Діоклетіан","Genius","AE1","","","Struck","Бронза","Александрія","монета","Констанцій I Хлор","Єгипет","","","A||B||Γ||Δ||∈","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-L-I ROMANI or GENIO POP-V-LI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||B||Γ||Δ||∈","","2016-06-24T04:33:16Z"
"http://numismatics.org/ocre/id/ric.6.alex.33b","RIC VI Alexandria 33b","ric.6.alex.33b","","301","301","Діоклетіан","Genius","AE1","","","Struck","Бронза","Александрія","монета","Галерій","Єгипет","","","A||B||Γ||Δ||∈","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-L-I ROMANI or GENIO POP-V-LI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||B||Γ||Δ||∈","","2016-06-24T04:33:16Z"
"http://numismatics.org/ocre/id/ric.6.alex.34a","RIC VI Alexandria 34a","ric.6.alex.34a","","302","303","Діоклетіан","Genius","AE1","","","Struck","Бронза","Александрія","монета","Діоклетіан","Єгипет","","","A||B||Γ||Δ||∈","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-L-I ROMANI or GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI or GENIO POPVL-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||B||Γ||Δ||∈","","2016-06-24T04:33:16Z"
"http://numismatics.org/ocre/id/ric.6.alex.34b","RIC VI Alexandria 34b","ric.6.alex.34b","","302","303","Діоклетіан","Genius","AE1","","","Struck","Бронза","Александрія","монета","Максиміан","Єгипет","","","A||B||Γ||Δ||∈","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-L-I ROMANI or GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI or GENIO POPVL-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||B||Γ||Δ||∈","","2016-06-24T04:33:16Z"
"http://numismatics.org/ocre/id/ric.6.alex.35a","RIC VI Alexandria 35a","ric.6.alex.35a","","302","303","Діоклетіан","Genius","AE1","","","Struck","Бронза","Александрія","монета","Констанцій I Хлор","Єгипет","","","A||B||Γ||Δ||∈","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-L-I ROMANI or GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI or GENIO POPVL-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||B||Γ||Δ||∈","","2016-06-24T04:33:17Z"
"http://numismatics.org/ocre/id/ric.6.alex.35b","RIC VI Alexandria 35b","ric.6.alex.35b","","302","303","Діоклетіан","Genius","AE1","","","Struck","Бронза","Александрія","монета","Галерій","Єгипет","","","A||B||Γ||Δ||∈","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-L-I ROMANI or GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI or GENIO POPVL-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||B||Γ||Δ||∈","","2016-06-24T04:33:17Z"
"http://numismatics.org/ocre/id/ric.6.alex.36a","RIC VI Alexandria 36a","ric.6.alex.36a","","303","304","Діоклетіан","Genius","AE1","","","Struck","Бронза","Александрія","монета","Діоклетіан","Єгипет","","","A||Γ||Δ","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||Γ||Δ","","2016-06-24T04:33:17Z"
"http://numismatics.org/ocre/id/ric.6.alex.36b","RIC VI Alexandria 36b","ric.6.alex.36b","","303","304","Діоклетіан","Genius","AE1","","","Struck","Бронза","Александрія","монета","Максиміан","Єгипет","","","","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","","","2016-06-24T04:33:17Z"
"http://numismatics.org/ocre/id/ric.6.alex.37a","RIC VI Alexandria 37a","ric.6.alex.37a","","303","304","Діоклетіан","Genius","AE1","","","Struck","Бронза","Александрія","монета","Констанцій I Хлор","Єгипет","","","","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","","","2016-06-24T04:33:17Z"
"http://numismatics.org/ocre/id/ric.6.alex.37b","RIC VI Alexandria 37b","ric.6.alex.37b","","303","304","Діоклетіан","Genius","AE1","","","Struck","Бронза","Александрія","монета","Галерій","Єгипет","","","","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","","","2016-06-24T04:33:17Z"
"http://numismatics.org/ocre/id/ric.6.alex.38","RIC VI Alexandria 38","ric.6.alex.38","","304","305","Діоклетіан","Hercules","AE1","","","Struck","Бронза","Александрія","монета","Максиміан","Єгипет","","","A||B||Γ||Δ||∈","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding apples in left hand; hanging from left elbow, lion's skin","A||B||Γ||Δ||∈","","2016-06-24T04:33:18Z"
"http://numismatics.org/ocre/id/ric.6.alex.39","RIC VI Alexandria 39","ric.6.alex.39","","304","305","Діоклетіан","Hercules","AE1","","","Struck","Бронза","Александрія","монета","Максиміан","Єгипет","","","A||B||Γ","","IMP C M A MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding apples in left hand; hanging from left elbow, lion's skin","A||B||Γ","","2016-06-24T04:33:18Z"
"http://numismatics.org/ocre/id/ric.6.alex.40","RIC VI Alexandria 40","ric.6.alex.40","","304","305","Діоклетіан","Hercules","AE1","","","Struck","Бронза","Александрія","монета","Констанцій I Хлор","Єгипет","","","A||B||Γ||Δ||∈","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding apples in left hand; hanging from left elbow, lion's skin","A||B||Γ||Δ||∈","","2016-06-24T04:33:18Z"
"http://numismatics.org/ocre/id/ric.6.alex.41","RIC VI Alexandria 41","ric.6.alex.41","","304","305","Діоклетіан","Jupiter","AE1","","","Struck","Бронза","Александрія","монета","Діоклетіан","Єгипет","","","A||B||Γ||Δ||∈","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","IOVI CO-NS CAES","Jupiter, standing left, holding small Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:33:18Z"
"http://numismatics.org/ocre/id/ric.6.alex.42","RIC VI Alexandria 42","ric.6.alex.42","","304","305","Діоклетіан","Jupiter","AE1","","","Struck","Бронза","Александрія","монета","Діоклетіан","Єгипет","","","Γ||Δ","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, left","IOVI CO-NS CAES","Jupiter, standing left, holding small Victory on globe in right hand and leaning on sceptre with left hand","Γ||Δ","","2016-06-24T04:33:18Z"
"http://numismatics.org/ocre/id/ric.6.alex.43","RIC VI Alexandria 43","ric.6.alex.43","","304","305","Діоклетіан","Jupiter","AE1","","","Struck","Бронза","Александрія","монета","Галерій","Єгипет","","","A||B||Γ||Δ||∈","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","IOVI CO-NS CAES","Jupiter, standing left, holding small Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:33:18Z"
"http://numismatics.org/ocre/id/ric.6.alex.44","RIC VI Alexandria 44","ric.6.alex.44","","304","305","Діоклетіан","Jupiter","AE1","","","Struck","Бронза","Александрія","монета","Галерій","Єгипет","","","A||Γ||Δ","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, left","IOVI CO-NS CAES","Jupiter, standing left, holding small Victory on globe in right hand and leaning on sceptre with left hand","A||Γ||Δ","","2016-06-24T04:33:18Z"
"http://numismatics.org/ocre/id/ric.6.alex.45","RIC VI Alexandria 45","ric.6.alex.45","","295","296","Діоклетіан","Genius","AE2","","","Struck","Бронза","Александрія","монета","Domitius Domitianus","Єгипет","","","","","IMP C L DOMITIVS DOMITIANVS AVG","Head of Domitius Domitianus, laureate, right","GENIO POPVLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:33:19Z"
"http://numismatics.org/ocre/id/ric.6.alex.46a","RIC VI Alexandria 46a","ric.6.alex.46a","","296","297","Діоклетіан","","Fraction","","","Struck","Бронза","Александрія","монета","Діоклетіан","Єгипет","","","A||B||Γ||Δ","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","CONCORDIA M-ILITVM or CONCORDIA MI-LITVM or CONCORDIA MIL-ITVM or CONCORDIA MILI-TVM","Diocletian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre","A||B||Γ||Δ","","2016-06-24T04:33:19Z"
"http://numismatics.org/ocre/id/ric.6.alex.46b","RIC VI Alexandria 46b","ric.6.alex.46b","","296","297","Діоклетіан","","Fraction","","","Struck","Бронза","Александрія","монета","Максиміан","Єгипет","","","A||B||Γ||Δ","","IMP C M A MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right","CONCORDIA M-ILITVM or CONCORDIA MI-LITVM or CONCORDIA MIL-ITVM or CONCORDIA MILI-TVM","Maximian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre","A||B||Γ||Δ","","2016-06-24T04:33:19Z"
"http://numismatics.org/ocre/id/ric.6.alex.47","RIC VI Alexandria 47","ric.6.alex.47","","296","297","Діоклетіан","","Fraction","","","Struck","Бронза","Александрія","монета","Діоклетіан","Єгипет","","","A||B||Γ||Δ","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","CONCORDIA M-ILITVM or CONCORDIA MI-LITVM or CONCORDIA MIL-ITVM or CONCORDIA MILI-TVM","Diocletian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre","A||B||Γ||Δ","","2016-06-24T04:33:19Z"
"http://numismatics.org/ocre/id/ric.6.alex.48a","RIC VI Alexandria 48a","ric.6.alex.48a","","296","297","Діоклетіан","","Fraction","","","Struck","Бронза","Александрія","монета","Констанцій I Хлор","Єгипет","","","A||B||Γ||Δ","","FL VAL CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","CONCORDIA M-ILITVM or CONCORDIA MI-LITVM or CONCORDIA MIL-ITVM or CONCORDIA MILI-TVM","Constantius Chlorus, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre","A||B||Γ||Δ","","2016-06-24T04:33:19Z"
"http://numismatics.org/ocre/id/ric.6.alex.48b","RIC VI Alexandria 48b","ric.6.alex.48b","","296","297","Діоклетіан","","Fraction","","","Struck","Бронза","Александрія","монета","Галерій","Єгипет","","","A||B||Γ||Δ","","GAL VAL MAXIMIANVS NOB CAES","Bust of Galerius, radiate, draped, cuirassed, right","CONCORDIA M-ILITVM or CONCORDIA MI-LITVM or CONCORDIA MIL-ITVM or CONCORDIA MILI-TVM","Galerius, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre","A||B||Γ||Δ","","2016-06-24T04:33:19Z"
"http://numismatics.org/ocre/id/ric.6.alex.49","RIC VI Alexandria 49","ric.6.alex.49","","305","306","Максиміан II Дая","Jupiter","Gold multiple","","","Struck","Золото","Александрія","монета","Галерій","Єгипет","","","","","IMP C MAXIMIANVS P F AVG","Bust of Galerius, laureate, draped, cuirassed, right, seen from behind","IOVI CON-SERVATORI","Jupiter, chlamys draped over right arm, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:33:19Z"
"http://numismatics.org/ocre/id/ric.6.alex.50","RIC VI Alexandria 50","ric.6.alex.50","","305","306","Максиміан II Дая","Jupiter","Gold multiple","","","Struck","Золото","Александрія","монета","Діоклетіан","Єгипет","","","","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, fingers of right hand raised","IOVI CON-SERVATORI","Jupiter, chlamys draped over right arm, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.51","RIC VI Alexandria 51","ric.6.alex.51","","305","306","Максиміан II Дая","Jupiter","Ауреус","","","Struck","Золото","Александрія","монета","Діоклетіан","Єгипет","","","","","DIOCLETIANVS BAE AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, fingers of right hand raised","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped over left arm, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.52","RIC VI Alexandria 52","ric.6.alex.52","","305","306","Максиміан II Дая","Concordia","AE1","","","Struck","Бронза","Александрія","монета","Максиміан II Дая","Єгипет","","","A||B||Γ||Δ","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","CONCORD - IMPERI","Concordia, draped, standing front, head left, leaning on sceptre with right hand and holding cross-fold of drapery in left hand","A||B||Γ||Δ","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.53","RIC VI Alexandria 53","ric.6.alex.53","","305","306","Максиміан II Дая","Hercules","AE1","","","Struck","Бронза","Александрія","монета","Констанцій I Хлор","Єгипет","","","A||B||Γ||Δ","","IMP C CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding apples in left hand; hanging from left elbow, lion's skin","A||B||Γ||Δ","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.54","RIC VI Alexandria 54","ric.6.alex.54","","305","306","Максиміан II Дая","Jupiter","AE1","","","Struck","Бронза","Александрія","монета","Галерій","Єгипет","","","A||B||Γ||Δ","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVI CO-NS CAES or IOVI CON-S CAES","Jupiter, standing left, holding small Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.55","RIC VI Alexandria 55","ric.6.alex.55","","305","306","Максиміан II Дая","Jupiter","AE1","","","Struck","Бронза","Александрія","монета","Галерій","Єгипет","","","","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, left","IOVI CO-NS CAES or IOVI CON-S CAES","Jupiter, standing left, holding small Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.56","RIC VI Alexandria 56","ric.6.alex.56","","305","306","Максиміан II Дая","Roma","AE1","","","Struck","Бронза","Александрія","монета","Флавій Север","Єгипет","","","A||B||Γ||Δ","","FL VAL SEVERVS NOB CAES","Head of Severus II, laureate, right","PERPETV-ITAS AVGG or PERPET-V-ITAS AVGG","Roma, helmeted, draped, seated left on throne with shield underneath, holding small Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.57a","RIC VI Alexandria 57a","ric.6.alex.57a","","305","306","Максиміан II Дая","Providentia","AE1","","","Struck","Бронза","Александрія","монета","Діоклетіан","Єгипет","","","A||B||Γ||Δ","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:33:21Z"
"http://numismatics.org/ocre/id/ric.6.alex.57b","RIC VI Alexandria 57b","ric.6.alex.57b","","305","306","Максиміан II Дая","Providentia","AE1","","","Struck","Бронза","Александрія","монета","Максиміан","Єгипет","","","B||Γ||Δ","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","B||Γ||Δ","","2016-06-24T04:33:21Z"
"http://numismatics.org/ocre/id/ric.6.alex.58a","RIC VI Alexandria 58a","ric.6.alex.58a","","305","306","Максиміан II Дая","Providentia","AE1","","","Struck","Бронза","Александрія","монета","Діоклетіан","Єгипет","","","A||Γ||Δ","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||Γ||Δ","","2016-06-24T04:33:21Z"
"http://numismatics.org/ocre/id/ric.6.alex.58b","RIC VI Alexandria 58b","ric.6.alex.58b","","305","306","Максиміан II Дая","Providentia","AE1","","","Struck","Бронза","Александрія","монета","Максиміан","Єгипет","","","A||B||Δ","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||B||Δ","","2016-06-24T04:33:21Z"
"http://numismatics.org/ocre/id/ric.6.alex.59a","RIC VI Alexandria 59a","ric.6.alex.59a","","305","306","Максиміан II Дая","","Fraction","","","Struck","Бронза","Александрія","монета","Констанцій I Хлор","Єгипет","","","A||B||Γ||Δ","","IMP C CONSTANTIVS P F AVG","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","CONCORDIA M-ILITVM or CONCORDIA MI-LITVM or CONCORDIA MIL-ITVM or CONCORDIA MILI-TVM","Constantius Chlorus, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre","A||B||Γ||Δ","","2016-06-24T04:33:21Z"
"http://numismatics.org/ocre/id/ric.6.alex.59b","RIC VI Alexandria 59b","ric.6.alex.59b","","305","306","Максиміан II Дая","","Fraction","","","Struck","Бронза","Александрія","монета","Галерій","Єгипет","","","A||B||Γ||Δ","","IMP C MAXIMIANVS P F AVG","Bust of Galerius, radiate, draped, cuirassed, right","CONCORDIA M-ILITVM or CONCORDIA MI-LITVM or CONCORDIA MIL-ITVM or CONCORDIA MILI-TVM","Galerius, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre","A||B||Γ||Δ","","2016-06-24T04:33:21Z"
"http://numismatics.org/ocre/id/ric.6.alex.60a","RIC VI Alexandria 60a","ric.6.alex.60a","","305","306","Максиміан II Дая","","Fraction","","","Struck","Бронза","Александрія","монета","Флавій Север","Єгипет","","","A||B||Γ||Δ","","FL VAL SEVERVS NOB CAES","Bust of Severus II, radiate, draped, cuirassed, right","CONCORDIA M-ILITVM or CONCORDIA MI-LITVM or CONCORDIA MIL-ITVM or CONCORDIA MILI-TVM","Severus II, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre","A||B||Γ||Δ","","2016-06-24T04:33:22Z"
"http://numismatics.org/ocre/id/ric.6.alex.60b","RIC VI Alexandria 60b","ric.6.alex.60b","","305","306","Максиміан II Дая","","Fraction","","","Struck","Бронза","Александрія","монета","Максиміан II Дая","Єгипет","","","A||B||Γ||Δ","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","CONCORDIA M-ILITVM or CONCORDIA MI-LITVM or CONCORDIA MIL-ITVM or CONCORDIA MILI-TVM","Maximinus Daia, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre","A||B||Γ||Δ","","2016-06-24T04:33:22Z"
"http://numismatics.org/ocre/id/ric.6.alex.61","RIC VI Alexandria 61","ric.6.alex.61","","306","308","Максиміан II Дая","Concordia","Ауреус","","","Struck","Золото","Александрія","монета","Флавій Север","Єгипет","","","","","SEVERVS AVGVST","Head of Severus II, laureate, right","CONCORDIA - AVG ET CAES","Concordia, draped, standing front, head left, holding patera in right hand and leaning on sceptre with left hand","","","2016-06-24T04:33:22Z"
"http://numismatics.org/ocre/id/ric.6.alex.62","RIC VI Alexandria 62","ric.6.alex.62","","306","307","Максиміан II Дая","Hercules","AE1","","","Struck","Бронза","Александрія","монета","Флавій Север","Єгипет","","","A||B||Γ||Δ","","IMP C SEVERVS P F AVG","Head of Severus II, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding apples in left hand; hanging from left elbow, lion's skin","A||B||Γ||Δ","","2016-06-24T04:33:22Z"
"http://numismatics.org/ocre/id/ric.6.alex.63","RIC VI Alexandria 63","ric.6.alex.63","","306","307","Максиміан II Дая","Roma","AE1","","","Struck","Бронза","Александрія","монета","Костянтин Великий","Єгипет","","","A||B||Γ||Δ","","FL VAL CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","PERPETV-ITAS AVGG or PERPET-V-ITAS AVGG","Roma, helmeted, draped, seated left on throne with shield underneath, holding small Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:33:22Z"
"http://numismatics.org/ocre/id/ric.6.alex.64","RIC VI Alexandria 64","ric.6.alex.64","","308","308","Максиміан II Дая","Genius","AE2","","","Struck","Бронза","Александрія","монета","Максиміан II Дая","Єгипет","","","A||B||Γ||Δ","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||B||Γ||Δ","","2016-06-24T04:33:22Z"
"http://numismatics.org/ocre/id/ric.6.alex.65","RIC VI Alexandria 65","ric.6.alex.65","","308","308","Максиміан II Дая","Genius","AE2","","","Struck","Бронза","Александрія","монета","Галерій","Єгипет","","","A||B||Γ||Δ","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||B||Γ||Δ","","2016-06-24T04:33:22Z"
"http://numismatics.org/ocre/id/ric.6.alex.66","RIC VI Alexandria 66","ric.6.alex.66","","308","308","Максиміан II Дая","Genius","AE2","","","Struck","Бронза","Александрія","монета","Галерій","Єгипет","","","","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","","","2016-06-24T04:33:23Z"
"http://numismatics.org/ocre/id/ric.6.alex.67","RIC VI Alexandria 67","ric.6.alex.67","","308","308","Максиміан II Дая","Venus","AE2","","","Struck","Бронза","Александрія","монета","Галерія Валерія","Єгипет","","","A||B||Γ||Δ","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ","","2016-06-24T04:33:23Z"
"http://numismatics.org/ocre/id/ric.6.alex.68","RIC VI Alexandria 68","ric.6.alex.68","","308","308","Максиміан II Дая","Virtus","AE2","","","Struck","Бронза","Александрія","монета","Галерій","Єгипет","","","B||Γ","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS E-XERCITVS or VIRTVS EX-ERCITVS or VIRTVS E-X-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","B||Γ","","2016-06-24T04:33:23Z"
"http://numismatics.org/ocre/id/ric.6.alex.69","RIC VI Alexandria 69","ric.6.alex.69","","308","308","Максиміан II Дая","Virtus","AE2","","","Struck","Бронза","Александрія","монета","Галерій","Єгипет","","","","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS E-XERCITVS or VIRTVS EX-ERCITVS or VIRTVS E-X-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","","","2016-06-24T04:33:23Z"
