"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1435","RIC II, Part 1 (second edition) Vespasian 1435","ric.2_1(2).ves.1435","","71","71","Vespasian","","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Titus","إيونية","","","","","IMPERATOR T CAESAR AVGVSTI F","Head of Titus, bare, right","AVG","Legend in oak-wreath","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1436","RIC II, Part 1 (second edition) Vespasian 1436","ric.2_1(2).ves.1436","","71","71","Vespasian","","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Titus","إيونية","","","","","IMPERATOR T CAESAR AVGVSTI F","Head of Titus, laureate, right","AVG","Legend in oak-wreath","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1437","RIC II, Part 1 (second edition) Vespasian 1437","ric.2_1(2).ves.1437","","71","71","Vespasian","","Aureus","","","Struck","ذهب","أفسس","ﻦﻗﻭﺩ","Titus","إيونية","","","","","IMPERATOR T CAESAR AVGVSTI E","Head of Titus, laureate, right","AVG","Legend in oak-wreath","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1438","RIC II, Part 1 (second edition) Vespasian 1438","ric.2_1(2).ves.1438","","71","71","Vespasian","Ceres","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Titus","إيونية","","","","","IMPERATOR T CAESAR AVGVSTI F","Head of Titus, bare, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1439","RIC II, Part 1 (second edition) Vespasian 1439","ric.2_1(2).ves.1439","","71","71","Vespasian","Ceres","Aureus","","","Struck","ذهب","أفسس","ﻦﻗﻭﺩ","Titus","إيونية","","","","","IMPERATOR T CAESAR AVGVSTI F","Head of Titus, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1440","RIC II, Part 1 (second edition) Vespasian 1440","ric.2_1(2).ves.1440","","71","71","Vespasian","Ceres","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Titus","إيونية","","","","","IMPERATOR T CAESAR AVGVSTI F","Head of Titus, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1441","RIC II, Part 1 (second edition) Vespasian 1441","ric.2_1(2).ves.1441","","71","71","Vespasian","Victory","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Titus","إيونية","","","","","IMPERATOR T CAESAR AVGVSTI F","Head of Titus, bare, right","PACI AVGVSTAE","Victory, draped, advancing right, holding wreath in extended right hand and palm over shoulder in left","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1442","RIC II, Part 1 (second edition) Vespasian 1442","ric.2_1(2).ves.1442","","71","71","Vespasian","Victory","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Titus","إيونية","","","","","IMPERATOR T CAESAR AVGVSTI F","Head of Titus, laureate, right","PACI AVGVSTAE","Victory, draped, advancing right, holding wreath in extended right hand and palm over shoulder in left","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1443","RIC II, Part 1 (second edition) Vespasian 1443","ric.2_1(2).ves.1443","","71","71","Vespasian","","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Titus","إيونية","","","","","IMPERATOR T CAESAR AVGVSTI F","Head of Titus, bare, right","PACI ORB TERR AVG","Bust of woman, turreted and draped, right","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1444","RIC II, Part 1 (second edition) Vespasian 1444","ric.2_1(2).ves.1444","","71","71","Vespasian","","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Titus","إيونية","","","","","IMPERATOR T CAESAR AVGVSTI F","Head of Titus, laureate, right","PACI ORB TERR AVG","Bust of woman, turreted and draped, right","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1445","RIC II, Part 1 (second edition) Vespasian 1445","ric.2_1(2).ves.1445","","71","71","Vespasian","","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Domitian","إيونية","","","","","DOMITIANVS CAESAR AVG F","Bust of Domitian, bare-headed, draped, cuirassed, right","AVG","Legend in oak-wreath","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1446","RIC II, Part 1 (second edition) Vespasian 1446","ric.2_1(2).ves.1446","","71","71","Vespasian","Ceres","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Domitian","إيونية","","","","","DOMITIANVS CAESAR AVG F","Bust of Domitian, bare-headed, draped, cuirassed, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1447","RIC II, Part 1 (second edition) Vespasian 1447","ric.2_1(2).ves.1447","","71","71","Vespasian","Victory","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Domitian","إيونية","","","","","DOMITIANVS CAESAR AVG F","Bust of Domitian, bare-headed, draped, cuirassed, right","PACI AVGVSTAE","Victory, draped, advancing right, holding wreath extended in right hand and palm over left shoulder in left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1448","RIC II, Part 1 (second edition) Vespasian 1448","ric.2_1(2).ves.1448","","71","71","Vespasian","","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Domitian","إيونية","","","","","DOMITIANVS CAESAR AVG F","Bust of Domitian, bare-headed, draped, cuirassed, right","PACI ORB TERR AVG","Bust of woman, turreted and draped, right","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1449","RIC II, Part 1 (second edition) Vespasian 1449","ric.2_1(2).ves.1449","","71","71","Vespasian","","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Domitian","إيونية","","","","","DOMITIANVS CAESAR AVG F","Bust of Domitian, bare-headed, draped, cuirassed, right","PACI ORB TERR AVG","Bust of woman, turreted and draped, right","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1450","RIC II, Part 1 (second edition) Vespasian 1450","ric.2_1(2).ves.1450","","72","73","Vespasian","Roma","Cistophorus","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Vespasian||أغسطس","إيونية","","","","","IMP VESP CAES AVG PONT MAX TRIB POT COS IIII","Head of Vespasian, laureate, right","COM ASIA","Augustus standing front, left, holding spear, being crowned by Roma, right, holding cornucopiae; all within distyle temple","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1451","RIC II, Part 1 (second edition) Vespasian 1451","ric.2_1(2).ves.1451","","72","73","Vespasian","","Cistophorus","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Vespasian","إيونية","","","","","IMP VESP CAES AVG PONT MAX TRIB POT COS IIII","Head of Vespasian, laureate, right","COM ASIA","Hexastyle temple with pellet","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1452","RIC II, Part 1 (second edition) Vespasian 1452","ric.2_1(2).ves.1452","","73","73","Vespasian","","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Vespasian","إيونية","","","","","IMP CAESAR VESPAS AVG COS IIII TR P P P","Head of Vespasian, laureate, right","AVG","Legend in oak-wreath","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1453","RIC II, Part 1 (second edition) Vespasian 1453","ric.2_1(2).ves.1453","","73","73","Vespasian","Ceres","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Vespasian","إيونية","","","","","IMP CAESAR VESPAS AVG COS IIII TR P P P","Head of Vespasian, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1454","RIC II, Part 1 (second edition) Vespasian 1454","ric.2_1(2).ves.1454","","73","73","Vespasian","Victory","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Vespasian","إيونية","","","","","IMP CAESAR VESPAS AVG COS IIII TR P P P","Head of Vespasian, laureate, right","PACI AVGVSTAE","Victory, draped, advancing right, holding wreath in extended right hand and palm over shoulder in left","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1455","RIC II, Part 1 (second edition) Vespasian 1455","ric.2_1(2).ves.1455","","74","74","Vespasian","","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Vespasian","إيونية","","","","","IMP CAESAR VESPAS AVG COS V TR P P P","Head of Vespasian, laureate, right","AVG","Legend in oak-wreath","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1456","RIC II, Part 1 (second edition) Vespasian 1456","ric.2_1(2).ves.1456","","74","74","Vespasian","Ceres","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Vespasian","إيونية","","","","","IMP CAESAR VESPAS AVG COS V TR P P P","Head of Vespasian, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1457","RIC II, Part 1 (second edition) Vespasian 1457","ric.2_1(2).ves.1457","","74","74","Vespasian","Victory","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Vespasian","إيونية","","","","","IMP CAESAR VESPAS AVG COS V TR P P P","Head of Vespasian, laureate, right","PACI AVGVSTAE","Victory, draped, advancing right, holding wreath in extended right hand and palm over shoulder in left","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1458","RIC II, Part 1 (second edition) Vespasian 1458","ric.2_1(2).ves.1458","","74","74","Vespasian","","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Vespasian","إيونية","","","","","IMP CAESAR VESPAS AVG COS V TR P P P","Head of Vespasian, laureate, right","PACI ORB TERR AVG","Bust of woman, turreted and draped, right","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1459","RIC II, Part 1 (second edition) Vespasian 1459","ric.2_1(2).ves.1459","","74","74","Vespasian","","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Vespasian","إيونية","","","","","IMP T CAESAR COS III","Head of Titus, laureate, right","AVG","Legend in oak-wreath","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1460","RIC II, Part 1 (second edition) Vespasian 1460","ric.2_1(2).ves.1460","","74","74","Vespasian","Ceres","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Vespasian","إيونية","","","","","IMP T CAESAR COS III","Head of Titus, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1461","RIC II, Part 1 (second edition) Vespasian 1461","ric.2_1(2).ves.1461","","74","74","Vespasian","Victory","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Vespasian","إيونية","","","","","IMP T CAESAR COS III","Head of Titus, laureate, right","PACI AVGVSTAE","Victory, draped, advancing right, holding wreath in extended right hand and palm over shoulder in left","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1462","RIC II, Part 1 (second edition) Vespasian 1462","ric.2_1(2).ves.1462","","74","74","Vespasian","","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Vespasian","إيونية","","","","","IMP T CAESAR COS III","Head of Titus, laureate, right","PACI ORB TERR AVG","Bust of woman, turreted and draped, right","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1463","RIC II, Part 1 (second edition) Vespasian 1463","ric.2_1(2).ves.1463","","74","74","Vespasian","","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Vespasian","إيونية","","","","","IMP CAESAR VESPAS AVG COS V TR P P P","Head of Vespasian, laureate, right","AVG","Legend in oak-wreath","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1464","RIC II, Part 1 (second edition) Vespasian 1464","ric.2_1(2).ves.1464","","74","74","Vespasian","Ceres","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Vespasian","إيونية","","","","","IMP CAESAR VESPAS AVG COS V TR P P P","Head of Vespasian, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1465","RIC II, Part 1 (second edition) Vespasian 1465","ric.2_1(2).ves.1465","","74","74","Vespasian","Victory","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Vespasian","إيونية","","","","","IMP CAESAR VESPAS AVG COS V TR P P P","Head of Vespasian, laureate, right","PACI AVGVSTAE","Victory, draped, advancing right, holding wreath in extended right hand and palm over shoulder in left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1466","RIC II, Part 1 (second edition) Vespasian 1466","ric.2_1(2).ves.1466","","74","74","Vespasian","Victory","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Vespasian","إيونية","","","","","IMP CAESAR VESPAS AVG COS V TR P P P","Head of Vespasian, laureate, right","PACI AVGVSTAE","Victory, draped, advancing right, holding wreath in extended right hand and palm over shoulder in left","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1467","RIC II, Part 1 (second edition) Vespasian 1467","ric.2_1(2).ves.1467","","74","74","Vespasian","Victory","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Vespasian","إيونية","","","","","IMP CAESAR VESPAS AVG COS V TR P P P","Head of Vespasian, laureate, right","PACI AVGVSTAE","Victory, draped, advancing left, holding wreath extended in right hand and palm over left shoulder in left","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1468","RIC II, Part 1 (second edition) Vespasian 1468","ric.2_1(2).ves.1468","","74","74","Vespasian","Ceres","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Vespasian","إيونية","","","","","IMP T CAESAR COS III","Head of Titus, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1469","RIC II, Part 1 (second edition) Vespasian 1469","ric.2_1(2).ves.1469","","74","74","Vespasian","Ceres","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Vespasian","إيونية","","","","","IMP T CAESAR COS III","Head of Titus, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1470","RIC II, Part 1 (second edition) Vespasian 1470","ric.2_1(2).ves.1470","","74","74","Vespasian","Victory","ديناريوس","","","Struck","فضة","أفسس","ﻦﻗﻭﺩ","Vespasian","إيونية","","","","","IMP T CAESAR COS III","Head of Titus, laureate, right","PACI AVGVSTAE","Victory, draped, advancing right, holding wreath in extended right hand and palm over shoulder in left","","","2014-11-04T11:05:12Z"
