"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.9.aq.46D","RIC IX Aquileia 46D","ric.9.aq.46D","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:01Z"
"http://numismatics.org/ocre/id/ric.9.aq.47A.1","RIC IX Aquileia 47A: Subtype 1","ric.9.aq.47A.1","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Two Victories, standing facing each other, each holding wreath and palm","","","2016-10-24T08:41:01Z"
"http://numismatics.org/ocre/id/ric.9.aq.47A.2","RIC IX Aquileia 47A: Subtype 2","ric.9.aq.47A.2","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Two Victories, standing facing each other, each holding wreath and palm","","","2016-10-24T08:41:01Z"
"http://numismatics.org/ocre/id/ric.9.aq.47A","RIC IX Aquileia 47A","ric.9.aq.47A","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Two Victories, standing facing each other, each holding wreath and palm","","","2016-10-24T08:41:01Z"
"http://numismatics.org/ocre/id/ric.9.aq.47B","RIC IX Aquileia 47B","ric.9.aq.47B","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Two Victories, standing facing each other, each holding wreath and palm","","","2016-10-24T08:41:01Z"
"http://numismatics.org/ocre/id/ric.9.aq.47B.1","RIC IX Aquileia 47B: Subtype 1","ric.9.aq.47B.1","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Two Victories, standing facing each other, each holding wreath and palm","","","2016-10-24T08:41:02Z"
"http://numismatics.org/ocre/id/ric.9.aq.47B.2","RIC IX Aquileia 47B: Subtype 2","ric.9.aq.47B.2","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Two Victories, standing facing each other, each holding wreath and palm","","","2016-10-24T08:41:02Z"
"http://numismatics.org/ocre/id/ric.9.aq.47C","RIC IX Aquileia 47C","ric.9.aq.47C","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Two Victories, standing facing each other, each holding wreath and palm","","","2016-10-24T08:41:02Z"
"http://numismatics.org/ocre/id/ric.9.aq.47D","RIC IX Aquileia 47D","ric.9.aq.47D","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Two Victories, standing facing each other, each holding wreath and palm","","","2016-10-24T08:41:02Z"
"http://numismatics.org/ocre/id/ric.9.aq.48","RIC IX Aquileia 48","ric.9.aq.48","","383","387","Valentinien II","","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:41:02Z"
"http://numismatics.org/ocre/id/ric.9.aq.49A.1","RIC IX Aquileia 49A: Subtype 1","ric.9.aq.49A.1","","383","387","Valentinien II","","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:41:03Z"
"http://numismatics.org/ocre/id/ric.9.aq.49A.2","RIC IX Aquileia 49A: Subtype 2","ric.9.aq.49A.2","","383","387","Valentinien II","","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:41:03Z"
"http://numismatics.org/ocre/id/ric.9.aq.49A","RIC IX Aquileia 49A","ric.9.aq.49A","","383","387","Valentinien II","","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:41:02Z"
"http://numismatics.org/ocre/id/ric.9.aq.49B","RIC IX Aquileia 49B","ric.9.aq.49B","","383","387","Valentinien II","","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:41:03Z"
"http://numismatics.org/ocre/id/ric.9.aq.50","RIC IX Aquileia 50","ric.9.aq.50","","383","387","Valentinien II","","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XV within wreath","","","2016-10-24T08:41:04Z"
"http://numismatics.org/ocre/id/ric.9.aq.51A.1","RIC IX Aquileia 51A: Subtype 1","ric.9.aq.51A.1","","383","387","Valentinien II","","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:41:04Z"
"http://numismatics.org/ocre/id/ric.9.aq.51A.2","RIC IX Aquileia 51A: Subtype 2","ric.9.aq.51A.2","","383","387","Valentinien II","","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:41:04Z"
"http://numismatics.org/ocre/id/ric.9.aq.51A","RIC IX Aquileia 51A","ric.9.aq.51A","","383","387","Valentinien II","","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:41:04Z"
"http://numismatics.org/ocre/id/ric.9.aq.51B","RIC IX Aquileia 51B","ric.9.aq.51B","","383","387","Valentinien II","","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:41:04Z"
"http://numismatics.org/ocre/id/ric.9.aq.56A","RIC IX Aquileia 56A","ric.9.aq.56A","","388","392","Valentinien II","","Miliarensis léger","","","Frappé","Argent","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor, nimbate, head left, standing facing, raising right hand and holding globe in left","","","2016-10-24T08:41:06Z"
"http://numismatics.org/ocre/id/ric.9.aq.56B","RIC IX Aquileia 56B","ric.9.aq.56B","","388","393","Valentinien II||Théodose Ier","","Miliarensis léger","","","Frappé","Argent","Aquilée","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor, nimbate, head left, standing facing, raising right hand and holding globe in left","","","2016-10-24T08:41:06Z"
"http://numismatics.org/ocre/id/ric.9.aq.57A","RIC IX Aquileia 57A","ric.9.aq.57A","","388","393","Valentinien II||Théodose Ier","Victory","Demi-Silique","","","Frappé","Argent","Aquilée","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:07Z"
"http://numismatics.org/ocre/id/ric.9.aq.57B","RIC IX Aquileia 57B","ric.9.aq.57B","","388","393","Valentinien II||Théodose Ier","Victory","Demi-Silique","","","Frappé","Argent","Aquilée","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:07Z"
"http://numismatics.org/ocre/id/ric.9.aq.58A.1","RIC IX Aquileia 58A: Subtype 1","ric.9.aq.58A.1","","388","392","Valentinien II","Victory","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:07Z"
"http://numismatics.org/ocre/id/ric.9.aq.58A.2","RIC IX Aquileia 58A: Subtype 2","ric.9.aq.58A.2","","388","392","Valentinien II","Victory","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:07Z"
"http://numismatics.org/ocre/id/ric.9.aq.58A","RIC IX Aquileia 58A","ric.9.aq.58A","","388","392","Valentinien II","Victory","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:07Z"
"http://numismatics.org/ocre/id/ric.9.aq.58B.1","RIC IX Aquileia 58B: Subtype 1","ric.9.aq.58B.1","","388","393","Valentinien II||Théodose Ier","Victory","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:08Z"
"http://numismatics.org/ocre/id/ric.9.aq.58B.2","RIC IX Aquileia 58B: Subtype 2","ric.9.aq.58B.2","","388","393","Valentinien II||Théodose Ier","Victory","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:08Z"
"http://numismatics.org/ocre/id/ric.9.aq.58B.3","RIC IX Aquileia 58B: Subtype 3","ric.9.aq.58B.3","","388","393","Valentinien II||Théodose Ier","Victory","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:08Z"
"http://numismatics.org/ocre/id/ric.9.aq.58B","RIC IX Aquileia 58B","ric.9.aq.58B","","388","393","Valentinien II||Théodose Ier","Victory","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:08Z"
"http://numismatics.org/ocre/id/ric.9.aq.58C.1","RIC IX Aquileia 58C: Subtype 1","ric.9.aq.58C.1","","388","393","Valentinien II||Théodose Ier","Victory","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:08Z"
"http://numismatics.org/ocre/id/ric.9.aq.58C.2","RIC IX Aquileia 58C: Subtype 2","ric.9.aq.58C.2","","388","393","Valentinien II||Théodose Ier","Victory","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:08Z"
"http://numismatics.org/ocre/id/ric.9.aq.58C","RIC IX Aquileia 58C","ric.9.aq.58C","","388","393","Valentinien II||Théodose Ier","Victory","AE4","","","Frappé","Bronze","Aquilée","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:08Z"
"http://numismatics.org/ocre/id/ric.9.ar.30A.1","RIC IX Arelate 30A: Subtype 1","ric.9.ar.30A.1","","388","392","Valentinien II","Victory","AE4","","","Frappé","Bronze","Arles","Monnaie","Valentinien II","Gaule","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:50Z"
"http://numismatics.org/ocre/id/ric.9.ar.30A.2","RIC IX Arelate 30A: Subtype 2","ric.9.ar.30A.2","","388","392","Valentinien II","Victory","AE4","","","Frappé","Bronze","Arles","Monnaie","Valentinien II","Gaule","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:50Z"
"http://numismatics.org/ocre/id/ric.9.ar.30A","RIC IX Arelate 30A","ric.9.ar.30A","","388","392","Valentinien II","Victory","AE4","","","Frappé","Bronze","Arles","Monnaie","Valentinien II","Gaule","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:50Z"
"http://numismatics.org/ocre/id/ric.9.ar.30B","RIC IX Arelate 30B","ric.9.ar.30B","","388","392","Valentinien II","Victory","AE4","","","Frappé","Bronze","Arles","Monnaie","Valentinien II","Gaule","","","","","D N VALENTINIA-NVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:50Z"
"http://numismatics.org/ocre/id/ric.9.ar.30C","RIC IX Arelate 30C","ric.9.ar.30C","","388","392","Valentinien II","Victory","AE4","","","Frappé","Bronze","Arles","Monnaie","Valentinien II","Gaule","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:50Z"
"http://numismatics.org/ocre/id/ric.9.ar.30D.1","RIC IX Arelate 30D: Subtype 1","ric.9.ar.30D.1","","388","392","Valentinien II","Victory","AE4","","","Frappé","Bronze","Arles","Monnaie","Théodose Ier","Gaule","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:51Z"
"http://numismatics.org/ocre/id/ric.9.ar.30D.2","RIC IX Arelate 30D: Subtype 2","ric.9.ar.30D.2","","388","392","Valentinien II","Victory","AE4","","","Frappé","Bronze","Arles","Monnaie","Théodose Ier","Gaule","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:51Z"
"http://numismatics.org/ocre/id/ric.9.ar.30D","RIC IX Arelate 30D","ric.9.ar.30D","","388","392","Valentinien II","Victory","AE4","","","Frappé","Bronze","Arles","Monnaie","Théodose Ier","Gaule","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:51Z"
"http://numismatics.org/ocre/id/ric.9.ar.30E.1","RIC IX Arelate 30E: Subtype 1","ric.9.ar.30E.1","","388","392","Valentinien II","Victory","AE4","","","Frappé","Bronze","Arles","Monnaie","Flavius Arcadius","Gaule","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:51Z"
"http://numismatics.org/ocre/id/ric.9.ar.30E.2","RIC IX Arelate 30E: Subtype 2","ric.9.ar.30E.2","","388","392","Valentinien II","Victory","AE4","","","Frappé","Bronze","Arles","Monnaie","Flavius Arcadius","Gaule","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:51Z"
"http://numismatics.org/ocre/id/ric.9.ar.30E.3","RIC IX Arelate 30E: Subtype 3","ric.9.ar.30E.3","","388","392","Valentinien II","Victory","AE4","","","Frappé","Bronze","Arles","Monnaie","Flavius Arcadius","Gaule","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:52Z"
"http://numismatics.org/ocre/id/ric.9.ar.30E","RIC IX Arelate 30E","ric.9.ar.30E","","388","392","Valentinien II","Victory","AE4","","","Frappé","Bronze","Arles","Monnaie","Flavius Arcadius","Gaule","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:51Z"
"http://numismatics.org/ocre/id/ric.9.lug.37","RIC IX Lugdunum 37","ric.9.lug.37","","388","392","Valentinien II","","Multiple d'or","","","Frappé","Or","Lugdunum","Monnaie","Valentinien II","Gaule","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","FELIX ADVEN-TVS AVG N","Emperor on horse-back, right, raising right hand","","","2016-10-24T08:45:13Z"
"http://numismatics.org/ocre/id/ric.9.lug.38A","RIC IX Lugdunum 38A","ric.9.lug.38A","","388","392","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Lugdunum","Monnaie","Valentinien II","Gaule","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, of equal size, seated facing on throne; the emperor on right holding mappa, and the two together holding globe. Behind, Victory with outspread wings; below palm-branch","","","2016-10-24T08:45:14Z"
"http://numismatics.org/ocre/id/ric.9.lug.38B","RIC IX Lugdunum 38B","ric.9.lug.38B","","388","392","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Lugdunum","Monnaie","Théodose Ier","Gaule","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, of equal size, seated facing on throne; the emperor on right holding mappa, and the two together holding globe. Behind, Victory with outspread wings; below palm-branch","","","2016-10-24T08:45:14Z"
"http://numismatics.org/ocre/id/ric.9.lug.38C","RIC IX Lugdunum 38C","ric.9.lug.38C","","388","392","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Lugdunum","Monnaie","Flavius Arcadius","Gaule","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, of equal size, seated facing on throne; the emperor on right holding mappa, and the two together holding globe. Behind, Victory with outspread wings; below palm-branch","","","2016-10-24T08:45:14Z"
"http://numismatics.org/ocre/id/ric.9.lug.39A","RIC IX Lugdunum 39A","ric.9.lug.39A","","388","392","Valentinien II","Victory","tremissis","","","Frappé","Or","Lugdunum","Monnaie","Valentinien II","Gaule","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:14Z"
"http://numismatics.org/ocre/id/ric.9.lug.39B","RIC IX Lugdunum 39B","ric.9.lug.39B","","388","392","Valentinien II","Victory","tremissis","","","Frappé","Or","Lugdunum","Monnaie","Théodose Ier","Gaule","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:14Z"
"http://numismatics.org/ocre/id/ric.9.lug.40","RIC IX Lugdunum 40","ric.9.lug.40","","388","392","Valentinien II","","Miliarensis léger","","","Frappé","Argent","Lugdunum","Monnaie","Valentinien II","Gaule","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:45:15Z"
"http://numismatics.org/ocre/id/ric.9.lug.41.1","RIC IX Lugdunum 41: Subtype 1","ric.9.lug.41.1","","388","392","Valentinien II","","Miliarensis léger","","","Frappé","Argent","Lugdunum","Monnaie","Valentinien II","Gaule","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:45:15Z"
"http://numismatics.org/ocre/id/ric.9.lug.41.2","RIC IX Lugdunum 41: Subtype 2","ric.9.lug.41.2","","388","392","Valentinien II","","Miliarensis léger","","","Frappé","Argent","Lugdunum","Monnaie","Valentinien II","Gaule","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:45:16Z"
"http://numismatics.org/ocre/id/ric.9.lug.41","RIC IX Lugdunum 41","ric.9.lug.41","","388","392","Valentinien II","","Miliarensis léger","","","Frappé","Argent","Lugdunum","Monnaie","Valentinien II","Gaule","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:45:15Z"
"http://numismatics.org/ocre/id/ric.9.lug.42","RIC IX Lugdunum 42","ric.9.lug.42","","388","392","Valentinien II","","Argenteus","","","Frappé","Argent","Lugdunum","Monnaie","Valentinien II","Gaule","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within laurel wreath","","","2016-10-24T08:45:16Z"
"http://numismatics.org/ocre/id/ric.9.lug.43A.1","RIC IX Lugdunum 43A: Subtype 1","ric.9.lug.43A.1","","388","392","Valentinien II","Victory||Roma","Silique (monnaie)","","","Frappé","Argent","Lugdunum","Monnaie","Valentinien II","Gaule","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:45:16Z"
"http://numismatics.org/ocre/id/ric.9.lug.43A.2","RIC IX Lugdunum 43A: Subtype 2","ric.9.lug.43A.2","","388","392","Valentinien II","Victory||Roma","Silique (monnaie)","","","Frappé","Argent","Lugdunum","Monnaie","Valentinien II","Gaule","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:45:16Z"
"http://numismatics.org/ocre/id/ric.9.lug.43A.3","RIC IX Lugdunum 43A: Subtype 3","ric.9.lug.43A.3","","388","392","Valentinien II","Victory||Roma","Silique (monnaie)","","","Frappé","Argent","Lugdunum","Monnaie","Valentinien II","Gaule","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:45:16Z"
"http://numismatics.org/ocre/id/ric.9.lug.43A.4","RIC IX Lugdunum 43A: Subtype 4","ric.9.lug.43A.4","","388","392","Valentinien II","Victory||Roma","Silique (monnaie)","","","Frappé","Argent","Lugdunum","Monnaie","Valentinien II","Gaule","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:45:17Z"
"http://numismatics.org/ocre/id/ric.9.lug.43A","RIC IX Lugdunum 43A","ric.9.lug.43A","","388","392","Valentinien II","Victory||Roma","Silique (monnaie)","","","Frappé","Argent","Lugdunum","Monnaie","Valentinien II","Gaule","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:45:16Z"
