"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.3.ant.1349Ab","RIC III Antoninus Pius 1349Ab","ric.3.ant.1349Ab","","158","159","Antoninus Pius","Virtus","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, curiassed, right","TR POT XIII COS II S C","Virtus, standing right, left foot on helmet, holding spear and parazonium","","","2016-08-03T01:43:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.1349Ba","RIC III Antoninus Pius 1349Ba","ric.3.ant.1349Ba","","158","159","Antoninus Pius","Virtus","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIII COS II S C","Virtus, standing right, left foot on helmet, holding spear and parazonium","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.1349Bb","RIC III Antoninus Pius 1349Bb","ric.3.ant.1349Bb","","158","159","Antoninus Pius","Virtus","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, curiassed, right","TR POT XIII COS II S C","Virtus, standing right, left foot on helmet, holding spear and parazonium","","","2016-08-03T01:44:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1349Bc","RIC III Antoninus Pius 1349Bc","ric.3.ant.1349Bc","","158","159","Antoninus Pius","Virtus","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, laureate, cuirassed, aegis on breast, right","TR POT XIII COS II S C","Virtus, standing right, left foot on helmet, holding spear and parazonium","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.1352Aa","RIC III Antoninus Pius 1352Aa","ric.3.ant.1352Aa","","159","160","Antoninus Pius","Mars","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAES AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIIII COS II S C","Mars, advancing right, holding spear in right hand and trophy in left","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1352Ab","RIC III Antoninus Pius 1352Ab","ric.3.ant.1352Ab","","159","160","Antoninus Pius","Mars","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAES AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, curiassed, right","TR POT XIIII COS II S C","Mars, naked, except for cloak behind him, advancing right, holding transverse spear in right hand and trophy over left shoulder in left","","","2016-08-03T01:43:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.1352Ba","RIC III Antoninus Pius 1352Ba","ric.3.ant.1352Ba","","159","160","Antoninus Pius","Mars","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIIII COS II S C","Mars, naked, except for cloak behind him, advancing right, holding transverse spear in right hand and trophy over left shoulder in left","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.1352Bb","RIC III Antoninus Pius 1352Bb","ric.3.ant.1352Bb","","159","160","Antoninus Pius","Mars","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, curiassed, right","TR POT XIIII COS II S C","Mars, naked, except for cloak behind him, advancing right, holding transverse spear in right hand and trophy over left shoulder in left","","","2016-08-03T01:43:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.1352C","RIC III Antoninus Pius 1352C","ric.3.ant.1352C","","159","160","Antoninus Pius","Mars","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT XIIII COS II S C","Mars, naked, except for cloak behind him, advancing right, holding transverse spear in right hand and trophy over left shoulder in left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1353","RIC III Antoninus Pius 1353","ric.3.ant.1353","","159","160","Antoninus Pius","Roma","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAES AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XIIII COS II S C","Roma, standing left, holding Victory","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1356","RIC III Antoninus Pius 1356","ric.3.ant.1356","","159","160","Antoninus Pius","Virtus","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR P XV COS II VIRTVS S C","Virtus, standing left, foot on helmet, holding parazonium and spear","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.1358A","RIC III Antoninus Pius 1358A","ric.3.ant.1358A","","161","161","Antoninus Pius","Mars","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XV COS III S C","Mars, advancing right, holding spear in right hand and trophy in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.1358B","RIC III Antoninus Pius 1358B","ric.3.ant.1358B","","161","161","Antoninus Pius","Mars","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XV COS III S C","Mars, advancing right, holding spear in right hand and trophy in left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.1359A","RIC III Antoninus Pius 1359A","ric.3.ant.1359A","","161","161","Antoninus Pius","Pietas","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XV COS III S C","Pietas, draped, standing, front, head left, holding child in each arm: to left and right, at her feet, a small girl standing,, each raising right arm.","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1359B","RIC III Antoninus Pius 1359B","ric.3.ant.1359B","","161","161","Antoninus Pius","Pietas","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, curiassed, right","TR POT XV COS III S C","Pietas, draped, standing, front, head left, holding child in each arm: to left and right, at her feet, a small girl standing,, each raising right arm.","","","2016-08-03T01:45:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.1360A","RIC III Antoninus Pius 1360A","ric.3.ant.1360A","","161","161","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG P II F","Bust of Marcus Aurelius, bare-headed, draped, curiassed, right","TR POT XV COS III S C","Marcus Aurelius, draped, standing, in quadriga pacing left, extending right hand and holding eagle-tipped sceptre in left","","","2016-08-03T01:46:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1360B","RIC III Antoninus Pius 1360B","ric.3.ant.1360B","","161","161","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XV COS III S C","Marcus Aurelius, draped, standing, in quadriga pacing left, extending right hand and holding eagle-tipped sceptre in left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1363","RIC III Antoninus Pius 1363","ric.3.ant.1363","","161","161","Antoninus Pius","Minerva","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT COS III S C","Minerva, standing right, holding spear and leaning on shield","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1364","RIC III Antoninus Pius 1364","ric.3.ant.1364","","161","161","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR PII F","Head of Marcus Aurelius, bare, right","TR POT COS III S C","Marcus Aurelius, draped, standing, in quadriga pacing left, extending right hand and holding eagle-tipped sceptre in left","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.793","RIC III Marcus Aurelius 793","ric.3.m_aur.793","","161","161","Marcus Aurelius","Concordia","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORD AVG TR P XV COS III S C","Concordia, draped, seated left on low chair, holding patera in right hand and resting left arm on chair; below chair, cornucopiae","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.794","RIC III Marcus Aurelius 794","ric.3.m_aur.794","","161","161","Marcus Aurelius","Concordia","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","CONCORD AVG TR P XV COS III S C","Concordia, draped, seated left on low chair, holding patera in right hand and resting left arm on chair; below chair, cornucopiae","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.795","RIC III Marcus Aurelius 795","ric.3.m_aur.795","","161","161","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius||Lucius Verus","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, drapery on left shoulder, right","CONCORD AVGVSTOR TR P XV COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.796","RIC III Marcus Aurelius 796","ric.3.m_aur.796","","161","161","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius||Lucius Verus","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, bare-headed, cuirassed, right","CONCORD AVGVSTOR TR P XV COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.797","RIC III Marcus Aurelius 797","ric.3.m_aur.797","","161","161","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius||Lucius Verus","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","CONCORD AVGVSTOR TR P XV COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.803","RIC III Marcus Aurelius 803","ric.3.m_aur.803","","161","161","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius||Lucius Verus","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, cuirassed, right","CONCORDIA AVGVSTOR TR POT XV COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.804","RIC III Marcus Aurelius 804","ric.3.m_aur.804","","161","161","Marcus Aurelius","Felicitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","FEL TEMP TR P XV COS III S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.806","RIC III Marcus Aurelius 806","ric.3.m_aur.806","","161","161","Marcus Aurelius","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius||Lucius Verus","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, drapery on left shoulder, right","LIB AVGVSTOR TR P XV S C COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.807","RIC III Marcus Aurelius 807","ric.3.m_aur.807","","161","161","Marcus Aurelius","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius||Lucius Verus","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, bare-headed, draped, right","LIB AVGVSTOR TR P XV S C COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.808","RIC III Marcus Aurelius 808","ric.3.m_aur.808","","161","161","Marcus Aurelius","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius||Lucius Verus","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, cuirassed, right","LIB AVGVSTOR TR P XV S C COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.812","RIC III Marcus Aurelius 812","ric.3.m_aur.812","","161","161","Marcus Aurelius","Providentia","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","PROV DEOR TR P XV COS III S C","Providentia, draped, standing front, head left, holding globe in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.813","RIC III Marcus Aurelius 813","ric.3.m_aur.813","","161","161","Marcus Aurelius","Providentia","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","PROV DEOR TR P XV COS III S C","Providentia, draped, standing front, head left, holding globe in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.814","RIC III Marcus Aurelius 814","ric.3.m_aur.814","","161","161","Marcus Aurelius","Providentia","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, right","PROV DEOR TR P XV COS III S C","Providentia, draped, standing front, head left, holding globe in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.815","RIC III Marcus Aurelius 815","ric.3.m_aur.815","","161","161","Marcus Aurelius","Providentia","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, bare-headed, draped, cuirassed, right","PROV DEOR TR P XV COS III S C","Providentia, draped, standing front, head left, holding globe in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.817","RIC III Marcus Aurelius 817","ric.3.m_aur.817","","161","161","Marcus Aurelius","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","SALVTI AVGVSTOR TR P XV S C COS III","Salus, draped, standing front, head left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.820","RIC III Marcus Aurelius 820","ric.3.m_aur.820","","161","161","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius||Lucius Verus","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, cuirassed, right","TR POT XV COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; below, a man standing right","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.821","RIC III Marcus Aurelius 821","ric.3.m_aur.821","","161","161","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius||Lucius Verus","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR POT XV COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; below, a man standing right","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.822","RIC III Marcus Aurelius 822","ric.3.m_aur.822","","161","161","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR POT XV COS III S C","Two right hand clasping legionary eagle","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.823","RIC III Marcus Aurelius 823","ric.3.m_aur.823","","161","162","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius||Lucius Verus","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.824","RIC III Marcus Aurelius 824","ric.3.m_aur.824","","161","162","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius||Lucius Verus","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, bare-headed, cuirassed, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.825","RIC III Marcus Aurelius 825","ric.3.m_aur.825","","161","162","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius||Lucius Verus","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, with aegis, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.826","RIC III Marcus Aurelius 826","ric.3.m_aur.826","","161","162","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius||Lucius Verus","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.827","RIC III Marcus Aurelius 827","ric.3.m_aur.827","","161","162","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius||Lucius Verus","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.833","RIC III Marcus Aurelius 833","ric.3.m_aur.833","","161","162","Marcus Aurelius","Providentia","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, right","PROV DEOR TR P XVI COS III S C","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.834","RIC III Marcus Aurelius 834","ric.3.m_aur.834","","161","162","Marcus Aurelius","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, right","SALVTI AVGVSTOR TR P XVI COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.835","RIC III Marcus Aurelius 835","ric.3.m_aur.835","","161","162","Marcus Aurelius","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, drapery on left shoulder, right","SALVTI AVGVSTOR TR P XVI COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.836","RIC III Marcus Aurelius 836","ric.3.m_aur.836","","161","162","Marcus Aurelius","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","SALVTI AVGVSTOR TR P XVI COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.837","RIC III Marcus Aurelius 837","ric.3.m_aur.837","","161","162","Marcus Aurelius","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, cuirassed, right","SALVTI AVGVSTOR TR P XVI COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.838","RIC III Marcus Aurelius 838","ric.3.m_aur.838","","161","162","Marcus Aurelius","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","SALVTI AVGVSTOR TR P XVI COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.840","RIC III Marcus Aurelius 840","ric.3.m_aur.840","","161","162","Marcus Aurelius","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, right","SALVTI AVGVSTOR TR P XVI S C COS III","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.841","RIC III Marcus Aurelius 841","ric.3.m_aur.841","","162","163","Marcus Aurelius","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, right","SALVTI AVGVSTOR TR P XVII COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.842","RIC III Marcus Aurelius 842","ric.3.m_aur.842","","162","163","Marcus Aurelius","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, bare-headed, draped, cuirassed, right","SALVTI AVGVSTOR TR P XVII COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.843","RIC III Marcus Aurelius 843","ric.3.m_aur.843","","162","163","Marcus Aurelius","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","SALVTI AVGVSTOR TR P XVII COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.844","RIC III Marcus Aurelius 844","ric.3.m_aur.844","","162","163","Marcus Aurelius","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","SALVTI AVGVSTOR TR P XVII COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.845","RIC III Marcus Aurelius 845","ric.3.m_aur.845","","162","163","Marcus Aurelius","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","SALVTI AVGVSTOR TR P XVII COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.851","RIC III Marcus Aurelius 851","ric.3.m_aur.851","","163","164","Marcus Aurelius","Mars||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","TR P XVII IMP II COS III S C","Mars, helmeted, running left, holding Victory in extended right hand and trophy with parazonium at left side","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.853","RIC III Marcus Aurelius 853","ric.3.m_aur.853","","163","164","Marcus Aurelius","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","TR P XVII IMP II COS III S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:01Z"
