"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.4.ss.207A","RIC IV Septimius Severus 207A","ric.4.ss.207A","","207","207","Settimio Severo","Africa","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Africa, wearing elephant-skin head-dress, draped, standing right, holding out drapery with fruits in its fold (?) and holding snake (?) in left hand; at feet, right, lion","","","2017-02-08T11:20:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.208","RIC IV Septimius Severus 208","ric.4.ss.208","","207","207","Settimio Severo","Annona","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, left, modius","","","2017-02-08T11:20:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.209","RIC IV Septimius Severus 209","ric.4.ss.209","","207","207","Settimio Severo","Genius","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Genius, naked, standing left, sacrificing out of patera in right hand over garlanded and lighted altar, left, and holding corn-ears in left hand","","","2017-02-08T11:20:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.210","RIC IV Septimius Severus 210","ric.4.ss.210","","207","207","Settimio Severo","Salus","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Salus, draped, seated left, feeding out of patera in right hand snake coiled in arms","","","2017-02-08T11:20:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.211","RIC IV Septimius Severus 211","ric.4.ss.211","","207","207","Settimio Severo","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Victory, winged, naked to waist, standing right, left foot set on globe, holding stylus in right hand and inscribing round shield held in left hand and set on palm","","","2017-02-08T11:20:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.212","RIC IV Septimius Severus 212","ric.4.ss.212","","207","207","Settimio Severo","Victory","Quinario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.213","RIC IV Septimius Severus 213","ric.4.ss.213","","207","207","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Septimius Severus, in military attire, on horse prancing right, holding spear at rest in right hand","","","2017-02-08T11:20:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.213A","RIC IV Septimius Severus 213A","ric.4.ss.213A","","207","207","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Septimius Severus, in military attire, on horse prancing left, holding spear upright in right hand","","","2017-02-08T11:20:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.214","RIC IV Septimius Severus 214","ric.4.ss.214","","207","207","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Central trophy, consisting of helmet, cuirass, spears, shields, and greaves; to right, captive, wearing peaked cap and long robe, standing right, hands bound behind back; to left, captive, wearing peaked cap and long robe, seated left, resting head on right hand, right arm propped up on bent knee","","","2017-02-08T11:20:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.215","RIC IV Septimius Severus 215","ric.4.ss.215","","207","207","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Galley with rowers, left","","","2017-02-08T11:20:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.216","RIC IV Septimius Severus 216","ric.4.ss.216","","208","208","Settimio Severo","Jupiter","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVI COS III P P","Jupiter, naked, sometimes wearing cloak, standing right, right foot drawn back, brandishing thunderbolt in right hand and holding sceptre in left hand","","","2017-02-08T11:20:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.217","RIC IV Septimius Severus 217","ric.4.ss.217","","208","208","Settimio Severo","Sol","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVI COS III P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand","","","2017-02-08T11:20:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.218","RIC IV Septimius Severus 218","ric.4.ss.218","","208","208","Settimio Severo","Concordia","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVI COS III P P","Concordia, draped, seated left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:20:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.219","RIC IV Septimius Severus 219","ric.4.ss.219","","208","208","Settimio Severo","Genius","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVI COS III P P","Genius, standing left, sacrificing with patera in right hand and holding double cornucopiae in left hand","","","2017-02-08T11:20:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.220","RIC IV Septimius Severus 220","ric.4.ss.220","","208","208","Settimio Severo","Genius","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVI COS III P P","Genius, naked, standing left, sacrificing out of patera in right hand over garlanded and lighted altar, left, and holding cornucopia in left hand","","","2017-02-08T11:20:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.221","RIC IV Septimius Severus 221","ric.4.ss.221","","208","208","Settimio Severo","Salus","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVI COS III P P","Salus, draped, seated left, sacrificing out of patera in right hand over altar and holding sceptre in right hand","","","2017-02-08T11:21:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.222","RIC IV Septimius Severus 222","ric.4.ss.222","","208","208","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVI COS III P P","Septimius Severus, in military attire, on horse prancing right, holding spear at rest in right hand","","","2017-02-08T11:21:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.223_quinarius","RIC IV Septimius Severus 223 (quinarius)","ric.4.ss.223_quinarius","","208","208","Settimio Severo","Victory","Quinario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVI COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.223_quinarius_aureus","RIC IV Septimius Severus 223 (quinarius aureus)","ric.4.ss.223_quinarius_aureus","","208","208","Settimio Severo","Victory","Quinario Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVI COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.224A","RIC IV Septimius Severus 224A","ric.4.ss.224A","","208","208","Settimio Severo","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVI COS III P P","Victory, winged, draped, seated right, holding palm in right hand and resting shield on left knee; under seat, shield; before her, trophy","","","2017-02-08T11:21:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.224B","RIC IV Septimius Severus 224B","ric.4.ss.224B","","208","208","Settimio Severo","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, left","P M TR P XVI COS III P P","Victory, winged, draped, seated right, holding palm in right hand and resting shield on left knee; under seat, shield; before her, trophy","","","2017-02-08T11:21:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.225","RIC IV Septimius Severus 225","ric.4.ss.225","","208","208","Settimio Severo","","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVI COS III P P","Bridge with portico with four columns at each end; below, boat","","","2017-02-08T11:21:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.225A","RIC IV Septimius Severus 225A","ric.4.ss.225A","","208","208","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVI COS III P P","Septimius Severus, in military attire, on horse prancing right, holding spear in right hand; before, foot-soldier","","","2017-02-08T11:21:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.226","RIC IV Septimius Severus 226","ric.4.ss.226","","209","209","Settimio Severo","Jupiter","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVII COS III P P","Jupiter, naked except for cloak over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, two children standing, one right and one left","","","2017-02-08T11:21:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.227","RIC IV Septimius Severus 227","ric.4.ss.227","","209","209","Settimio Severo","Jupiter","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVII COS III P P","Jupiter, naked except for cloak over left shoulder, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:21:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.228","RIC IV Septimius Severus 228","ric.4.ss.228","","209","209","Settimio Severo","Neptune","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVII COS III P P","Neptune, naked except for cloak over left shoulder and right arm, standing left, right foot set on globe, holding trident in left hand","","","2017-02-08T11:21:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.229","RIC IV Septimius Severus 229","ric.4.ss.229","","209","209","Settimio Severo","Triton","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVII COS III P P","Sea-god (Triton?), naked to waist, reclining right, holding horn-shaped shell in extended right hand and rudder in left hand; at feet, sea-horse","","","2017-02-08T11:21:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.230","RIC IV Septimius Severus 230","ric.4.ss.230","","209","209","Settimio Severo","Salus","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVII COS III P P","Salus, draped, seated left, feeding out of patera in right hand snake coiled in lap","","","2017-02-08T11:21:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.231","RIC IV Septimius Severus 231","ric.4.ss.231","","209","209","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVII COS III P P","Septimius Severus, in military attire, on horse galloping right, hurling javelin at prostrate foe","","","2017-02-08T11:21:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.232","RIC IV Septimius Severus 232","ric.4.ss.232","","209","209","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVII COS III P P","Unidentified female deity, draped, seated left, holding flower in extended right hand","","","2017-02-08T11:21:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.233","RIC IV Septimius Severus 233","ric.4.ss.233","","210","210","Settimio Severo","Jupiter","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVIII COS III P P","Jupiter, naked except for cloak over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, two children standing, one right and one left","","","2017-02-08T11:21:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.234","RIC IV Septimius Severus 234","ric.4.ss.234","","210","210","Settimio Severo","Neptune","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVIII COS III P P","Neptune, naked except for cloak over left shoulder and right arm, standing left, right foot set on globe, holding trident in left hand","","","2017-02-08T11:21:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.235","RIC IV Septimius Severus 235","ric.4.ss.235","","210","210","Settimio Severo","Pax","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVIII COS III P P","Pax, draped, standing left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:21:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.236","RIC IV Septimius Severus 236","ric.4.ss.236","","210","210","Settimio Severo","Salus","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVIII COS III P P","Salus, draped, seated left, feeding out of patera in right hand snake coiled in lap","","","2017-02-08T11:21:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.237","RIC IV Septimius Severus 237","ric.4.ss.237","","210","210","Settimio Severo","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVIII COS III P P","Victory, winged, draped, advancing right, leading a captive by the hand and carrying a trophy on left shoulder","","","2017-02-08T11:21:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.238","RIC IV Septimius Severus 238","ric.4.ss.238","","210","210","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVIII COS III P P","Septimius Severus, in military attire, on horse galloping right, hurling javelin at prostrate foe","","","2017-02-08T11:21:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.239","RIC IV Septimius Severus 239","ric.4.ss.239","","210","210","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVIII COS III P P","Unidentified female deity, draped, seated left, holding flower in extended right hand and resting left elbow on chair","","","2017-02-08T11:21:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.240","RIC IV Septimius Severus 240","ric.4.ss.240","","210","210","Settimio Severo","Jupiter","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG BRIT","Head of Septimius Severus, laureate, right","P M TR P XVIII COS III P P","Jupiter, naked except for cloak over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, two children standing, one right and one left","","","2017-02-08T11:21:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.241","RIC IV Septimius Severus 241","ric.4.ss.241","","210","210","Settimio Severo","Neptune","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG BRIT","Head of Septimius Severus, laureate, right","P M TR P XVIII COS III P P","Neptune, naked except for cloak over left shoulder and right arm, standing left, right foot set on globe, holding trident in left hand","","","2017-02-08T11:21:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.242","RIC IV Septimius Severus 242","ric.4.ss.242","","210","210","Settimio Severo","Salus","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG BRIT","Head of Septimius Severus, laureate, right","P M TR P XVIII COS III P P","Salus, draped, seated left, feeding out of patera in right hand snake coiled in lap","","","2017-02-08T11:21:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.243","RIC IV Septimius Severus 243","ric.4.ss.243","","211","211","Settimio Severo","Jupiter","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG BRIT","Head of Septimius Severus, laureate, right","P M TR P XIX COS III P P","Jupiter, naked except for cloak over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, two children standing, one right and one left","","","2017-02-08T11:21:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.244","RIC IV Septimius Severus 244","ric.4.ss.244","","211","211","Settimio Severo","Neptune","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG BRIT","Head of Septimius Severus, laureate, right","P M TR P XIX COS III P P","Neptune, naked except for cloak over left shoulder and right arm, standing left, right foot set on globe, holding trident in left hand","","","2017-02-08T11:21:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.245","RIC IV Septimius Severus 245","ric.4.ss.245","","211","211","Settimio Severo","Salus","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG BRIT","Head of Septimius Severus, laureate, right","P M TR P XIX COS III P P","Salus, draped, seated left, feeding out of patera in right hand snake coiled in lap","","","2017-02-08T11:21:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.246","RIC IV Septimius Severus 246","ric.4.ss.246","","211","211","Settimio Severo","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG BRIT","Head of Septimius Severus, laureate, right","P M TR P XIX COS III P P FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:21:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.247","RIC IV Septimius Severus 247","ric.4.ss.247","","211","211","Settimio Severo","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG BRIT","Head of Septimius Severus, laureate, right","P M TR P XIX COS III P P VICT BRIT","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.247A","RIC IV Septimius Severus 247A","ric.4.ss.247A","","211","211","Settimio Severo","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG BRIT","Head of Septimius Severus, laureate, right","TR P XIX COS III P P FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.248","RIC IV Septimius Severus 248","ric.4.ss.248","","202","210","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","ADVENT AVGG","Septimius Severus, in military attire, on horse prancing left, raising right hand and holding spear in left hand; before, soldier","","","2017-02-08T11:21:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.249","RIC IV Septimius Severus 249","ric.4.ss.249","","202","210","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","ADVENTVS AVGVSTI","Septimius Severus, in military attire, on horse prancing left, raising right hand and holding spear in left hand","","","2017-02-08T11:21:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.250","RIC IV Septimius Severus 250","ric.4.ss.250","","202","210","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo||Caracalla","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Septimius Severus and Caracalla, both laureate, draped, and cuirassed, facing one another","","","2017-02-08T11:21:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.251","RIC IV Septimius Severus 251","ric.4.ss.251","","202","210","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo||Caracalla||Geta","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:21:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.252","RIC IV Septimius Severus 252","ric.4.ss.252","","202","210","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo||Caracalla||Geta","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Heads of Caracalla, laureate, and of Geta, bare, facing one another","","","2017-02-08T11:21:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.253","RIC IV Septimius Severus 253","ric.4.ss.253","","202","210","Settimio Severo","Africa","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","AFRICA","Africa, wearing elephant-skin head-dress, draped, standing right, holding out robe; at feet, right, lion","","","2017-02-08T11:21:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.254","RIC IV Septimius Severus 254","ric.4.ss.254","","202","210","Settimio Severo","Africa","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","AFRICA","Africa, wearing elephant-skin head-dress, reclining left, holding scorpion in right hand and cornucopiae in left hand; at feet, left, basket of corn-ears","","","2017-02-08T11:21:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.255","RIC IV Septimius Severus 255","ric.4.ss.255","","202","210","Settimio Severo","","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo||Caracalla||Geta","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","CORNCORDIA AVGVSTORVM","Caracalla and Geta, both laureate and togate, standing right and left, holding up Victory between them","","","2017-02-08T11:21:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.256","RIC IV Septimius Severus 256","ric.4.ss.256","","202","210","Settimio Severo","Concordia","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","CORNCORDIA MILIT","Concordia, draped, standing between six standards, holding nearest standard on left in right hand and sceptre in left hand","","","2017-02-08T11:21:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.257_aureus","RIC IV Septimius Severus 257 (aureus)","ric.4.ss.257_aureus","","202","210","Settimio Severo","Bacchus||Liber||Hercules","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","COS III LVDOS SAECVL FEC","Bacchus (Liber), wreathed, naked, on left, standing right, emptying oenochoe in right hand over panther, and holding thyrsus in left hand, and Hercules, naked, on right, standing left, holding club set on ground in right hand and lion-skin over left arm","","","2017-02-08T11:21:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.257_denarius","RIC IV Septimius Severus 257 (denarius)","ric.4.ss.257_denarius","","202","210","Settimio Severo","Bacchus||Liber||Hercules","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","COS III LVDOS SAECVL FEC","Bacchus (Liber), wreathed, naked, on left, standing right, emptying oenochoe in right hand over panther, and holding thyrsus in left hand, and Hercules, naked, on right, standing left, holding club set on ground in right hand and lion-skin over left arm","","","2017-02-08T11:21:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.258","RIC IV Septimius Severus 258","ric.4.ss.258","","202","210","Settimio Severo","Victory","Quinario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.259","RIC IV Septimius Severus 259","ric.4.ss.259","","202","210","Settimio Severo","","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","COS III P P","Triumphal arch of Septimius Severus, showing four columns and surmounted by chariot with six horses; to right and left, figures standing on bulls (?) or horsemen (?)","","","2017-02-08T11:21:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.260","RIC IV Septimius Severus 260","ric.4.ss.260","","202","210","Settimio Severo","","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","COS III P P","View of Circus (of Domitian?), showing gate and colonnade and inside, spectors and combatants","","","2017-02-08T11:21:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.261","RIC IV Septimius Severus 261","ric.4.ss.261","","202","210","Settimio Severo","Felicitas","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.262","RIC IV Septimius Severus 262","ric.4.ss.262","","202","210","Settimio Severo","Felicitas","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","FELICITAS PVBLICA","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.263","RIC IV Septimius Severus 263","ric.4.ss.263","","202","210","Settimio Severo","Liberalitas","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo||Caracalla||Geta","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","FELICITAS SAECVLI","Septimius Severus, Caracalla and Geta, togate, seated right on platform; in front, Liberalitas, draped, standing right, holding abacus in right hand and cornucopiae in left hand; below, citizen, standing left, mounting steps","","","2017-02-08T11:21:04Z"
