"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.5.mar.9","RIC V Marius 9","ric.5.mar.9","","269","269","Marius","","","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Marius","Germania Inferior","","","","","IMP C M AVR MARIVS P F AVG","Bust of Mariniana, diademed, veiled, draped, on crescent, right","SAEC FELICITAS","Felicitas standing left, holding caduceus in right hand and cornucopiae in left","","","2021-03-01T01:05:54Z"
"http://numismatics.org/ocre/id/ric.5.mar.10","RIC V Marius 10","ric.5.mar.10","","269","269","Marius","","","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Marius","Germania Inferior","","","","","IMP C MARIVS P F AVG","Bust of Marius, radiate, draped, cuirassed, right, or bust of Marius, radiate, cuirassed, right","SAEC FELICITAS or SAECVLI FELICITAS","Felicitas standing left, holding caduceus in right hand and cornucopiae in left","","","2021-03-01T01:09:33Z"
"http://numismatics.org/ocre/id/ric.5.mar.11","RIC V Marius 11","ric.5.mar.11","","269","269","Marius","","","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Marius","Germania Inferior","","","","","IMP C MARIVS P F AVG","Bust of Marius, radiate, draped, cuirassed, right, or bust of Marius, radiate, cuirassed, right","TEMPORVM FELICITAS","Felicitas standing left, holding caduceus in right hand and cornucopiae in left","","","2021-03-01T01:13:06Z"
"http://numismatics.org/ocre/id/ric.5.mar.12","RIC V Marius 12","ric.5.mar.12","","269","269","Marius","","","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Marius","Germania Inferior","","","","","IMP C M AVR MARIVS P F AVG","Bust of Mariniana, diademed, veiled, draped, right","VICTORIA AVG","Victory, winged, draped, standing left, holding palm in right hand and leaning on shield with left hand","","","2021-03-01T01:18:37Z"
"http://numismatics.org/ocre/id/ric.5.mar.13","RIC V Marius 13","ric.5.mar.13","","269","269","Marius","Victory","Antoninian","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Marius","Germania Inferior","","","","","IMP C MARIVS P F AVG","Bust of Marius, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing left, holding palm in right hand and leaning on shield with left hand","","","2016-11-11T02:17:59Z"
"http://numismatics.org/ocre/id/ric.5.vict.94","RIC V Victorinus 94","ric.5.vict.94","","269","271","Victorinus","Victory","Aureus","","","Struck","złoto","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP CAES VICTORINVS P F AVG","Bare bust of Victorinus, laureate, right, or bust of Victorinus, laureate, cuirassed, left","COMES AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-11-11T02:18:16Z"
"http://numismatics.org/ocre/id/ric.5.vict.95","RIC V Victorinus 95","ric.5.vict.95","","269","271","Victorinus","Fides","Aureus","","","Struck","złoto","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP C M PIAVVONIVS VICTORINVS P F AVG","Bust of Victorinus, laureate, wearing imperial mantle, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-11-11T02:18:16Z"
"http://numismatics.org/ocre/id/ric.5.vict.96","RIC V Victorinus 96","ric.5.vict.96","","269","271","Victorinus","Sol","Aureus","","","Struck","złoto","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP CAES VICTORINVS P F AVG","Bust of Victorinus, laureate, cuirassed, left","INVICTVS","Bust of Sol, radiate, right","","","2016-11-11T02:18:16Z"
"http://numismatics.org/ocre/id/ric.5.vict.97","RIC V Victorinus 97","ric.5.vict.97","","269","271","Victorinus","Sol","Aureus","","","Struck","złoto","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP CAES VICTORINVS P F AVG","Bust of Victorinus, laureate, cuirassed, left","INVICTVS","Sol, walking left, raising right hand and holding whip in left hand","","","2016-11-11T02:18:16Z"
"http://numismatics.org/ocre/id/ric.5.vict.98","RIC V Victorinus 98","ric.5.vict.98","","269","271","Victorinus","Pax","Aureus","","","Struck","złoto","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP CAES VICTORINVS P F AVG","Head of Victorinus, laureate, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-11-11T02:18:17Z"
"http://numismatics.org/ocre/id/ric.5.vict.99","RIC V Victorinus 99","ric.5.vict.99","","269","271","Victorinus","Medusa","Aureus","","","Struck","złoto","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP CAES VICTORINVS P F AVG","Bust of Victorinus, laureate, draped, cuirassed, left","PROVIDENTIA AVG","Bust of Medusa, facing front","","","2016-11-11T02:18:17Z"
"http://numismatics.org/ocre/id/ric.5.vict.100","RIC V Victorinus 100","ric.5.vict.100","","269","271","Victorinus","Abundantia","Aureus","","","Struck","złoto","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP CAES VICTORINVS P F AVG","Head of Victorinus, laureate, right","SAECVLI FELICITAS","Abundantia, wearing modius, draped, standing right, holding child on knee, placing foot on prow; to left, rudder","","","2016-11-11T02:18:17Z"
"http://numismatics.org/ocre/id/ric.5.vict.101","RIC V Victorinus 101","ric.5.vict.101","","269","271","Victorinus","Victory","Aureus","","","Struck","złoto","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP C VICTORINVS AVG","Half-length bust of Victorinus, laureate, cuirassed, right, holding spear in right hand and shield in left hand","VICTORIA AVG","Bust of Victory, winged, draped, right, holding wreath in right hand and palm in left hand","","","2016-11-11T02:18:17Z"
"http://numismatics.org/ocre/id/ric.5.vict.102","RIC V Victorinus 102","ric.5.vict.102","","269","271","Victorinus","Mars||Victory","Aureus","","","Struck","złoto","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP VICTORINVS PIVS AVG","Jugate bust of Victorinus, laureate, right, and Mars, laureate, right","VICTORIA AVG","Bust of Victory, winged, draped, right, holding wreath in right hand and palm in left hand","","","2016-11-11T02:18:17Z"
"http://numismatics.org/ocre/id/ric.5.vict.104","RIC V Victorinus 104","ric.5.vict.104","","269","271","Victorinus","Aequitas","Antoninian","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP C M PIAVVONIVS VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-11-11T02:18:17Z"
"http://numismatics.org/ocre/id/ric.5.vict.105","RIC V Victorinus 105","ric.5.vict.105","","269","271","Victorinus","Aequitas","Antoninian","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP C P VICTORINVS AVG","Bust of Victorinus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-11-11T02:18:18Z"
"http://numismatics.org/ocre/id/ric.5.vict.106","RIC V Victorinus 106","ric.5.vict.106","","269","271","Victorinus","Victory","Antoninian","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP C PIAVVONI VICTORINVS P F AVG or IMP C PIAV VICTORINVS P F AVG or IMP C PIA VICTORINVS P F AVG or IMP C PI VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right","COMES AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-11-11T02:18:18Z"
"http://numismatics.org/ocre/id/ric.5.vict.107","RIC V Victorinus 107","ric.5.vict.107","","269","271","Victorinus","Victory","Antoninian","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP C PIAVVONI VICTORINVS P F AVG or IMP C PIAV VICTORINVS P F AVG or IMP C PIA VICTORINVS P F AVG or IMP C PI VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","COMES AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2016-11-11T02:18:18Z"
"http://numismatics.org/ocre/id/ric.5.vict.108","RIC V Victorinus 108","ric.5.vict.108","","269","271","Victorinus","Fides","Antoninian","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP C M PIAVVONIVS VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-11-11T02:18:18Z"
"http://numismatics.org/ocre/id/ric.5.vict.109","RIC V Victorinus 109","ric.5.vict.109","","269","271","Victorinus","Fides","Antoninian","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP C PIAV VICTORINVS P F AVG or IMP C PIA VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-11-11T02:18:18Z"
"http://numismatics.org/ocre/id/ric.5.vict.110","RIC V Victorinus 110","ric.5.vict.110","","269","271","Victorinus","Fides","Antoninian","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-11-11T02:18:18Z"
"http://numismatics.org/ocre/id/ric.5.vict.111","RIC V Victorinus 111","ric.5.vict.111","","269","271","Victorinus","Fides","Antoninian","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP C VICTORINVS AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-11-11T02:18:19Z"
"http://numismatics.org/ocre/id/ric.5.vict.112","RIC V Victorinus 112","ric.5.vict.112","","269","271","Victorinus","Sol","Antoninian","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP C M PIAVVONIVS VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right","INVICTVS","Sol, walking left, raising right hand and holding whip in left hand","","","2016-11-11T02:18:19Z"
"http://numismatics.org/ocre/id/ric.5.vict.113","RIC V Victorinus 113","ric.5.vict.113","","269","271","Victorinus","Sol","Antoninian","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP C PIAV VICTORINVS P F AVG or IMP C PI VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right, or bust of Victorinus, radiate, cuirassed, right","INVICTVS","Sol, walking left, raising right hand and holding whip in left hand","","","2016-11-11T02:18:19Z"
"http://numismatics.org/ocre/id/ric.5.vict.114","RIC V Victorinus 114","ric.5.vict.114","","269","271","Victorinus","Sol","Antoninian","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right","INVICTVS","Sol, walking left, raising right hand and holding whip in left hand","","","2016-11-11T02:18:19Z"
"http://numismatics.org/ocre/id/ric.5.vict.115","RIC V Victorinus 115","ric.5.vict.115","","269","271","Victorinus","Sol","Antoninian","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, cuirassed, right","ORIENS AVG","Sol, walking left, raising right hand and holding whip in left hand","","","2016-11-11T02:18:19Z"
"http://numismatics.org/ocre/id/ric.5.vict.116","RIC V Victorinus 116","ric.5.vict.116","","269","271","Victorinus","Pax","Antoninian","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP C M PIAVVONIVS VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right, or bust of Victorinus, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-11-11T02:18:19Z"
"http://numismatics.org/ocre/id/ric.5.vict.117","RIC V Victorinus 117","ric.5.vict.117","","269","271","Victorinus","Pax","Antoninian","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP C PIAVVONI VICTORINVS P F AVG or IMP C PIAV VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-11-11T02:18:20Z"
"http://numismatics.org/ocre/id/ric.5.vict.118","RIC V Victorinus 118","ric.5.vict.118","","269","271","Victorinus","Pax","Antoninian","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right, or head of Victorinus, radiate, left","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-11-11T02:18:20Z"
"http://numismatics.org/ocre/id/ric.5.vict.119","RIC V Victorinus 119","ric.5.vict.119","","269","271","Victorinus","Pax","Antoninian","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP C VICTORINVS P AVG","Bust of Victorinus, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-11-11T02:18:20Z"
"http://numismatics.org/ocre/id/ric.5.vict.120","RIC V Victorinus 120","ric.5.vict.120","","269","271","Victorinus","Pax","Antoninian","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP C VICTORINVS AVG","Bust of Victorinus, radiate, draped, right","PAX AVG or PAS AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-11-11T02:18:20Z"
"http://numismatics.org/ocre/id/ric.5.vict.122","RIC V Victorinus 122","ric.5.vict.122","","269","271","Victorinus","Salus","Antoninian","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-11-11T02:18:20Z"
"http://numismatics.org/ocre/id/ric.5.vict.123","RIC V Victorinus 123","ric.5.vict.123","","269","271","Victorinus","Felicitas","Antoninian","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, cuirassed, right","TEMPOR FELICIT","Felicitas, draped, standing left, holding branch in right hand and sceptre in left hand","","","2016-11-11T02:18:20Z"
"http://numismatics.org/ocre/id/ric.5.vict.124","RIC V Victorinus 124","ric.5.vict.124","","269","271","Victorinus","Victory","Antoninian","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP C VICTORINVS AVG","Bust of Victorinus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing at altar, holding patera in right hand and trophy in left hand","","","2016-11-11T02:18:20Z"
"http://numismatics.org/ocre/id/ric.5.vict.125","RIC V Victorinus 125","ric.5.vict.125","","269","271","Victorinus","","Antoninian","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Victorinus","Germania Inferior","","","","","IMP C VICTORINVS P AVG","Bust of Victorinus, radiate, draped, cuirassed, right","VICTORIA V C S AVG","Woman, draped, standing left, holding wreath in right hand and cornucopiae in left hand","","","2016-11-11T02:18:21Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.1","RIC V Tetricus I 1","ric.5.tet_i.1","","271","271","Tetricus I","","Aureus","","","Struck","złoto","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right","P M TR P COS P P","Tetricus I, draped, seated left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:46:55Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.2","RIC V Tetricus I 2","ric.5.tet_i.2","","271","271","Tetricus I","","Aureus","","","Struck","złoto","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, draped, cuirassed, right, or bust of Tetricus I, laureate, cuirassed, right","P M TR P COS P P","Tetricus I, draped, cuirassed, standing left, holding branch in right hand and sceptre in left hand","","","2016-08-31T07:46:55Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.3","RIC V Tetricus I 3","ric.5.tet_i.3","","271","271","Tetricus I","","Aureus","","","Struck","złoto","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right","P M TR P I COS P P","Tetricus I, draped, cuirassed, standing left, holding branch in right hand and sceptre in left hand","","","2016-08-31T07:46:55Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.4","RIC V Tetricus I 4","ric.5.tet_i.4","","272","272","Tetricus I","","Aureus","","","Struck","złoto","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, draped, cuirassed, right, or bust of Tetricus I, laureate, cuirassed, right","P M TR P II COS P P","Tetricus I, draped, cuirassed, standing left, holding branch in right hand and sceptre in left hand","","","2016-08-31T07:46:55Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.5","RIC V Tetricus I 5","ric.5.tet_i.5","","272","272","Tetricus I","","Aureus","","","Struck","złoto","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, draped, cuirassed, right, or bust of Tetricus I, laureate, cuirassed, right","P M TR P II COS P P","Tetricus I, draped, cuirassed, standing right, holding spear or sceptre in right hand and globe in left hand","","","2016-08-31T07:46:55Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.6","RIC V Tetricus I 6","ric.5.tet_i.6","","273","273","Tetricus I","Fides","Aureus","","","Struck","złoto","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS PIVS AVG","Bust of Tetricus I, laureate, draped, right, or bust of Tetricus I, laureate, cuirassed, right","P M TR P III COS P P","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2016-08-31T07:46:55Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.7","RIC V Tetricus I 7","ric.5.tet_i.7","","273","273","Tetricus I","","Aureus","","","Struck","złoto","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right","P M TR P III COS II P","Tetricus I, draped, cuirassed, standing right, holding spear in right hand and parazonium in left hand, placing left foot on globe","","","2016-08-31T07:46:56Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.8","RIC V Tetricus I 8","ric.5.tet_i.8","","271","274","Tetricus I","","Aureus","","","Struck","złoto","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, draped, cuirassed, right","ADVENTVS AVG","Tetricus I, draped, cuirassed, riding left, raising right hand and holding sceptre in left hand","","","2016-08-31T07:46:56Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.9","RIC V Tetricus I 9","ric.5.tet_i.9","","271","274","Tetricus I","Aequitas","Aureus","","","Struck","złoto","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:46:56Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.10","RIC V Tetricus I 10","ric.5.tet_i.10","","271","274","Tetricus I","Victory","Aureus","","","Struck","złoto","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Unpublished bust of Tetricus I","COMES AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:46:56Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.11","RIC V Tetricus I 11","ric.5.tet_i.11","","271","274","Tetricus I","Felicitas","Aureus","","","Struck","złoto","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, laureate, draped, cuirassed, right","FELICITAS PVBLICA","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand, crossing legs","","","2016-08-31T07:46:56Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.12","RIC V Tetricus I 12","ric.5.tet_i.12","","271","274","Tetricus I","Felicitas","Aureus","","","Struck","złoto","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS PIVS AVG","Bust of Tetricus I, laureate, cuirassed, right","FELICITAS PVBLICA","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand, crossing legs","","","2016-08-31T07:46:56Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.13","RIC V Tetricus I 13","ric.5.tet_i.13","","271","274","Tetricus I","Hilaritas","Aureus","","","Struck","złoto","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right, or head of Tetricus I, laureate, right","HILARITAS AVGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand; flanking her, two children","","","2016-08-31T07:46:57Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.14","RIC V Tetricus I 14","ric.5.tet_i.14","","271","274","Tetricus I","Jupiter","Aureus","","","Struck","złoto","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at foot, small figure of Tetricus I","","","2016-08-31T07:46:57Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.15","RIC V Tetricus I 15","ric.5.tet_i.15","","271","274","Tetricus I","Jupiter","Aureus","","","Struck","złoto","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS PIVS AVG","Head of Tetricus I, laureate, right","IOVI VICTORI","Jupiter, seated left, holding Victory in right hand and spear in left hand","","","2016-08-31T07:46:57Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.16","RIC V Tetricus I 16","ric.5.tet_i.16","","271","274","Tetricus I","Laetitia","Aureus","","","Struck","złoto","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS PIVS AVG","Bust of Tetricus I, laureate, cuirassed, right","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-08-31T07:46:57Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.17","RIC V Tetricus I 17","ric.5.tet_i.17","","271","274","Tetricus I","Nobilitas","Aureus","","","Struck","złoto","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS P F AVG","Head of Tetricus I, laureate, right","NOBILITAS AVGG","Nobilitas, draped, standing right by prow, holding spear in right hand and globe in left hand","","","2016-08-31T07:46:57Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.18","RIC V Tetricus I 18","ric.5.tet_i.18","","271","274","Tetricus I","Pax","Aureus","","","Struck","złoto","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, draped, right","PAX AETERNA","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:46:57Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.19","RIC V Tetricus I 19","ric.5.tet_i.19","","271","274","Tetricus I","Pax","Aureus","","","Struck","złoto","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS PIVS AVG","Bust of Tetricus I, laureate, cuirassed, right, or head of Tetricus I, laureate, right, or bust of Tetricus I, laureate, cuirassed, left, holding sceptre in right hand and shield in left hand","PAX AETERNA","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:46:57Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.20","RIC V Tetricus I 20","ric.5.tet_i.20","","271","274","Tetricus I","Pax","Aureus","","","Struck","złoto","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS AVG","Bust of Tetricus I, laureate, cuirassed, left, holding sceptre in right hand and shield in left hand","PAX AETERNA","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:46:58Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.21","RIC V Tetricus I 21","ric.5.tet_i.21","","271","274","Tetricus I","Roma","Aureus","","","Struck","złoto","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2016-08-31T07:46:58Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.22","RIC V Tetricus I 22","ric.5.tet_i.22","","271","274","Tetricus I","Felicitas","Aureus","","","Struck","złoto","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS PIVS AVG","Bust of Tetricus I, laureate, cuirassed, right","SAECVLI FELICITAS","Felicitas, draped, standing left, sacrificing at altar, holding caduceus in left hand","","","2016-08-31T07:46:58Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.23","RIC V Tetricus I 23","ric.5.tet_i.23","","271","274","Tetricus I","Felicitas","Aureus","","","Struck","złoto","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS P AVG","Bust of Tetricus I, laureate, draped or cuirassed, left","SAECVLI FELICITAS","Felicitas, draped, standing left, sacrificing at altar, holding caduceus in left hand","","","2016-08-31T07:46:58Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.24","RIC V Tetricus I 24","ric.5.tet_i.24","","271","274","Tetricus I","Salus","Aureus","","","Struck","złoto","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, laureate, cuirassed, right","SALVS AVG or SALVS AVGG","Salus, draped, standing left, holding sceptre in right hand and feeding snake rising from altar with left hand","","","2016-08-31T07:46:58Z"
