"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.981","RIC II, Part 3 (second edition) Hadrian 981","ric.2_3(2).hdn.981","","128","129","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","COS III // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.982","RIC II, Part 3 (second edition) Hadrian 982","ric.2_3(2).hdn.982","","128","129","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, draped, left, viewed from rear or side","COS III // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.983","RIC II, Part 3 (second edition) Hadrian 983","ric.2_3(2).hdn.983","","128","129","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1138","RIC II, Part 3 (second edition) Hadrian 1138","ric.2_3(2).hdn.1138","","129","130","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, left","COS III // FORT RED (in exergue) // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1343","RIC II, Part 3 (second edition) Hadrian 1343","ric.2_3(2).hdn.1343","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1343-1347,1349","129","130","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III P P // FORT RED (in exergue) // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1344","RIC II, Part 3 (second edition) Hadrian 1344","ric.2_3(2).hdn.1344","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1343-1347,1349","129","130","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","COS III P P // FORT RED (in exergue) // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1345","RIC II, Part 3 (second edition) Hadrian 1345","ric.2_3(2).hdn.1345","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1343-1347,1349","129","130","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","COS III P P // FORT RED (in exergue) // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1346","RIC II, Part 3 (second edition) Hadrian 1346","ric.2_3(2).hdn.1346","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1343-1347,1349","129","130","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","COS III P P // FORT RED (in exergue) // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1347","RIC II, Part 3 (second edition) Hadrian 1347","ric.2_3(2).hdn.1347","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1343-1347,1349","129","130","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, left, viewed from rear or side","COS III P P // FORT RED (in exergue) // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1348","RIC II, Part 3 (second edition) Hadrian 1348","ric.2_3(2).hdn.1348","","129","130","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, draped, left, viewed from rear or side","COS III P P // FORT RED (in exergue) // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1349","RIC II, Part 3 (second edition) Hadrian 1349","ric.2_3(2).hdn.1349","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1343-1347,1349","129","130","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","COS III P P // FORT RED (in exergue) // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2096","RIC II, Part 3 (second edition) Hadrian 2096","ric.2_3(2).hdn.2096","","133","135","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FORTVNAE REDVCI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Fortuna, standing left, holding cornucopia and rudder ususally on globe","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2096-2099","RIC II, Part 3 (second edition) Hadrian 2096-2099","ric.2_3(2).hdn.2096-2099","","133","135","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","FORTVNAE REDVCI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Fortuna, standing left, holding cornucopia and rudder ususally on globe","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2097","RIC II, Part 3 (second edition) Hadrian 2097","ric.2_3(2).hdn.2097","","133","135","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FORTVNAE REDVCI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Fortuna, standing left, holding cornucopia and rudder ususally on globe","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2098","RIC II, Part 3 (second edition) Hadrian 2098","ric.2_3(2).hdn.2098","","133","135","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FORTVNAE REDVCI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Fortuna, standing left, holding cornucopia and rudder ususally on globe","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2099","RIC II, Part 3 (second edition) Hadrian 2099","ric.2_3(2).hdn.2099","","133","135","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","FORTVNAE REDVCI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Fortuna, standing left, holding cornucopia and rudder ususally on globe","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2104","RIC II, Part 3 (second edition) Hadrian 2104","ric.2_3(2).hdn.2104","","133","135","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FORTVNAE REDVCI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Fortuna, seated left, holding cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2104-2105","RIC II, Part 3 (second edition) Hadrian 2104-2105","ric.2_3(2).hdn.2104-2105","","133","135","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","FORTVNAE REDVCI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Fortuna, seated left, holding cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2105","RIC II, Part 3 (second edition) Hadrian 2105","ric.2_3(2).hdn.2105","","133","135","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FORTVNAE REDVCI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Fortuna, seated left, holding cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2106","RIC II, Part 3 (second edition) Hadrian 2106","ric.2_3(2).hdn.2106","","133","135","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FORT REDVCI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Fortuna, standing left, holding cornucopia and rudder","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2106-2107","RIC II, Part 3 (second edition) Hadrian 2106-2107","ric.2_3(2).hdn.2106-2107","","133","135","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","FORT REDVCI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Fortuna, standing left, holding cornucopia and rudder","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2107","RIC II, Part 3 (second edition) Hadrian 2107","ric.2_3(2).hdn.2107","","133","135","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FORT REDVCI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Fortuna, standing left, holding cornucopia and rudder","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2116","RIC II, Part 3 (second edition) Hadrian 2116","ric.2_3(2).hdn.2116","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2116-2120","133","135","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FORTVNA AVG // S C (in field)","Fortuna standing left, holding patera and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2116-2120","RIC II, Part 3 (second edition) Hadrian 2116-2120","ric.2_3(2).hdn.2116-2120","","133","135","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","FORTVNA AVG // S C (in field)","Fortuna standing left, holding patera and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2117","RIC II, Part 3 (second edition) Hadrian 2117","ric.2_3(2).hdn.2117","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2116-2120","133","135","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","FORTVNA AVG // S C (in field)","Fortuna standing left, holding patera and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2118","RIC II, Part 3 (second edition) Hadrian 2118","ric.2_3(2).hdn.2118","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2116-2120","133","135","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FORTVNA AVG // S C (in field)","Fortuna standing left, holding patera and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2119","RIC II, Part 3 (second edition) Hadrian 2119","ric.2_3(2).hdn.2119","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2116-2120","133","135","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FORTVNA AVG // S C (in field)","Fortuna standing left, holding patera and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2120","RIC II, Part 3 (second edition) Hadrian 2120","ric.2_3(2).hdn.2120","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2116-2120","133","135","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","FORTVNA AVG // S C (in field)","Fortuna standing left, holding patera and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2396","RIC II, Part 3 (second edition) Hadrian 2396","ric.2_3(2).hdn.2396","","137","138","Hadrien","Salus||Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG // S C (in exergue)","Salus-Fortuna seated left before snake entwined altar, holding patera and rudder on globe","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2410","RIC II, Part 3 (second edition) Hadrian 2410","ric.2_3(2).hdn.2410","","137","138","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FORTVNA AVG // S C (in field)","Fortuna standing left, holding rudder sometimes set on globe and cornucopia","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2410-2413","RIC II, Part 3 (second edition) Hadrian 2410-2413","ric.2_3(2).hdn.2410-2413","","137","138","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","FORTVNA AVG // S C (in field)","Fortuna standing left, holding rudder sometimes set on globe and cornucopia","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2411","RIC II, Part 3 (second edition) Hadrian 2411","ric.2_3(2).hdn.2411","","137","138","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FORTVNA AVG // S C (in field)","Fortuna standing left, holding rudder sometimes set on globe and cornucopia","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2412","RIC II, Part 3 (second edition) Hadrian 2412","ric.2_3(2).hdn.2412","","137","138","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FORTVNA AVG // S C (in field)","Fortuna standing left, holding rudder sometimes set on globe and cornucopia","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2413","RIC II, Part 3 (second edition) Hadrian 2413","ric.2_3(2).hdn.2413","","137","138","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","FORTVNA AVG // S C (in field)","Fortuna standing left, holding rudder sometimes set on globe and cornucopia","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2426","RIC II, Part 3 (second edition) Hadrian 2426","ric.2_3(2).hdn.2426","","137","138","Hadrien","Salus||Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG // S C (in field)","Salus-Fortuna standing left before snake entwined altar, holding patera and rudder on globe","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2683","RIC II, Part 3 (second edition) Hadrian 2683","ric.2_3(2).hdn.2683","","137","137","Hadrien","Fortuna||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II // S C (in exergue)","Fortuna standing right, holding rudder on globe and cornucopia; facing her, Spes advancing left, holding flower and robe","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2683-2686","RIC II, Part 3 (second edition) Hadrian 2683-2686","ric.2_3(2).hdn.2683-2686","","137","137","Hadrien","Fortuna||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","","TR POT COS II // S C (in exergue)","Fortuna standing right, holding rudder on globe and cornucopia; facing her, Spes advancing left, holding flower and robe","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2684","RIC II, Part 3 (second edition) Hadrian 2684","ric.2_3(2).hdn.2684","","137","137","Hadrien","Fortuna||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, bare chest, traces of drapery on far shoulder usually visible, right","TR POT COS II // S C (in exergue)","Fortuna standing right, holding rudder on globe and cornucopia; facing her, Spes advancing left, holding flower and robe","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2685","RIC II, Part 3 (second edition) Hadrian 2685","ric.2_3(2).hdn.2685","","137","137","Hadrien","Fortuna||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped, right, viewed from rear or side","TR POT COS II // S C (in exergue)","Fortuna standing right, holding rudder on globe and cornucopia; facing her, Spes advancing left, holding flower and robe","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2686","RIC II, Part 3 (second edition) Hadrian 2686","ric.2_3(2).hdn.2686","","137","137","Hadrien","Fortuna||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped and cuirassed, right, viewed from front","TR POT COS II // S C (in exergue)","Fortuna standing right, holding rudder on globe and cornucopia; facing her, Spes advancing left, holding flower and robe","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2689","RIC II, Part 3 (second edition) Hadrian 2689","ric.2_3(2).hdn.2689","","137","137","Hadrien","Fortuna||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II // S C (in field)","Fortuna-Spes standing left, holding flower and cornucopia in one hand and a rudder in the other hand","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2689-2691","RIC II, Part 3 (second edition) Hadrian 2689-2691","ric.2_3(2).hdn.2689-2691","","137","137","Hadrien","Fortuna||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","","TR POT COS II // S C (in field)","Fortuna-Spes standing left, holding flower and cornucopia in one hand and a rudder in the other hand","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2690","RIC II, Part 3 (second edition) Hadrian 2690","ric.2_3(2).hdn.2690","","137","137","Hadrien","Fortuna||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped, right, viewed from rear or side","TR POT COS II // S C (in field)","Fortuna-Spes standing left, holding flower and cornucopia in one hand and a rudder in the other hand","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2691","RIC II, Part 3 (second edition) Hadrian 2691","ric.2_3(2).hdn.2691","","137","137","Hadrien","Fortuna||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped and cuirassed, right, viewed from front","TR POT COS II // S C (in field)","Fortuna-Spes standing left, holding flower and cornucopia in one hand and a rudder in the other hand","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.536","RIC III Antoninus Pius 536","ric.3.ant.536","","139","139","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Antonin le Pieux","Italie","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","FORTVNA AVG COS II S C","Fortuna, standing left, holding rudder on globe in right hand and cornucopiae in left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.546A","RIC III Antoninus Pius 546A","ric.3.ant.546A","","139","139","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Antonin le Pieux","Italie","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II SC","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.760","RIC III Antoninus Pius 760","ric.3.ant.760","","145","161","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Antonin le Pieux","Italie","","","","","ANTONINVS AVG PIVS P P TR P","Head of Antoninus Pius, laureate, right","COS IIII S C","Fortuna, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.771","RIC III Antoninus Pius 771","ric.3.ant.771","","145","161","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Antonin le Pieux","Italie","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","FORTVNA OBSEQVENS COS IIII S C","Fortuna, standing left, holding patera and rudder on globe, and cornucopiae","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.787A","RIC III Antoninus Pius 787A","ric.3.ant.787A","","145","161","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Antonin le Pieux","Italie","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII S C","Fortuna, standing left","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.885","RIC III Antoninus Pius 885","ric.3.ant.885","","151","152","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Antonin le Pieux","Italie","","","","","ANTONINVS AVG PIVS P P TR P XV","Head of Antoninus Pius, laureate, right","COS IIII S C","Fortuna, draped, standing, right, holding rudder, vertical, on globe, in right hand and cornucopiae, with tip turned outwards, in left","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.888","RIC III Antoninus Pius 888","ric.3.ant.888","","151","152","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Antonin le Pieux","Italie","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XV COS IIII S C","Fortuna, draped, standing right, holding rudder on globe vertical in right hand and cornucopiae, tip turned outwards, in left","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.975","RIC III Antoninus Pius 975","ric.3.ant.975","","157","158","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Antonin le Pieux","Italie","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","FORTVNA OBSEQVENS COS IIII S C","Fortuna, standing left, holding patera and rudder on globe, and cornucopiae","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.982A","RIC III Antoninus Pius 982A","ric.3.ant.982A","","157","158","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Antonin le Pieux","Italie","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII S C","Fortuna, draped, standing left, holding rudder on globe with right hand and holding cornucopiae in left","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.982B","RIC III Antoninus Pius 982B","ric.3.ant.982B","","157","158","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Antonin le Pieux","Italie","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, bare, right","TR POT XXI COS IIII S C","Fortuna, draped, standing left, holding rudder on globe with right hand and holding cornucopiae in left","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.983","RIC III Antoninus Pius 983","ric.3.ant.983","","157","158","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Antonin le Pieux","Italie","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII S C","Fortuna, draped, standing left, holding patera with right hand and holding cornucopiae in left","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.1001","RIC III Antoninus Pius 1001","ric.3.ant.1001","","158","159","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Antonin le Pieux","Italie","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","FORTVNA OBSEQVENS COS IIII S C","Fortuna, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:03:48Z"
