"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.6.tic.54b","RIC VI Ticinum 54b","ric.6.tic.54b","","305","306","Constantius I Chlorus","Hercules","Aureus","","","Geslagen","Goud","Ticinum","Munt","Maximinus II Daia","Italië","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","HERCVLI C-OMITI CAESS NOSTR","Hercules, standing front, head left, holding olive branch with right hand and holding club and lion's skin in left hand","","","2016-06-24T04:27:46Z"
"http://numismatics.org/ocre/id/ric.6.tic.89","RIC VI Ticinum 89","ric.6.tic.89","","307","308","Maxentius","Hercules","Aureus","","","Geslagen","Goud","Ticinum","Munt","Maxentius","Italië","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","HERCVLI CO-MITI AVGG NN","Hercules, standing front, head left, leaning on club with right hand and holding bow in left hand; over left arm, lion's skin","","","2016-06-24T04:27:54Z"
"http://numismatics.org/ocre/id/ric.6.tic.90","RIC VI Ticinum 90","ric.6.tic.90","","307","308","Maxentius","Hercules","Aureus","","","Geslagen","Goud","Ticinum","Munt","Constantijn de Grote","Italië","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","HERCVLI CO-MITI AVGG NN","Hercules, standing front, head left, leaning on club with right hand and holding bow in left hand; over left arm, lion's skin","","","2016-06-24T04:27:54Z"
"http://numismatics.org/ocre/id/ric.6.aq.1","RIC VI Aquileia 1","ric.6.aq.1","","294","303","Maximianus","Dioscuri","Aureus","","","Geslagen","Goud","Aquileia","Munt","Constantius I Chlorus","Italië","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","COMITES AVGG ET CAESS NNNN or COMITES - AVGG ET CAESS NNNN","Dioscuri, helmeted, chlamys falling behind, standing front, heads right, each holding staff in right hand; above helmets, stars","","","2016-06-24T04:28:02Z"
"http://numismatics.org/ocre/id/ric.6.aq.2a","RIC VI Aquileia 2a","ric.6.aq.2a","","294","303","Maximianus","Concordia","Aureus","","","Geslagen","Goud","Aquileia","Munt","Diocletianus","Italië","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","CONCORDIA AVGG ET CAESS NNNN","Concordia, draped, seated left on high-backed chair, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:28:02Z"
"http://numismatics.org/ocre/id/ric.6.aq.2b","RIC VI Aquileia 2b","ric.6.aq.2b","","294","303","Maximianus","Concordia","Aureus","","","Geslagen","Goud","Aquileia","Munt","Maximianus","Italië","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONCORDIA AVGG ET CAESS NNNN","Concordia, draped, seated left on high-backed chair, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:28:02Z"
"http://numismatics.org/ocre/id/ric.6.aq.3","RIC VI Aquileia 3","ric.6.aq.3","","294","303","Maximianus","Hercules","Aureus","","","Geslagen","Goud","Aquileia","Munt","Maximianus","Italië","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","HERCVLI COMITI AVG NOSTR","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand","","","2016-06-24T04:28:02Z"
"http://numismatics.org/ocre/id/ric.6.aq.4","RIC VI Aquileia 4","ric.6.aq.4","","294","303","Maximianus","Jupiter","Aureus","","","Geslagen","Goud","Aquileia","Munt","Maximianus","Italië","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","IOVI CONSERVAT-ORI AVGG NN","Jupiter, chlamys falling behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:28:03Z"
"http://numismatics.org/ocre/id/ric.6.aq.5a","RIC VI Aquileia 5a","ric.6.aq.5a","","294","303","Maximianus","","Aureus","","","Geslagen","Goud","Aquileia","Munt","Constantius I Chlorus","Italië","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","","VOT / X / CAESS within a wreath; at base, eagle","","","2016-06-24T04:28:03Z"
"http://numismatics.org/ocre/id/ric.6.aq.5b","RIC VI Aquileia 5b","ric.6.aq.5b","","294","303","Maximianus","","Aureus","","","Geslagen","Goud","Aquileia","Munt","Galerius","Italië","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","","VOT / X / CAESS within a wreath; at base, eagle","","","2016-06-24T04:28:03Z"
"http://numismatics.org/ocre/id/ric.6.aq.6","RIC VI Aquileia 6","ric.6.aq.6","","294","303","Maximianus","","Aureus","","","Geslagen","Goud","Aquileia","Munt","Galerius","Italië","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","","VOT / X / CAESS within a wreath; at base, eagle","","","2016-06-24T04:28:03Z"
"http://numismatics.org/ocre/id/ric.6.aq.7a","RIC VI Aquileia 7a","ric.6.aq.7a","","294","303","Maximianus","","Aureus","","","Geslagen","Goud","Aquileia","Munt","Diocletianus","Italië","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","","VOT / CX / AVGG within a wreath; at base, eagle","","","2016-06-24T04:28:03Z"
"http://numismatics.org/ocre/id/ric.6.aq.7b","RIC VI Aquileia 7b","ric.6.aq.7b","","294","303","Maximianus","","Aureus","","","Geslagen","Goud","Aquileia","Munt","Maximianus","Italië","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","","VOT / CX / AVGG within a wreath; at base, eagle","","","2016-06-24T04:28:03Z"
"http://numismatics.org/ocre/id/ric.6.aq.8","RIC VI Aquileia 8","ric.6.aq.8","","303","305","Maximianus","Hercules","Aureus","","","Geslagen","Goud","Aquileia","Munt","Constantius I Chlorus","Italië","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","HERCVLI - CON-SERVATORI or HERCVL-I - CONS-ERVATORI or HERCVLI - CO-NSERVATORI","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand","","","2016-06-24T04:28:03Z"
"http://numismatics.org/ocre/id/ric.6.aq.9","RIC VI Aquileia 9","ric.6.aq.9","","303","305","Maximianus","Jupiter","Aureus","","","Geslagen","Goud","Aquileia","Munt","Galerius","Italië","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","IOVI C-ONS-ERVATORI or IOVI C-ONS-E-RVATORI or IOVI CON-SE-RVATORI or IOVI CONS-ERVATORI","Jupiter, chlamys falling behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:28:04Z"
"http://numismatics.org/ocre/id/ric.6.aq.10","RIC VI Aquileia 10","ric.6.aq.10","","303","305","Maximianus","","Aureus","","","Geslagen","Goud","Aquileia","Munt","Diocletianus","Italië","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","","XX / DIOCL/ETIAN/I AVG / SMAQ within a wreath with plain tie","","","2016-06-24T04:28:04Z"
"http://numismatics.org/ocre/id/ric.6.aq.11","RIC VI Aquileia 11","ric.6.aq.11","","303","305","Maximianus","","Aureus","","","Geslagen","Goud","Aquileia","Munt","Maximianus","Italië","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","","XX / MAXI/MIAN/I AVG / SMAQ within a wreath with plain tie","","","2016-06-24T04:28:04Z"
"http://numismatics.org/ocre/id/ric.6.aq.12","RIC VI Aquileia 12","ric.6.aq.12","","303","305","Maximianus","","Aureus","","","Geslagen","Goud","Aquileia","Munt","Diocletianus","Italië","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","","XX / DIOCL/ETIAN/I AVG / SMAQ within a wreath with plain tie","","","2016-06-24T04:28:04Z"
"http://numismatics.org/ocre/id/ric.6.aq.13","RIC VI Aquileia 13","ric.6.aq.13","","303","305","Maximianus","","Aureus","","","Geslagen","Goud","Aquileia","Munt","Maximianus","Italië","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","","XX / MAXI/MIAN/I AVG / SMAQ within a wreath with plain tie","","","2016-06-24T04:28:04Z"
"http://numismatics.org/ocre/id/ric.6.aq.41a","RIC VI Aquileia 41a","ric.6.aq.41a","","305","306","Constantius I Chlorus","Concordia","Aureus","","","Geslagen","Goud","Aquileia","Munt","Constantius I Chlorus","Italië","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","CONCORDIA AVGG NOSTER or CONCORDIA AVG-G NOSTER","Concordia, draped, seated left on high-backed chair, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:28:12Z"
"http://numismatics.org/ocre/id/ric.6.aq.41b","RIC VI Aquileia 41b","ric.6.aq.41b","","305","306","Constantius I Chlorus","Concordia","Aureus","","","Geslagen","Goud","Aquileia","Munt","Galerius","Italië","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","CONCORDIA AVGG NOSTER","Concordia, draped, seated left on high-backed chair, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.42","RIC VI Aquileia 42","ric.6.aq.42","","305","306","Constantius I Chlorus","Concordia","Aureus","","","Geslagen","Goud","Aquileia","Munt","Severus II","Italië","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","CONCORDIA AVGG NOSTER","Concordia, draped, seated left on high-backed chair, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.43","RIC VI Aquileia 43","ric.6.aq.43","","305","306","Constantius I Chlorus","Felicitas","Aureus","","","Geslagen","Goud","Aquileia","Munt","Constantius I Chlorus","Italië","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","FELICITAS AVG NOSTR","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.44","RIC VI Aquileia 44","ric.6.aq.44","","305","306","Constantius I Chlorus","Felicitas","Aureus","","","Geslagen","Goud","Aquileia","Munt","Severus II","Italië","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","FELICIT-AS CAESS NOSTR","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.45","RIC VI Aquileia 45","ric.6.aq.45","","305","306","Constantius I Chlorus","Felicitas","Aureus","","","Geslagen","Goud","Aquileia","Munt","Maximinus II Daia","Italië","","","","","MAXIMINVS CAES","Head of Maximinus Daia, laureate, right","FELICITAS CAESS NOSTR","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.46a","RIC VI Aquileia 46a","ric.6.aq.46a","","305","306","Constantius I Chlorus","Hercules","Aureus","","","Geslagen","Goud","Aquileia","Munt","Constantius I Chlorus","Italië","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","HERCVLI COMITI AVGG NOSTR","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand; in field left, crescent","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.46b","RIC VI Aquileia 46b","ric.6.aq.46b","","305","306","Constantius I Chlorus","Hercules","Aureus","","","Geslagen","Goud","Aquileia","Munt","Galerius","Italië","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","HERCVLI COMITI AVGG NOSTR","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.47a","RIC VI Aquileia 47a","ric.6.aq.47a","","305","306","Constantius I Chlorus","Hercules","Aureus","","","Geslagen","Goud","Aquileia","Munt","Severus II","Italië","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","HERCVLI CO-MI:TI CAESS NOSTR","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.47b","RIC VI Aquileia 47b","ric.6.aq.47b","","305","306","Constantius I Chlorus","Hercules","Aureus","","","Geslagen","Goud","Aquileia","Munt","Maximinus II Daia","Italië","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","HERCVLI C-OMITI CAESS NOSTR","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.48","RIC VI Aquileia 48","ric.6.aq.48","","305","306","Constantius I Chlorus","Jupiter","Aureus","","","Geslagen","Goud","Aquileia","Munt","Constantius I Chlorus","Italië","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","IOVI CONSERVATORI AVGG NN","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.49","RIC VI Aquileia 49","ric.6.aq.49","","305","306","Constantius I Chlorus","Jupiter","Aureus","","","Geslagen","Goud","Aquileia","Munt","Galerius","Italië","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVI CONSERVATORI AVGG NN","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.50a","RIC VI Aquileia 50a","ric.6.aq.50a","","305","306","Constantius I Chlorus","Jupiter","Aureus","","","Geslagen","Goud","Aquileia","Munt","Severus II","Italië","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","IOVI CONSERVATO-RI CAESS NN","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.50b","RIC VI Aquileia 50b","ric.6.aq.50b","","305","306","Constantius I Chlorus","Jupiter","Aureus","","","Geslagen","Goud","Aquileia","Munt","Maximinus II Daia","Italië","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","IOVI CONSERVATO-RI CAESS NN or IOVI CONSERVAT-ORI CAESS NN","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.51a","RIC VI Aquileia 51a","ric.6.aq.51a","","305","306","Constantius I Chlorus","Victory","Aureus","","","Geslagen","Goud","Aquileia","Munt","Constantius I Chlorus","Italië","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","FELICITAS SAECVLI AVGG NN","Two Victories, winged, draped, standing facing each other, holding up wreath, within which VIC / AVGG","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.51b","RIC VI Aquileia 51b","ric.6.aq.51b","","305","306","Constantius I Chlorus","Victory","Aureus","","","Geslagen","Goud","Aquileia","Munt","Galerius","Italië","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","FELICITAS SAECVLI AVGG NN","Two Victories, winged, draped, standing facing each other, holding up wreath, within which VIC / AVGG","","","2016-06-24T04:28:15Z"
"http://numismatics.org/ocre/id/ric.6.aq.52","RIC VI Aquileia 52","ric.6.aq.52","","305","306","Constantius I Chlorus","Victory","Aureus","","","Geslagen","Goud","Aquileia","Munt","Maximinus II Daia","Italië","","","","","MAXIMINVS CAES","Head of Maximinus Daia, laureate, right","FELICITAS SAECVLI CAES N","Two Victories, winged, draped, standing facing each other, holding up wreath, within which VIC / CAES","","","2016-06-24T04:28:15Z"
"http://numismatics.org/ocre/id/ric.6.aq.53","RIC VI Aquileia 53","ric.6.aq.53","","305","306","Constantius I Chlorus","Victory","Aureus","","","Geslagen","Goud","Aquileia","Munt","Severus II","Italië","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","FELICITAS SAECVLI CAESS NN","Two Victories, winged, draped, standing facing each other, holding up wreath, within which VIC / CAES","","","2016-06-24T04:28:15Z"
"http://numismatics.org/ocre/id/ric.6.aq.54","RIC VI Aquileia 54","ric.6.aq.54","","305","306","Constantius I Chlorus","Victory","Aureus","","","Geslagen","Goud","Aquileia","Munt","Maximinus II Daia","Italië","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","FELICITAS SAECVLI CAESS NN","Two Victories, winged, draped, standing facing each other, holding up wreath, within which VIC / CAESS","","","2016-06-24T04:28:15Z"
"http://numismatics.org/ocre/id/ric.6.aq.74","RIC VI Aquileia 74","ric.6.aq.74","","306","306","Severus II","Victory","Aureus","","","Geslagen","Goud","Aquileia","Munt","Severus II","Italië","","","","","SEVERVS P F AVG","Head of Severus II, laureate, right","FELICITAS SAECVLI AVGG NN","Two Victories, winged, draped, standing facing each other, holding up wreath, within which VIC / AVGG","","","2016-06-24T04:28:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.1","RIC VI Rome 1","ric.6.rom.1","","294","295","Maximianus","","Aureus","","","Geslagen","Goud","Rome","Munt","Diocletianus||Maximianus","Italië","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","COMITA-TVS - AVGG","Diocletian and Maximian, draped, cuirassed, riding left, raising right hands, the nearer holding short sceptre in left hand","","","2016-06-24T04:28:34Z"
"http://numismatics.org/ocre/id/ric.6.rom.2","RIC VI Rome 2","ric.6.rom.2","","294","295","Maximianus","","Aureus","","","Geslagen","Goud","Rome","Munt","Maximianus||Diocletianus","Italië","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","[CO-MITA-TVS AV-GG or CO-MITA-TVS AVGG]","Diocletian and Maximian, draped, cuirassed, riding left, raising right hands, the nearer holding short sceptre in left hand","","","2016-06-24T04:28:34Z"
"http://numismatics.org/ocre/id/ric.6.rom.3","RIC VI Rome 3","ric.6.rom.3","","294","295","Maximianus","","Aureus","","","Geslagen","Goud","Rome","Munt","Maximianus||Diocletianus","Italië","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","[C-OMIT-ATVS - AV-GG or CO-MITA-TVS AV-GG]","Diocletian and Maximian, draped, cuirassed, riding left, raising right hands, the nearer holding short sceptre in left hand","","","2016-06-24T04:28:34Z"
"http://numismatics.org/ocre/id/ric.6.rom.4","RIC VI Rome 4","ric.6.rom.4","","294","295","Maximianus","","Aureus","","","Geslagen","Goud","Rome","Munt","Galerius||Diocletianus||Maximianus","Italië","","","","","D N MAXIMIANO CAES","Head of Galerius, laureate, right","[C-OMI-TATVS A-VGG]","Diocletian and Maximian, draped, cuirassed, riding left, raising right hands, the nearer holding short sceptre in left hand","","","2016-06-24T04:28:35Z"
"http://numismatics.org/ocre/id/ric.6.rom.5a","RIC VI Rome 5a","ric.6.rom.5a","","298","299","Maximianus","","Aureus","","","Geslagen","Goud","Rome","Munt","Diocletianus","Italië","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","PROVIDE-NTIA AVGG or PROVIDEN-TIA AVGG","Camp gate, doors open, three turrets in front; behind, two small turrets between two towers","","","2016-06-24T04:28:35Z"
"http://numismatics.org/ocre/id/ric.6.rom.5b","RIC VI Rome 5b","ric.6.rom.5b","","298","299","Maximianus","","Aureus","","","Geslagen","Goud","Rome","Munt","Maximianus","Italië","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","PROVIDE-NTIA AVGG or PROVIDEN-TIA AVGG","Camp gate, doors open, three turrets in front; behind, two small turrets between two towers","","","2016-06-24T04:28:35Z"
"http://numismatics.org/ocre/id/ric.6.rom.6a","RIC VI Rome 6a","ric.6.rom.6a","","298","299","Maximianus","","Aureus","","","Geslagen","Goud","Rome","Munt","Constantius I Chlorus","Italië","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","PROVIDE-NTIA AVGG or PROVIDEN-TIA AVGG","Camp gate, doors open, three turrets in front; behind, two small turrets between two towers","","","2016-06-24T04:28:35Z"
"http://numismatics.org/ocre/id/ric.6.rom.6b","RIC VI Rome 6b","ric.6.rom.6b","","298","299","Maximianus","","Aureus","","","Geslagen","Goud","Rome","Munt","Galerius","Italië","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","PROVIDE-NTIA AVGG","Camp gate, doors open, three turrets in front; behind, two small turrets between two towers","","","2016-06-24T04:28:35Z"
"http://numismatics.org/ocre/id/ric.6.rom.7a","RIC VI Rome 7a","ric.6.rom.7a","","298","299","Maximianus","","Aureus","","","Geslagen","Goud","Rome","Munt","Diocletianus","Italië","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Camp gate, doors open, three turrets in front; behind, two small turrets between two towers","","","2016-06-24T04:28:35Z"
"http://numismatics.org/ocre/id/ric.6.rom.7b","RIC VI Rome 7b","ric.6.rom.7b","","298","299","Maximianus","","Aureus","","","Geslagen","Goud","Rome","Munt","Maximianus","Italië","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Camp gate, doors open, three turrets in front; behind, two small turrets between two towers","","","2016-06-24T04:28:35Z"
"http://numismatics.org/ocre/id/ric.6.rom.8a","RIC VI Rome 8a","ric.6.rom.8a","","298","299","Maximianus","","Aureus","","","Geslagen","Goud","Rome","Munt","Constantius I Chlorus","Italië","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Camp gate, doors open, three turrets in front; behind, two small turrets between two towers","","","2016-06-24T04:28:36Z"
"http://numismatics.org/ocre/id/ric.6.rom.8b","RIC VI Rome 8b","ric.6.rom.8b","","298","299","Maximianus","","Aureus","","","Geslagen","Goud","Rome","Munt","Galerius","Italië","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","VIRTVS - MILITVM","Camp gate, doors open, three turrets in front; behind, two small turrets between two towers","","","2016-06-24T04:28:36Z"
"http://numismatics.org/ocre/id/ric.6.rom.113","RIC VI Rome 113","ric.6.rom.113","","305","306","Constantius I Chlorus","Jupiter","Aureus","","","Geslagen","Goud","Rome","Munt","Galerius","Italië","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVI CONSE-RVAT - A-VGG ET CAESS or IOVI CONS-ERVA-T - A-VGG ET CAESS or IOVI CON-SERV-AT - AVGG ET CAESS or IOVI CON-SERVA-T - AVGG ET CAESS","Jupiter, nude to waist, seated left on throne, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:29:01Z"
"http://numismatics.org/ocre/id/ric.6.rom.114","RIC VI Rome 114","ric.6.rom.114","","305","306","Constantius I Chlorus","","Aureus","","","Geslagen","Goud","Rome","Munt","Constantius I Chlorus||Galerius","Italië","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","VIR-TVS - AVGG","Constantius Chlorus and Galerius, draped, cuirassed, riding left over enemy","","","2016-06-24T04:29:01Z"
"http://numismatics.org/ocre/id/ric.6.rom.134","RIC VI Rome 134","ric.6.rom.134","","306","307","Maxentius","Concordia||Hercules","Aureus","","","Geslagen","Goud","Rome","Munt","Maximianus","Italië","","","","","MAXIMIANVS SEN P F AVG","Head of Maximian, laureate, right","CONCORD MILIT FELIC ROMANOR","Concordia, veiled, draped, standing right, extending right hand to Hercules and holding sceptre in left hand; Hercules, standing left, leaning on club with left hand","","","2016-06-24T04:29:06Z"
"http://numismatics.org/ocre/id/ric.6.rom.135","RIC VI Rome 135","ric.6.rom.135","","306","307","Maxentius","Roma","Aureus","","","Geslagen","Goud","Rome","Munt","Maxentius","Italië","","","","","MAXENTIVS PRINC INVICT","Head of Maxentius, laureate, right","CONSERVAT-O-R VRBIS SVAE","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:06Z"
"http://numismatics.org/ocre/id/ric.6.rom.136","RIC VI Rome 136","ric.6.rom.136","","306","307","Maxentius","Roma","Aureus","","","Geslagen","Goud","Rome","Munt","Maximianus","Italië","","","","","MAXIMIANVS SEN P F AVG","Head of Maximian, laureate, right","FELIX ING-R-ESS SEN AVG or FELIX ING-RE-SS SEN AVG","Roma, helmeted, draped, seated left on shield, supporting shield inscribed VOT/XXX with right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:06Z"
"http://numismatics.org/ocre/id/ric.6.rom.137","RIC VI Rome 137","ric.6.rom.137","","306","307","Maxentius","Hercules","Aureus","","","Geslagen","Goud","Rome","Munt","Maxentius","Italië","","","","","D N MAXENTIVS PRINC","Head of Maxentius, laureate, right","HERCVLI COMITI - AVGG ET CAESS NN","Hercules, standing right, head left, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-06-24T04:29:06Z"
"http://numismatics.org/ocre/id/ric.6.rom.138","RIC VI Rome 138","ric.6.rom.138","","306","307","Maxentius","Hercules","Aureus","","","Geslagen","Goud","Rome","Munt","Maxentius","Italië","","","","","MAXENTIVS PRINC INVICT","Head of Maxentius, laureate, right","HERCVLI COMITI - AVGG ET CAESS NN","Hercules, standing right, head left, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-06-24T04:29:06Z"
"http://numismatics.org/ocre/id/ric.6.rom.139","RIC VI Rome 139","ric.6.rom.139","","306","307","Maxentius","Hercules","Aureus","","","Geslagen","Goud","Rome","Munt","Constantijn de Grote","Italië","","","","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","HERCVLI COMITI - AVGG ET CAESS NN","Hercules, standing right, head left, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-06-24T04:29:06Z"
"http://numismatics.org/ocre/id/ric.6.rom.140","RIC VI Rome 140","ric.6.rom.140","","306","307","Maxentius","Mars","Aureus","","","Geslagen","Goud","Rome","Munt","Maxentius","Italië","","","","","MAXENTIVS PRINC INVICT","Head of Maxentius, laureate, right","MARTI CONS-ERV - AVGG ET CAESS NN","Mars, helmeted, draped, cuirassed, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:29:06Z"
"http://numismatics.org/ocre/id/ric.6.rom.141","RIC VI Rome 141","ric.6.rom.141","","306","307","Maxentius","","Aureus","","","Geslagen","Goud","Rome","Munt","Constantijn de Grote","Italië","","","","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","PRINCIPI - I-VVENTVT or PRINCI-P-I - IVVENTVT","Constantine I, draped, cuirassed, standing left, holding standard in right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:07Z"
"http://numismatics.org/ocre/id/ric.6.rom.143","RIC VI Rome 143","ric.6.rom.143","","307","307","Maxentius","Roma","Aureus","","","Geslagen","Goud","Rome","Munt","Maxentius","Italië","","","","","MAXENTIVS PRINC INVICT","Head of Maxentius, laureate, right","CONSERVAT - VRBIS SVAE","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:07Z"
"http://numismatics.org/ocre/id/ric.6.rom.144","RIC VI Rome 144","ric.6.rom.144","","307","307","Maxentius","Roma","Aureus","","","Geslagen","Goud","Rome","Munt","Maxentius","Italië","","","","","MAXENTIVS PRINC INVICT","Head of Maxentius, laureate, right","CONSERVA-T-OR VRBIS SVAE or CONSERVAT-O-R VRBIS SVAE","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:07Z"
