"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.sa.109d","RIC IV Severus Alexander 109d","ric.4.sa.109d","","231","231","Severus Alexander","Sol","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P X COS III P P","Sol, radiate, nude except for cloak over left shoulder, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.110b","RIC IV Severus Alexander 110b","ric.4.sa.110b","","231","231","Severus Alexander","Sol","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P X COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.110c","RIC IV Severus Alexander 110c","ric.4.sa.110c","","231","231","Severus Alexander","Sol","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P X COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.111c","RIC IV Severus Alexander 111c","ric.4.sa.111c","","232","232","Severus Alexander","Sol","Aureus","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P","Sol, radiate, nude except for cloak over left shoulder, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.111d","RIC IV Severus Alexander 111d","ric.4.sa.111d","","232","232","Severus Alexander","Sol","Aureus","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XI COS III P P","Sol, radiate, nude except for cloak over left shoulder, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.112c","RIC IV Severus Alexander 112c","ric.4.sa.112c","","232","232","Severus Alexander","Sol","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P","Sol, radiate, nude except for cloak over left shoulder, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.112d","RIC IV Severus Alexander 112d","ric.4.sa.112d","","232","232","Severus Alexander","Sol","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XI COS III P P","Sol, radiate, nude except for cloak over left shoulder, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.113","RIC IV Severus Alexander 113","ric.4.sa.113","","232","232","Severus Alexander","Sol","Quinarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P","Sol, radiate, nude except for cloak over left shoulder, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.114c","RIC IV Severus Alexander 114c","ric.4.sa.114c","","232","232","Severus Alexander","Sol","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.114d","RIC IV Severus Alexander 114d","ric.4.sa.114d","","232","232","Severus Alexander","Sol","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XI COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.115a","RIC IV Severus Alexander 115a","ric.4.sa.115a","","232","232","Severus Alexander","Sol","Quinarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, laureate, right","P M TR P XI COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.115c","RIC IV Severus Alexander 115c","ric.4.sa.115c","","232","232","Severus Alexander","Sol","Quinarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.116","RIC IV Severus Alexander 116","ric.4.sa.116","","232","232","Severus Alexander","Sol","Quinarius","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.117","RIC IV Severus Alexander 117","ric.4.sa.117","","232","232","Severus Alexander","Sol","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, larueate, right","P M TR P XI COS III P P","Sol, radiate, walking left, with rock (?)","","","2017-07-17T03:25:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.118","RIC IV Severus Alexander 118","ric.4.sa.118","","233","233","Severus Alexander","Sol","Aureus","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped on left shoulder, right","P M TR P XII COS III P P","Sol, radiate, nude except for cloak over left shoulder, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.119c","RIC IV Severus Alexander 119c","ric.4.sa.119c","","233","233","Severus Alexander","Sol","Aureus","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XII COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.119d","RIC IV Severus Alexander 119d","ric.4.sa.119d","","233","233","Severus Alexander","Sol","Aureus","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XII COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.120","RIC IV Severus Alexander 120","ric.4.sa.120","","233","233","Severus Alexander","Sol","Aureus","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XII COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2018-01-23T11:53:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.121","RIC IV Severus Alexander 121","ric.4.sa.121","","233","233","Severus Alexander","","Aureus","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XII COS III P P","Severus Alexander, in quadriga","","","2018-01-23T11:50:41Z"
"http://numismatics.org/ocre/id/ric.4.sa.122","RIC IV Severus Alexander 122","ric.4.sa.122","","234","234","Severus Alexander","Sol","Aureus","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XIII COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.123","RIC IV Severus Alexander 123","ric.4.sa.123","","234","234","Severus Alexander","Sol","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XIII COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.124","RIC IV Severus Alexander 124","ric.4.sa.124","","234","234","Severus Alexander","Mars","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","P M TR P XIII COS III P P","Mars, helmeted, walking left, holding a branch in right hand and spear and shield in left hand","","","2017-07-17T03:25:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.125","RIC IV Severus Alexander 125","ric.4.sa.125","","235","235","Severus Alexander","Sol","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XIIII COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.126","RIC IV Severus Alexander 126","ric.4.sa.126","","222","228","Severus Alexander","Aequitas","Aureus","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:25:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.127c","RIC IV Severus Alexander 127c","ric.4.sa.127c","","222","228","Severus Alexander","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:25:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.127d","RIC IV Severus Alexander 127d","ric.4.sa.127d","","222","228","Severus Alexander","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:25:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.128","RIC IV Severus Alexander 128","ric.4.sa.128","","222","228","Severus Alexander","Aequitas","Quinarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:25:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.128Ac","RIC IV Severus Alexander 128Ac","ric.4.sa.128Ac","","222","228","Severus Alexander","Tres Monetae","Medallion","","","Struck","Silver","Rome","Medallion","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","AEQVITAS AVGVSTI","The Three Monetae, standing left, each holding scales in right hands and cornucopiae in left hands; at feet, three piles of money.","","","2017-07-17T03:25:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.128Ad","RIC IV Severus Alexander 128Ad","ric.4.sa.128Ad","","222","228","Severus Alexander","Tres Monetae","Medallion","","","Struck","Silver","Rome","Medallion","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","AEQVITAS AVGVSTI","The Three Monetae, standing left, each holding scales in right hands and cornucopiae in left hands; at feet, three piles of money.","","","2017-07-17T03:25:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.129","RIC IV Severus Alexander 129","ric.4.sa.129","","222","228","Severus Alexander","","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","AETERNITATIBVS","Woman, standing, leaning on column, holding globe in right hand and javelin in left hand","","","2017-07-17T03:25:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.130","RIC IV Severus Alexander 130","ric.4.sa.130","","222","228","Severus Alexander","","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","AETERNITATIBVS","Woman, standing, leaning on column, holding globe in right hand and javelin in left hand","","","2017-07-17T03:25:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.131","RIC IV Severus Alexander 131","ric.4.sa.131","","222","228","Severus Alexander","Annona","Aureus","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","ANNONA AVG","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius","","","2018-07-24T12:20:27Z"
"http://numismatics.org/ocre/id/ric.4.sa.132c","RIC IV Severus Alexander 132c","ric.4.sa.132c","","222","228","Severus Alexander","Annona","Quinarius","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","ANNONA AVG","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius","","","2017-07-17T03:25:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.132d","RIC IV Severus Alexander 132d","ric.4.sa.132d","","222","228","Severus Alexander","Annona","Quinarius","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","ANNONA AVG","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius","","","2017-07-17T03:25:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.133","RIC IV Severus Alexander 133","ric.4.sa.133","","222","228","Severus Alexander","Annona","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","ANNONA AVG","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius","","","2017-07-17T03:25:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.133A","RIC IV Severus Alexander 133A","ric.4.sa.133A","","222","228","Severus Alexander","Annona","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","ANNONA AVG","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius","","","2017-07-17T03:25:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.134","RIC IV Severus Alexander 134","ric.4.sa.134","","222","228","Severus Alexander","Annona","Quinarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","ANNONA AVG","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius","","","2017-07-17T03:25:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.135","RIC IV Severus Alexander 135","ric.4.sa.135","","222","228","Severus Alexander","Annona","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","ANNONA AVG","Annona, draped, standing left, holding two corn-ears in right hand and cornucopiae in left hand; her right foot on prow","","","2017-07-17T03:25:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.136","RIC IV Severus Alexander 136","ric.4.sa.136","","222","228","Severus Alexander","Annona","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","ANNONA AVG","Annona, draped, standing right, holding rudder placed on globe in right hand and modius in left hand; her left foot rests on prow","","","2017-07-17T03:25:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.137","RIC IV Severus Alexander 137","ric.4.sa.137","","222","228","Severus Alexander","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","FELICITAS AVG","Felicitas, draped, standing left, sacrifing out of patera in right hand over lighted alter and holding caduceus in left hand","","","2017-07-17T03:25:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.138a","RIC IV Severus Alexander 138a","ric.4.sa.138a","","222","228","Severus Alexander","Fides","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR","Head of Severus Alexander, laureate, right","FIDES EXERCITVS","Fides, draped, seated left, holding two standards","","","2017-07-17T03:25:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.138b","RIC IV Severus Alexander 138b","ric.4.sa.138b","","222","228","Severus Alexander","Fides","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR","Bust of Severus Alexander, laureate, draped over left shoulder, right","FIDES EXERCITVS","Fides, draped, seated left, holding two standards","","","2017-07-17T03:25:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.139A","RIC IV Severus Alexander 139A","ric.4.sa.139A","","222","228","Severus Alexander","Fides","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","FIDES MILITVM","Fides, draped, standing right, holding standard in right hand and vexillum in left hand","","","2017-07-17T03:25:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.139B","RIC IV Severus Alexander 139B","ric.4.sa.139B","","222","228","Severus Alexander","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","FORTVNAE FELICI","Fortuna, draped, seated left, holding cornucopiae in right hand and resting left elbow on chair","","","2017-07-17T03:25:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.139a","RIC IV Severus Alexander 139a","ric.4.sa.139a","","222","228","Severus Alexander","Fides","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two standards","","","2017-07-17T03:25:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.139c","RIC IV Severus Alexander 139c","ric.4.sa.139c","","222","228","Severus Alexander","Fides","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two standards","","","2017-07-17T03:25:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.140","RIC IV Severus Alexander 140","ric.4.sa.140","","222","228","Severus Alexander","Jupiter","Aureus","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except cloak hanging behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.141b","RIC IV Severus Alexander 141b","ric.4.sa.141b","","222","228","Severus Alexander","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","IOVI CONSERVATORI","Jupiter, nude except cloak hanging behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.141c","RIC IV Severus Alexander 141c","ric.4.sa.141c","","222","228","Severus Alexander","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","IOVI CONSERVATORI","Jupiter, nude except cloak hanging behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.141d","RIC IV Severus Alexander 141d","ric.4.sa.141d","","222","228","Severus Alexander","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except cloak hanging behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.142c","RIC IV Severus Alexander 142c","ric.4.sa.142c","","222","228","Severus Alexander","Jupiter","Aureus","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","IOVI VLTORI","Jupiter, half-draped, seated left, holding Victory in right hand and spear in left hand","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.142d","RIC IV Severus Alexander 142d","ric.4.sa.142d","","222","228","Severus Alexander","Jupiter","Aureus","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","IOVI VLTORI","Jupiter, half-draped, seated left, holding Victory in right hand and spear in left hand","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.143","RIC IV Severus Alexander 143","ric.4.sa.143","","222","228","Severus Alexander","Jupiter||Victory","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","IOVI VLTORI","Jupiter, half-draped, seated left, holding Victory in right hand and spear in left hand","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.144","RIC IV Severus Alexander 144","ric.4.sa.144","","222","228","Severus Alexander","Jupiter||Victory","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","IOVI VLTORI","Jupiter, half-draped, seated left, holding Victory in right hand and spear in left hand","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.145","RIC IV Severus Alexander 145","ric.4.sa.145","","222","228","Severus Alexander","Jupiter||Victory","Quinarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","IOVI VLTORI","Jupiter, half-draped, seated left, holding Victory in right hand and spear in left hand","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.146","RIC IV Severus Alexander 146","ric.4.sa.146","","222","228","Severus Alexander","Jupiter||Victory","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","IOVI VLTORI","Hexastyle temple","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.147","RIC IV Severus Alexander 147","ric.4.sa.147","","222","228","Severus Alexander","Liberalitas","Aureus","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","LIBERALITAS AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.148c","RIC IV Severus Alexander 148c","ric.4.sa.148c","","222","228","Severus Alexander","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","LIBERALITAS AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.148d","RIC IV Severus Alexander 148d","ric.4.sa.148d","","222","228","Severus Alexander","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","LIBERALITAS AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.149","RIC IV Severus Alexander 149","ric.4.sa.149","","222","228","Severus Alexander","Liberalitas","Aureus","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTI","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.150","RIC IV Severus Alexander 150","ric.4.sa.150","","222","228","Severus Alexander","Liberalitas","Aureus","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTI","Severus Alexander, seated on curule chair, left, on platform; before him, Liberalitas standing, holding abacus in right hand and cornucopiae in left hand; man mounting steps on left","","","2017-07-17T03:25:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.151a","RIC IV Severus Alexander 151a","ric.4.sa.151a","","222","228","Severus Alexander","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","LIBERTAS AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.151d","RIC IV Severus Alexander 151d","ric.4.sa.151d","","222","228","Severus Alexander","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","LIBERTAS AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:38Z"
