"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.8.tri.97","RIC VIII Treveri 97","ric.8.tri.97","","340","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Trewir","Moneta","Konstancjusz II","Galia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:51Z"
"http://numismatics.org/ocre/id/ric.8.tri.98","RIC VIII Treveri 98","ric.8.tri.98","","340","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Trewir","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:51Z"
"http://numismatics.org/ocre/id/ric.8.tri.99","RIC VIII Treveri 99","ric.8.tri.99","","340","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Trewir","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:51Z"
"http://numismatics.org/ocre/id/ric.8.tri.100","RIC VIII Treveri 100","ric.8.tri.100","","340","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Trewir","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VIRTVS - AVGG NN","Soldier, helmeted, draped, cuirassed, standing front, head right, holding spear in right hand and resting left hand on shield","P||S","","2016-06-24T04:43:51Z"
"http://numismatics.org/ocre/id/ric.8.tri.101","RIC VIII Treveri 101","ric.8.tri.101","","340","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Trewir","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VIRTVS - AVGG NN","Soldier, helmeted, draped, cuirassed, standing front, head right, holding spear in right hand and resting left hand on shield","P||S","","2016-06-24T04:43:51Z"
"http://numismatics.org/ocre/id/ric.8.tri.101a","RIC VIII Treveri 101a","ric.8.tri.101a","","340","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Trewir","Moneta","Konstancjusz II","Galia","","","P||S","","FL IVL CONSTANTIVS AVG","Bust of Constantius II, laureate, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:52Z"
"http://numismatics.org/ocre/id/ric.8.tri.102","RIC VIII Treveri 102","ric.8.tri.102","","340","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Trewir","Moneta","Konstancjusz II","Galia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:52Z"
"http://numismatics.org/ocre/id/ric.8.tri.103","RIC VIII Treveri 103","ric.8.tri.103","","340","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Trewir","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:52Z"
"http://numismatics.org/ocre/id/ric.8.tri.104","RIC VIII Treveri 104","ric.8.tri.104","","340","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Trewir","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:52Z"
"http://numismatics.org/ocre/id/ric.8.tri.105","RIC VIII Treveri 105","ric.8.tri.105","","340","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Trewir","Moneta","Konstancjusz II","Galia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:52Z"
"http://numismatics.org/ocre/id/ric.8.tri.106","RIC VIII Treveri 106","ric.8.tri.106","","340","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Trewir","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:52Z"
"http://numismatics.org/ocre/id/ric.8.tri.107","RIC VIII Treveri 107","ric.8.tri.107","","340","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Trewir","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:52Z"
"http://numismatics.org/ocre/id/ric.8.tri.108","RIC VIII Treveri 108","ric.8.tri.108","","340","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Trewir","Moneta","Konstancjusz II","Galia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:53Z"
"http://numismatics.org/ocre/id/ric.8.tri.109","RIC VIII Treveri 109","ric.8.tri.109","","340","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Trewir","Moneta","Konstancjusz II","Galia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:53Z"
"http://numismatics.org/ocre/id/ric.8.tri.110","RIC VIII Treveri 110","ric.8.tri.110","","340","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Trewir","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:53Z"
"http://numismatics.org/ocre/id/ric.8.tri.111","RIC VIII Treveri 111","ric.8.tri.111","","340","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Trewir","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:53Z"
"http://numismatics.org/ocre/id/ric.8.tri.112","RIC VIII Treveri 112","ric.8.tri.112","","340","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Trewir","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:53Z"
"http://numismatics.org/ocre/id/ric.8.tri.113","RIC VIII Treveri 113","ric.8.tri.113","","340","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Trewir","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:53Z"
"http://numismatics.org/ocre/id/ric.8.tri.114","RIC VIII Treveri 114","ric.8.tri.114","","340","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Trewir","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","FL IVL CONSTANS AVG","Bust of Constans, laureate, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:53Z"
"http://numismatics.org/ocre/id/ric.8.tri.115","RIC VIII Treveri 115","ric.8.tri.115","","340","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Trewir","Moneta","Konstancjusz II","Galia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:54Z"
"http://numismatics.org/ocre/id/ric.8.tri.116","RIC VIII Treveri 116","ric.8.tri.116","","340","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Trewir","Moneta","Konstancjusz II","Galia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:54Z"
"http://numismatics.org/ocre/id/ric.8.tri.117","RIC VIII Treveri 117","ric.8.tri.117","","340","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Trewir","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:54Z"
"http://numismatics.org/ocre/id/ric.8.tri.118","RIC VIII Treveri 118","ric.8.tri.118","","340","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Trewir","Moneta","Konstancjusz II","Galia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:54Z"
"http://numismatics.org/ocre/id/ric.8.lug.1","RIC VIII Lugdunum 1","ric.8.lug.1","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstantyn I Wielki","Galia","","","P||S","","DIVO CONS-TANTINO P","Head of Constantine I, veiled, laureate, right","AETERNA - PIETAS","Constantine I, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","P||S","","2018-07-24T03:31:46Z"
"http://numismatics.org/ocre/id/ric.8.lug.2","RIC VIII Lugdunum 2","ric.8.lug.2","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstantyn I Wielki","Galia","","","P||S","","DIVO CONS-TANTINO P","Head of Constantine I, veiled, right","AETERNA - PIETAS","Constantine I, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","P||S","","2018-07-24T03:31:47Z"
"http://numismatics.org/ocre/id/ric.8.lug.3","RIC VIII Lugdunum 3","ric.8.lug.3","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstantyn I Wielki","Galia","","","P||S","","DIVO CONS-TANTINO P","Head of Constantine I, veiled, laureate, right","AETERNA - PIETAS","Constantine I, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S","","2018-07-24T03:31:47Z"
"http://numismatics.org/ocre/id/ric.8.lug.4","RIC VIII Lugdunum 4","ric.8.lug.4","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstantyn II (cesarz rzymski)","Galia","","","P||S","","CONSTANTI-NVS IVN AVG","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:48Z"
"http://numismatics.org/ocre/id/ric.8.lug.5","RIC VIII Lugdunum 5","ric.8.lug.5","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstantyn II (cesarz rzymski)","Galia","","","P||S","","CONSTANTI-NVS IVN AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:48Z"
"http://numismatics.org/ocre/id/ric.8.lug.6","RIC VIII Lugdunum 6","ric.8.lug.6","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstantyn II (cesarz rzymski)","Galia","","","P||S","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:48Z"
"http://numismatics.org/ocre/id/ric.8.lug.7","RIC VIII Lugdunum 7","ric.8.lug.7","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstantyn II (cesarz rzymski)","Galia","","","P||S","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:48Z"
"http://numismatics.org/ocre/id/ric.8.lug.8","RIC VIII Lugdunum 8","ric.8.lug.8","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstancjusz II","Galia","","","P||S","","CONSTANTIVS AVG","Bust of Constantius II, laureate, rosette-diademed, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:48Z"
"http://numismatics.org/ocre/id/ric.8.lug.9","RIC VIII Lugdunum 9","ric.8.lug.9","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","CONSTA-NS AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:48Z"
"http://numismatics.org/ocre/id/ric.8.lug.10","RIC VIII Lugdunum 10","ric.8.lug.10","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","CONSTA-NS AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:48Z"
"http://numismatics.org/ocre/id/ric.8.lug.11","RIC VIII Lugdunum 11","ric.8.lug.11","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:49Z"
"http://numismatics.org/ocre/id/ric.8.lug.12","RIC VIII Lugdunum 12","ric.8.lug.12","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstantyn I Wielki","Galia","","","P||S","","DIVO CONST-ANTINO AVG","Head of Constantine I, veiled, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","P||S","","2018-07-24T03:31:49Z"
"http://numismatics.org/ocre/id/ric.8.lug.13","RIC VIII Lugdunum 13","ric.8.lug.13","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstantyn II (cesarz rzymski)","Galia","","","P||S","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:49Z"
"http://numismatics.org/ocre/id/ric.8.lug.14","RIC VIII Lugdunum 14","ric.8.lug.14","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstantyn II (cesarz rzymski)","Galia","","","P||S","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:49Z"
"http://numismatics.org/ocre/id/ric.8.lug.15","RIC VIII Lugdunum 15","ric.8.lug.15","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstancjusz II","Galia","","","P||S","","CONSTANTIVS AVG","Bust of Constantius II, laureate, rosette-diademed, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:49Z"
"http://numismatics.org/ocre/id/ric.8.lug.16","RIC VIII Lugdunum 16","ric.8.lug.16","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:49Z"
"http://numismatics.org/ocre/id/ric.8.lug.17","RIC VIII Lugdunum 17","ric.8.lug.17","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstantyn I Wielki","Galia","","","P||S","","DIVO CONST-ANTINO P","Head of Constantine I, veiled, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:49Z"
"http://numismatics.org/ocre/id/ric.8.lug.18","RIC VIII Lugdunum 18","ric.8.lug.18","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstancjusz II","Galia","","","P||S","","CONSTAN-TIVS AVG","Bust of Constantius II, laureate, rosette-diademed, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:50Z"
"http://numismatics.org/ocre/id/ric.8.lug.19","RIC VIII Lugdunum 19","ric.8.lug.19","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:50Z"
"http://numismatics.org/ocre/id/ric.8.lug.20","RIC VIII Lugdunum 20","ric.8.lug.20","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstantyn II (cesarz rzymski)","Galia","","","P||S","","CONSTANTI-NVS P F AVG","Bust of Constantine II, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:50Z"
"http://numismatics.org/ocre/id/ric.8.lug.21","RIC VIII Lugdunum 21","ric.8.lug.21","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstancjusz II","Galia","","","P||S","","CONSTAN-TIVS AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:50Z"
"http://numismatics.org/ocre/id/ric.8.lug.22","RIC VIII Lugdunum 22","ric.8.lug.22","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstancjusz II","Galia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:50Z"
"http://numismatics.org/ocre/id/ric.8.lug.23","RIC VIII Lugdunum 23","ric.8.lug.23","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstancjusz II","Galia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:50Z"
"http://numismatics.org/ocre/id/ric.8.lug.24","RIC VIII Lugdunum 24","ric.8.lug.24","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:50Z"
"http://numismatics.org/ocre/id/ric.8.lug.25","RIC VIII Lugdunum 25","ric.8.lug.25","","337","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:50Z"
"http://numismatics.org/ocre/id/ric.8.lug.26","RIC VIII Lugdunum 26","ric.8.lug.26","","340","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstancjusz II","Galia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:51Z"
"http://numismatics.org/ocre/id/ric.8.lug.27","RIC VIII Lugdunum 27","ric.8.lug.27","","340","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstancjusz II","Galia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:51Z"
"http://numismatics.org/ocre/id/ric.8.lug.28","RIC VIII Lugdunum 28","ric.8.lug.28","","340","340","Konstantyn II (cesarz rzymski)","","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2018-07-24T03:31:51Z"
