"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.211","RIC II, Part 1 (second edition) Vespasian 211","ric.2_1(2).ves.211","","71","71","Веспасиан","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S P Q R OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.212","RIC II, Part 1 (second edition) Vespasian 212","ric.2_1(2).ves.212","","71","71","Веспасиан","Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","VICTORIA AVG S C","Vespasian standing left, sacrificing over altar, being crowned my Victory, right; triumphal arch behind","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.213","RIC II, Part 1 (second edition) Vespasian 213","ric.2_1(2).ves.213","","71","71","Веспасиан","Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","VICTORIA AVG S C","Victory standing right, resting left foot on helmet, inscribing OB CIV SERV on shield attached to palm-tree","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.214","RIC II, Part 1 (second edition) Vespasian 214","ric.2_1(2).ves.214","","71","71","Веспасиан","Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","VICTORIA AVG S C","Victory standing right, resting left foot on helmet, inscribing OB CIV SERV on shield attached to palm-tree","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.215","RIC II, Part 1 (second edition) Vespasian 215","ric.2_1(2).ves.215","","71","71","Веспасиан","Victory||Judaea","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","VICTORIA AVG S C","Victory standing right, resting left foot on helmet, inscribing OB CIV SERV on shield attached to palm-tree; Judaea seated right","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.216","RIC II, Part 1 (second edition) Vespasian 216","ric.2_1(2).ves.216","","71","71","Веспасиан","Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","VICTORIA AVGVSTI S C","Victory standing right, resting left foot on helmet, inscribing OB CIVES SERV on shield attached to palm-tree","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.217","RIC II, Part 1 (second edition) Vespasian 217","ric.2_1(2).ves.217","","71","71","Веспасиан","Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","VICTORIA AVGVSTI S C","Victory standing right, resting left foot on helmet, inscribing OB CIVES SERV on shield attached to palm-tree","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.218","RIC II, Part 1 (second edition) Vespasian 218","ric.2_1(2).ves.218","","71","71","Веспасиан","Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","VICTORIA AVGVSTI S C","Victory standing right, resting left foot on helmet, inscribing OB CIVES SERV on shield attached to palm-tree","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.219","RIC II, Part 1 (second edition) Vespasian 219","ric.2_1(2).ves.219","","71","71","Веспасиан","Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","AVGVSTI VICTORIA S C","Victory standing right, resting left foot on helmet, inscribing OB CIVES SERV on shield attached to palm-tree","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.220","RIC II, Part 1 (second edition) Vespasian 220","ric.2_1(2).ves.220","","71","71","Веспасиан","Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","AVGVSTI VICTORIA S C","Victory standing right, resting left foot on helmet, inscribing OB CIVES SERV on shield attached to palm-tree","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.221","RIC II, Part 1 (second edition) Vespasian 221","ric.2_1(2).ves.221","","71","71","Веспасиан","Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","VICTORIA AVGVSTI S C","Victory standing right, resting left foot on helmet, inscribing OB CIV SERV on shield attached to palm-tree; Judaea seated right","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.222","RIC II, Part 1 (second edition) Vespasian 222","ric.2_1(2).ves.222","","71","71","Веспасиан","Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, draped on left shoulder, right","VICTORIA AVGVSTI S C","Victory standing right, resting left foot on helmet, inscribing OB CIV SERV on shield attached to palm-tree; Judaea seated right","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.223","RIC II, Part 1 (second edition) Vespasian 223","ric.2_1(2).ves.223","","71","71","Веспасиан","Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","VICTORIA AVGVSTI S C","Victory standing right, resting left foot on helmet, inscribing OB CIV SERV on shield attached to palm-tree; Judaea seated right","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.224","RIC II, Part 1 (second edition) Vespasian 224","ric.2_1(2).ves.224","","71","71","Веспасиан","Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","VICTORIA AVGVSTI S C","Victory standing right, resting left foot on helmet, inscribing OB CIV SERV on shield attached to palm-tree; Judaea seated right","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.225","RIC II, Part 1 (second edition) Vespasian 225","ric.2_1(2).ves.225","","71","71","Веспасиан","Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","VICTORIA AVGVSTI S C","Victory standing right, resting left foot on helmet, inscribing OB CIV SERV on shield attached to palm-tree; Judaea seated left","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.226","RIC II, Part 1 (second edition) Vespasian 226","ric.2_1(2).ves.226","","71","71","Веспасиан","Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","VICTORIA AVGVSTI S C","Victory standing right, resting left foot on helmet, inscribing OB CIV SERV on shield attached to palm-tree; Judaea seated left","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.227","RIC II, Part 1 (second edition) Vespasian 227","ric.2_1(2).ves.227","","71","71","Веспасиан","Aequitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and cornucopiae","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.228","RIC II, Part 1 (second edition) Vespasian 228","ric.2_1(2).ves.228","","71","71","Веспасиан","Concordia","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CONCOR AVG S C","Concordia seated right, holding patera over altar and cornucopiae","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.229","RIC II, Part 1 (second edition) Vespasian 229","ric.2_1(2).ves.229","","71","71","Веспасиан","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","FIDES EXERCITVVM S C","Hands clasped over aquila on prow","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.230","RIC II, Part 1 (second edition) Vespasian 230","ric.2_1(2).ves.230","","71","71","Веспасиан","Fortuna","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.231","RIC II, Part 1 (second edition) Vespasian 231","ric.2_1(2).ves.231","","71","71","Веспасиан","Fortuna","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.232","RIC II, Part 1 (second edition) Vespasian 232","ric.2_1(2).ves.232","","71","71","Веспасиан","Honos||Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","HONOS ET VIRTVS S C","Honos standing right, holding sceptre and cornucopiae; Virtus standing left, holding spear and parazonium","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.233","RIC II, Part 1 (second edition) Vespasian 233","ric.2_1(2).ves.233","","71","71","Веспасиан","Judaea","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, veiled, draped, seated right on cuirass under palm-tree, in attitude of mourning; behind palm-tree, captive standing left; various arms around","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.234","RIC II, Part 1 (second edition) Vespasian 234","ric.2_1(2).ves.234","","71","71","Веспасиан","Judaea","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, veiled, draped, seated right on cuirass under palm-tree, in attitude of mourning; behind palm-tree, captive standing left, looking back; various arms around","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.235","RIC II, Part 1 (second edition) Vespasian 235","ric.2_1(2).ves.235","","71","71","Веспасиан","Judaea","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Vespasian, in military dress, standing right, holding spear and parazonium, foot on helmet; Judaea, right, seated right on cuirass, under palm-tree","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.236","RIC II, Part 1 (second edition) Vespasian 236","ric.2_1(2).ves.236","","71","71","Веспасиан","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Vespasian, in military dress, standing right, holding spear and parazonium, foot on helmet; Captive standing left","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.237","RIC II, Part 1 (second edition) Vespasian 237","ric.2_1(2).ves.237","","71","71","Веспасиан","Libertas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","LIBERTAS PVBLICA S C","Libertas standing left, holding pileus and rod","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.238","RIC II, Part 1 (second edition) Vespasian 238","ric.2_1(2).ves.238","","71","71","Веспасиан","Mars||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","MARS VICTOR S C","Mars, in military dress, advancing left, holding Victory and trophy","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.239","RIC II, Part 1 (second edition) Vespasian 239","ric.2_1(2).ves.239","","71","71","Веспасиан","Mars||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","MARS VICTOR S C","Mars, in military dress, advancing left, holding Victory and trophy","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.240","RIC II, Part 1 (second edition) Vespasian 240","ric.2_1(2).ves.240","","71","71","Веспасиан","Pax||Minerva","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","PAX AVG S C","Pax standing right, setting fire to arms; Column surmounted by Minerva, left, lance and shield resting against it; lighted altar, right","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.241","RIC II, Part 1 (second edition) Vespasian 241","ric.2_1(2).ves.241","","71","71","Веспасиан","Pax||Minerva","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax standing right, setting fire to arms; Column surmounted by Minerva, left, lance and shield resting against it; lighted altar, right","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.242","RIC II, Part 1 (second edition) Vespasian 242","ric.2_1(2).ves.242","","71","71","Веспасиан","Pax","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.243","RIC II, Part 1 (second edition) Vespasian 243","ric.2_1(2).ves.243","","71","71","Веспасиан","Pax","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.244","RIC II, Part 1 (second edition) Vespasian 244","ric.2_1(2).ves.244","","71","71","Веспасиан","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","ROMA S C","Roma standing left, holding Victory and spear","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.245","RIC II, Part 1 (second edition) Vespasian 245","ric.2_1(2).ves.245","","71","71","Веспасиан","Salus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","SALVS AVGVSTA S C","Salus, draped, seated left, holding patera in extended right hand and vertical sceptre in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.246","RIC II, Part 1 (second edition) Vespasian 246","ric.2_1(2).ves.246","","71","71","Веспасиан","Salus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","SALVS AVGVSTI S C","Salus seated left, holding patera and sceptre","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.247","RIC II, Part 1 (second edition) Vespasian 247","ric.2_1(2).ves.247","","71","71","Веспасиан","Mars","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S C","Mars advancing right, holding spear and trophy","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.248","RIC II, Part 1 (second edition) Vespasian 248","ric.2_1(2).ves.248","","71","71","Веспасиан","Mars","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S C","Mars advancing right, holding spear and aquila","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.249","RIC II, Part 1 (second edition) Vespasian 249","ric.2_1(2).ves.249","","71","71","Веспасиан","Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S C","Vespasian standing left, resting right foot on prow, holding Victory and spear; two supplicants and palm tree, left","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.250","RIC II, Part 1 (second edition) Vespasian 250","ric.2_1(2).ves.250","","71","71","Веспасиан","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S C","Vespasian standing in quadriga, right, holding branch and sceptre","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.251","RIC II, Part 1 (second edition) Vespasian 251","ric.2_1(2).ves.251","","71","71","Веспасиан","Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S C","Victory standing left on altar; snakes in either side","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.252","RIC II, Part 1 (second edition) Vespasian 252","ric.2_1(2).ves.252","","71","71","Веспасиан","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S P Q R ADSERTORI LIBERTATIS PVBLICAE","Legend in four lines in oak-wreath","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.253","RIC II, Part 1 (second edition) Vespasian 253","ric.2_1(2).ves.253","","71","71","Веспасиан","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S P Q R OB CIVES SERVAT","Legend in four lines in oak-wreath","","","2014-11-04T11:02:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.254","RIC II, Part 1 (second edition) Vespasian 254","ric.2_1(2).ves.254","","71","71","Веспасиан","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S P Q R OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.255","RIC II, Part 1 (second edition) Vespasian 255","ric.2_1(2).ves.255","","71","71","Веспасиан","Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","VICTORIA AVGVSTI S C","Victory standing right, resting left foot on helmet, inscribing OB CIV SERV on shield attached to palm-tree","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.256","RIC II, Part 1 (second edition) Vespasian 256","ric.2_1(2).ves.256","","71","71","Веспасиан","Victory||Judaea","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","VICTORIA AVGVSTI S C","Victory standing right, resting left foot on helmet, inscribing OB CIV SERV on shield attached to palm-tree; Judaea seated right","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.257","RIC II, Part 1 (second edition) Vespasian 257","ric.2_1(2).ves.257","","71","71","Веспасиан","Aequitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.258","RIC II, Part 1 (second edition) Vespasian 258","ric.2_1(2).ves.258","","71","71","Веспасиан","Aequitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.259","RIC II, Part 1 (second edition) Vespasian 259","ric.2_1(2).ves.259","","71","71","Веспасиан","Ceres","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CERES AVG S C","Ceres seated left, holding corn-ears and caduceus","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.260","RIC II, Part 1 (second edition) Vespasian 260","ric.2_1(2).ves.260","","71","71","Веспасиан","Ceres","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CERES AVGVST S C","Ceres seated left, holding corn-ears and torch","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.261","RIC II, Part 1 (second edition) Vespasian 261","ric.2_1(2).ves.261","","71","71","Веспасиан","Ceres","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CERES AVGVSTA S C","Ceres seated left, holding corn-ears and torch","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.262","RIC II, Part 1 (second edition) Vespasian 262","ric.2_1(2).ves.262","","71","71","Веспасиан","Concordia","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CONCOR AVG S C","Concordia standing left, holding branch and caduceus","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.263","RIC II, Part 1 (second edition) Vespasian 263","ric.2_1(2).ves.263","","71","71","Веспасиан","Concordia","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CONCOR AVG S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.264","RIC II, Part 1 (second edition) Vespasian 264","ric.2_1(2).ves.264","","71","71","Веспасиан","Concordia","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CONCORDIA AVG S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.265","RIC II, Part 1 (second edition) Vespasian 265","ric.2_1(2).ves.265","","71","71","Веспасиан","Concordia","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.266","RIC II, Part 1 (second edition) Vespasian 266","ric.2_1(2).ves.266","","71","71","Веспасиан","Concordia","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CONCORDIA AVGVSTI S C","Concordia, seated left, holding patera and cornucopiae","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.267","RIC II, Part 1 (second edition) Vespasian 267","ric.2_1(2).ves.267","","71","71","Веспасиан","Concordia","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CONCORDIA AVGVSTI S C","Concordia, seated left, holding patera and cornucopiae","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.268","RIC II, Part 1 (second edition) Vespasian 268","ric.2_1(2).ves.268","","71","71","Веспасиан","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.269","RIC II, Part 1 (second edition) Vespasian 269","ric.2_1(2).ves.269","","71","71","Веспасиан","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.270","RIC II, Part 1 (second edition) Vespasian 270","ric.2_1(2).ves.270","","71","71","Веспасиан","Fortuna","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:03:39Z"
