"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.1(2).cw.113","RIC I (second edition) Civil Wars 113","ric.1(2).cw.113","","68","69","Anonyme","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Auguste","Espagne||Gaule","","","","","DIVVS AVG P P","Head of Augustus, radiate, right","PAX","Clasped right hands holding winged caduceus between two crossed cornucopias","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.114","RIC I (second edition) Civil Wars 114","ric.1(2).cw.114","","68","69","Anonyme","Pax","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Auguste","Espagne||Gaule","","","","","DIVVS AVGVSTVS","Head of Augustus, radiate, right","PAX","Pax standing left, holding caduceus in right hand, and corn-ears and poppies in left","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.115","RIC I (second edition) Civil Wars 115","ric.1(2).cw.115","","68","69","Anonyme","Pax","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Auguste","Espagne||Gaule","","","","","DIVVS AVGVSTVS","Head of Augustus, radiate, right","PAX P R","Pax standing left, holding caduceus in right hand, and corn-ears and poppies in left","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.116","RIC I (second edition) Civil Wars 116","ric.1(2).cw.116","","68","69","Anonyme","Victory","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Auguste","Espagne||Gaule","","","","","DIVVS AVGVSTVS","Head of Augustus, radiate, right","SENATVS P Q ROMANVS","Victory advancing left, holding shield inscribed VI AV","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.117","RIC I (second edition) Civil Wars 117","ric.1(2).cw.117","","68","69","Anonyme","Victory","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Auguste","Espagne||Gaule","","","","","DIVVS AVGVSTVS","Head of Augustus, radiate, right?","SENATVS POP Q ROMANVS","Victory advancing left, holding shield inscribed VI AV","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.130","RIC I (second edition) Civil Wars 130","ric.1(2).cw.130","","68","69","Anonyme","Victory","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","","Allemagne du nord","","","","","ADSERTOR LIBERTATIS","Head of Young male, helmeted, right","LEGION XV PRIM","Victory standing right, placing helmet on trophy on tree trunk with left hand","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.131","RIC I (second edition) Civil Wars 131","ric.1(2).cw.131","","68","69","Anonyme","Gallia","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","","Allemagne du nord","","","","","GALLIA","Bust of Gallia, diademed and draped, right; trumpet behind","FIDES","Clasped right hands holding standard topped with small boar and two corn-ears","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.132","RIC I (second edition) Civil Wars 132","ric.1(2).cw.132","","68","69","Anonyme","Libertas||Concordia","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","","Allemagne du nord","","","","","LIBERTAS RESTITVTA","Bust of Libertas, draped and veiled, right; corn-ear in front","CONCORDIA","Concordia seated left, holding standard topped with small boar in right hand and caduceus in left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.133","RIC I (second edition) Civil Wars 133","ric.1(2).cw.133","","68","69","Anonyme","Libertas||Mars","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","","Allemagne du nord","","","","","LIBERTAS RESTITVTA","Bust of Libertas, draped and veiled, right; corn-ear in front","MARS ADSERTOR","Mars standing front, head left, holding standards in right hand and shield in left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.134","RIC I (second edition) Civil Wars 134","ric.1(2).cw.134","","68","69","Anonyme","Salus||Concordia","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","","Allemagne du nord","","","","","SALVTIS","Bust of Salus, draped, right; hair knotted above neck","CONCORDIA","Concordia standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.135","RIC I (second edition) Civil Wars 135","ric.1(2).cw.135","","68","69","Anonyme","Hispania","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","","Afrique","","","","","HISPANIA S C","Bust of Hispania, draped and laureate, right; two javelins behind; two corn-ears in front; round shield below","S P Q R","Round shield lying on two crossed spears","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.136","RIC I (second edition) Civil Wars 136","ric.1(2).cw.136","","68","69","Anonyme","Virtus","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","","Afrique","","","","","VIRTVS","Female head (of Virtus), helmeted, right","S P Q R","Round shield lying on two crossed spears","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1339","RIC II, Part 1 (second edition) Vespasian 1339","ric.2_1(2).ves.1339","","69","70","Vespasien","Libertas","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Espagne","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and long vertical rod(vindicta) in left","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1340","RIC II, Part 1 (second edition) Vespasian 1340","ric.2_1(2).ves.1340","","69","70","Vespasien","Victory","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Espagne","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","VICTORIA IMP VESPASIANI","Victory, draped, standing left on globe, holding out wreath in right hand and holding palm over left shoulder in left","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1341","RIC II, Part 1 (second edition) Vespasian 1341","ric.2_1(2).ves.1341","","69","70","Vespasien","Victory","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Espagne","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","VICTORIA IMP VESPASIANI","Victory, draped, standing left on globe, holding out wreath in right hand and holding palm over left shoulder in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1342","RIC II, Part 1 (second edition) Vespasian 1342","ric.2_1(2).ves.1342","","69","71","Vespasien","Mars","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Moésie","","","","","IMP CAES VESPASIANVS AVG","Head of Vespasian, laureate and radiate, right","EXSERCI[TVS] MOESIC[VS]","Mars standing front, holding spear and trophy","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1343","RIC II, Part 1 (second edition) Vespasian 1343","ric.2_1(2).ves.1343","","69","71","Vespasien","Victory","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Vespasien","Moésie","","","","","IMP CAES VESPASIANVS AVG","Head of Vespasian, laureate and radiate, right","VICT AVG","Victory advancing left, holding wreath and palm","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1344","RIC II, Part 1 (second edition) Vespasian 1344","ric.2_1(2).ves.1344","","69","70","Vespasien","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien||Titus||Domitien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVGVSTVS","Head of Vespasian, laureate, right","T DOM CAE VESPASIANI AVGVSTI FILI","Titus and Domitian, togate, standing front; two shields and spears between","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1345","RIC II, Part 1 (second edition) Vespasian 1345","ric.2_1(2).ves.1345","","69","70","Vespasien","Libertas","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVGVSTV","Head of Vespasian, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and long vertical rod(vindicta) in left","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1346","RIC II, Part 1 (second edition) Vespasian 1346","ric.2_1(2).ves.1346","","69","70","Vespasien","Libertas","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVGVST","Head of Vespasian, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and long vertical rod(vindicta) in left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1347","RIC II, Part 1 (second edition) Vespasian 1347","ric.2_1(2).ves.1347","","69","70","Vespasien","Libertas","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVGVS","Head of Vespasian, laureate, left","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and long vertical rod(vindicta) in left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1348","RIC II, Part 1 (second edition) Vespasian 1348","ric.2_1(2).ves.1348","","69","70","Vespasien","Concordia","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CONCORDIA AVG","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1349","RIC II, Part 1 (second edition) Vespasian 1349","ric.2_1(2).ves.1349","","69","70","Vespasien","Concordia","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","CONCORDIA AVG","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1350","RIC II, Part 1 (second edition) Vespasian 1350","ric.2_1(2).ves.1350","","69","70","Vespasien","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right; globe at point of neck","CONSENSVS EXERCITVS","Two soldiers clasping hands, both holding aquila","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1351","RIC II, Part 1 (second edition) Vespasian 1351","ric.2_1(2).ves.1351","","69","70","Vespasien","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CONSENSVS EXERCIT","Two soldiers clasping hands, both holding aquila","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1352","RIC II, Part 1 (second edition) Vespasian 1352","ric.2_1(2).ves.1352","","69","70","Vespasien","Mars","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR AVG VESPASIANVS","Head of Vespasian, laureate, right","CONS[ENSVS] EXERCITVVM","Mars advancing left, holding spear, aquila, and vexillum","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1353","RIC II, Part 1 (second edition) Vespasian 1353","ric.2_1(2).ves.1353","","69","70","Vespasien","Genius","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","GENIVM P R","Genius standing left, holding patera over altar and cornucopiae","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1354","RIC II, Part 1 (second edition) Vespasian 1354","ric.2_1(2).ves.1354","","69","70","Vespasien","Genius","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","GENIVM P R","Genius standing left, holding patera and cornucopiae","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1355","RIC II, Part 1 (second edition) Vespasian 1355","ric.2_1(2).ves.1355","","69","70","Vespasien","Genius","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","GENIVS P R","Genius standing left, holding patera over altar and cornucopiae","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1356","RIC II, Part 1 (second edition) Vespasian 1356","ric.2_1(2).ves.1356","","69","70","Vespasien","Genius","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","GENIVS P R","Genius standing left, holding patera over altar and cornucopiae","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1357","RIC II, Part 1 (second edition) Vespasian 1357","ric.2_1(2).ves.1357","","69","70","Vespasien","Judaea","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA CAPTA","Judaea seated right under palm-tree, in attitude of mourning; various arms around","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1358","RIC II, Part 1 (second edition) Vespasian 1358","ric.2_1(2).ves.1358","","69","70","Vespasien","Mars","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right; globe at point of neck","MARS VLTOR","Mars advancing right, holding spear and trophy","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1359","RIC II, Part 1 (second edition) Vespasian 1359","ric.2_1(2).ves.1359","","69","70","Vespasien","Roma||Victory","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","ROMA PERPETVA","Roma seated left on cuirass, holding Victory and parazonium","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1360","RIC II, Part 1 (second edition) Vespasian 1360","ric.2_1(2).ves.1360","","69","70","Vespasien","Roma","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","ROMA RESVRGENS","Vespasian standing left, gesturing Roma to raise","","","2014-11-04T11:02:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1361","RIC II, Part 1 (second edition) Vespasian 1361","ric.2_1(2).ves.1361","","69","70","Vespasien","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","S P Q R OB C S","Legend in two lines in oak-wreath","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1362","RIC II, Part 1 (second edition) Vespasian 1362","ric.2_1(2).ves.1362","","69","70","Vespasien","","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Vespasien||Titus||Domitien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIANVS PRIN IV","Titus and Domitian, togate, seated left, side by side on curule chairs, each holding branch in right hand with left hand at sides","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1363","RIC II, Part 1 (second edition) Vespasian 1363","ric.2_1(2).ves.1363","","69","70","Vespasien","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien||Titus||Domitien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIANVS PRIN IV","Titus and Domitian, togate, seated left, side by side on curule chairs, each holding branch in right hand with left hand at sides","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1364","RIC II, Part 1 (second edition) Vespasian 1364","ric.2_1(2).ves.1364","","69","70","Vespasien","","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Vespasien||Titus||Domitien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","VESP AVG FIL CAESERES","Titus and Domitian, togate, standing right and left, both holding patera and roll","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1365","RIC II, Part 1 (second edition) Vespasian 1365","ric.2_1(2).ves.1365","","69","71","Vespasien","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CONSEN EXERCIT","Two soldiers clasping hands, both holding aquila","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1366","RIC II, Part 1 (second edition) Vespasian 1366","ric.2_1(2).ves.1366","","69","71","Vespasien","Fortuna","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","FORTVNAE VICTRICI","Fortuna standing left, holding wreath and cornucopiae","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1367","RIC II, Part 1 (second edition) Vespasian 1367","ric.2_1(2).ves.1367","","69","71","Vespasien","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","VESPASIANVS CAESAR AVGVS","Head of Vespasian, laureate, right","IMP","Vespasian riding left, raising right hand","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1368","RIC II, Part 1 (second edition) Vespasian 1368","ric.2_1(2).ves.1368","","69","71","Vespasien","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMPER","Vespasian riding left, raising right hand","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1369","RIC II, Part 1 (second edition) Vespasian 1369","ric.2_1(2).ves.1369","","69","71","Vespasien","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMPER","Vespasian riding left, raising right hand","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1370","RIC II, Part 1 (second edition) Vespasian 1370","ric.2_1(2).ves.1370","","69","71","Vespasien","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMP","Vespasian, holding sceptre in left hand, with two Caesars, all standing in quadriga","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1371","RIC II, Part 1 (second edition) Vespasian 1371","ric.2_1(2).ves.1371","","69","71","Vespasien","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMP","Vespasian, holding sceptre in left hand, with two Caesars, all standing in quadriga","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1372","RIC II, Part 1 (second edition) Vespasian 1372","ric.2_1(2).ves.1372","","69","71","Vespasien","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","","Vespasian, holding sceptre in left hand, with two Caesars, all standing in quadriga","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1373","RIC II, Part 1 (second edition) Vespasian 1373","ric.2_1(2).ves.1373","","69","71","Vespasien","Mars","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","MARS VLTOR","Mars advancing right, holding spear and trophy","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1374","RIC II, Part 1 (second edition) Vespasian 1374","ric.2_1(2).ves.1374","","69","71","Vespasien","Bonus Eventus","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PACIS EVENT","Bonus Eventus, naked, standing left, holding patera in extended right hand and poppy and corn-ears downwards in left","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1375","RIC II, Part 1 (second edition) Vespasian 1375","ric.2_1(2).ves.1375","","69","71","Vespasien","Bonus Eventus","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PACIS EVENTVM","Bonus Eventus, naked, standing left, holding patera in extended right hand and poppy and corn-ears downwards in left","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1375A","RIC II, Part 1 (second edition) Vespasian 1375A","ric.2_1(2).ves.1375A","","69","71","Vespasien","Securitas","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","SECVRITAS P R","Securitas seated left, holding sceptre","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1376","RIC II, Part 1 (second edition) Vespasian 1376","ric.2_1(2).ves.1376","","69","71","Vespasien","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien||Titus||Domitien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIANVS PRIN IV","Titus and Domitian, togate, seated left, side by side on curule chairs, each holding branch in right hand with left hand at sides","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1377","RIC II, Part 1 (second edition) Vespasian 1377","ric.2_1(2).ves.1377","","69","71","Vespasien","","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Vespasien||Titus||Domitien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIANVS PRINC IVVEN","Titus and Domitian riding right, holding their spears up","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1378","RIC II, Part 1 (second edition) Vespasian 1378","ric.2_1(2).ves.1378","","69","71","Vespasien","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien||Titus||Domitien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIANVS PRINC IVVEN","Titus and Domitian riding right, holding their spears up","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1379","RIC II, Part 1 (second edition) Vespasian 1379","ric.2_1(2).ves.1379","","69","71","Vespasien","Virtus","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","VESPASIANVS CAESAR AVGVS","Head of Vespasian, laureate, right","VIRTVS AVGVST","Virtus standing left, holding spear and parazonium","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1380","RIC II, Part 1 (second edition) Vespasian 1380","ric.2_1(2).ves.1380","","69","71","Vespasien","Concordia","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CONCORDIA AVG","Concordia seated left in chair with high back, holding corn-ears and cornucopiae","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1381","RIC II, Part 1 (second edition) Vespasian 1381","ric.2_1(2).ves.1381","","69","71","Vespasien","","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CONSEN EXERCIT","Two soldiers clasping hands, both holding aquila","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1382","RIC II, Part 1 (second edition) Vespasian 1382","ric.2_1(2).ves.1382","","69","71","Vespasien","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CONSEN EXERCIT","Two soldiers clasping hands, both holding aquila","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1383","RIC II, Part 1 (second edition) Vespasian 1383","ric.2_1(2).ves.1383","","69","71","Vespasien","","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS TR POT","Vespasian, holding sceptre in left hand, with two Caesars, all standing in quadriga","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1384","RIC II, Part 1 (second edition) Vespasian 1384","ric.2_1(2).ves.1384","","69","71","Vespasien","Libertas","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPAS IANVS AVG","Head of Vespasian, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and long vertical rod(vindicta) in left","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1385","RIC II, Part 1 (second edition) Vespasian 1385","ric.2_1(2).ves.1385","","69","71","Vespasien","Mars","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","MARS CONSERV","Mars standing front, holding spear and trophy","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1386","RIC II, Part 1 (second edition) Vespasian 1386","ric.2_1(2).ves.1386","","69","71","Vespasien","Securitas","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Vespasien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","SECVRITAS P R","Securitas seated left, resting head on arm and holding sceptre","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1387","RIC II, Part 1 (second edition) Vespasian 1387","ric.2_1(2).ves.1387","","69","71","Vespasien","","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Vespasien||Titus||Domitien","Valeur incertaine","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIANVS PRIN IVV","Titus and Domitian, togate, seated left, side by side on curule chairs, each holding branch in right hand with left hand at sides","","","2014-11-04T11:05:25Z"
