"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.5.val_i.240","RIC V Valerian 240","ric.5.val_i.240","","257","257","Walerian I||Galien","Fides","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP C P LIC VALERIANO AVG","Bust of Valerian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding standard in right hand and transverse ensign in left hand","","","2018-08-08T04:20:27Z"
"http://numismatics.org/ocre/id/ric.5.val_i.241","RIC V Valerian 241","ric.5.val_i.241","","257","257","Walerian I||Galien","Fides","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding standard in right hand and transverse ensign in left hand","","","2018-08-08T04:20:27Z"
"http://numismatics.org/ocre/id/ric.5.val_i.242","RIC V Valerian 242","ric.5.val_i.242","","258","258","Walerian I||Galien","Fortuna","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2018-08-08T04:20:28Z"
"http://numismatics.org/ocre/id/ric.5.val_i.243","RIC V Valerian 243","ric.5.val_i.243","","257","257","Walerian I||Galien","Liberalitas","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:28Z"
"http://numismatics.org/ocre/id/ric.5.val_i.244","RIC V Valerian 244","ric.5.val_i.244","","258","258","Walerian I||Galien","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","Bust of Valerian, laureate, draped, right","MARTI PACIFERO","Mars, in military attire, walking left, holding olive-branch in right hand and spear in left hand","","","2018-08-08T04:20:28Z"
"http://numismatics.org/ocre/id/ric.5.val_i.245","RIC V Valerian 245","ric.5.val_i.245","","257","257","Walerian I||Galien","Pax","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2018-08-08T04:20:28Z"
"http://numismatics.org/ocre/id/ric.5.val_i.245a","RIC V Valerian 245a","ric.5.val_i.245a","","257","257","Walerian I||Galien","Pax","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2018-08-08T04:20:28Z"
"http://numismatics.org/ocre/id/ric.5.val_i.245c","RIC V Valerian 245c","ric.5.val_i.245c","","257","257","Walerian I||Galien","Pax","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2018-08-08T04:20:28Z"
"http://numismatics.org/ocre/id/ric.5.val_i.246","RIC V Valerian 246","ric.5.val_i.246","","258","259","Walerian I||Galien","Pietas","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","PIETAS AVGG","Sacrificial implements","","","2018-08-08T04:20:28Z"
"http://numismatics.org/ocre/id/ric.5.val_i.247","RIC V Valerian 247","ric.5.val_i.247","","257","257","Walerian I||Galien","Providentia","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","","PROVID AVGG","Providentia, draped, standing left, holding baton in right hand and ensign in left hand; at feet, globe","","","2018-08-08T04:20:28Z"
"http://numismatics.org/ocre/id/ric.5.val_i.247a","RIC V Valerian 247a","ric.5.val_i.247a","","257","257","Walerian I||Galien","Providentia","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","PROVID AVGG","Providentia, draped, standing left, holding baton in right hand and ensign in left hand; at feet, globe","","","2018-08-08T04:20:28Z"
"http://numismatics.org/ocre/id/ric.5.val_i.247c","RIC V Valerian 247c","ric.5.val_i.247c","","257","257","Walerian I||Galien","Providentia","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, cuirassed, right","PROVID AVGG","Providentia, draped, standing left, holding baton in right hand and ensign in left hand; at feet, globe","","","2018-08-08T04:20:28Z"
"http://numismatics.org/ocre/id/ric.5.val_i.248","RIC V Valerian 248","ric.5.val_i.248","","257","257","Walerian I||Galien","Providentia","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, cuirassed, right","PROVID AVGG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at feet, globe","","","2018-08-08T04:20:29Z"
"http://numismatics.org/ocre/id/ric.5.val_i.249","RIC V Valerian 249","ric.5.val_i.249","","257","257","Walerian I||Galien","Felicitas","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","","","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T04:20:29Z"
"http://numismatics.org/ocre/id/ric.5.val_i.249aA","RIC V Valerian 249aA","ric.5.val_i.249aA","","257","257","Walerian I||Galien","Felicitas","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","SAECVLI FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T04:20:29Z"
"http://numismatics.org/ocre/id/ric.5.val_i.249aB","RIC V Valerian 249aB","ric.5.val_i.249aB","","257","257","Walerian I||Galien","Felicitas","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","SECVLI FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T04:20:29Z"
"http://numismatics.org/ocre/id/ric.5.val_i.249cA","RIC V Valerian 249cA","ric.5.val_i.249cA","","257","257","Walerian I||Galien","Felicitas","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, cuirassed, right","SAECVLI FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T04:20:29Z"
"http://numismatics.org/ocre/id/ric.5.val_i.249cB","RIC V Valerian 249cB","ric.5.val_i.249cB","","257","257","Walerian I||Galien","Felicitas","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, cuirassed, right","SECVLI FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T04:20:29Z"
"http://numismatics.org/ocre/id/ric.5.val_i.250","RIC V Valerian 250","ric.5.val_i.250","","258","259","Walerian I||Galien","Salus","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2018-08-08T04:20:29Z"
"http://numismatics.org/ocre/id/ric.5.val_i.251","RIC V Valerian 251","ric.5.val_i.251","","258","259","Walerian I||Galien","Salus","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2018-08-08T04:20:29Z"
"http://numismatics.org/ocre/id/ric.5.val_i.251a","RIC V Valerian 251a","ric.5.val_i.251a","","258","259","Walerian I||Galien","Salus","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2018-08-08T04:20:29Z"
"http://numismatics.org/ocre/id/ric.5.val_i.251c","RIC V Valerian 251c","ric.5.val_i.251c","","258","259","Walerian I||Galien","Salus","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2018-08-08T04:20:29Z"
"http://numismatics.org/ocre/id/ric.5.val_i.252","RIC V Valerian 252","ric.5.val_i.252","","257","259","Walerian I||Galien","Salus","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P F AVG","","SALVS AVGG","Salus, draped, standing right, feeding serpent held in arms","","","2018-08-08T04:20:30Z"
"http://numismatics.org/ocre/id/ric.5.val_i.252a","RIC V Valerian 252a","ric.5.val_i.252a","","257","259","Walerian I||Galien","Salus","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","SALVS AVGG","Salus, draped, standing right, feeding serpent held in arms","","","2018-08-08T04:20:30Z"
"http://numismatics.org/ocre/id/ric.5.val_i.252c","RIC V Valerian 252c","ric.5.val_i.252c","","257","259","Walerian I||Galien","Salus","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding serpent held in arms","","","2018-08-08T04:20:30Z"
"http://numismatics.org/ocre/id/ric.5.val_i.253","RIC V Valerian 253","ric.5.val_i.253","","257","257","Walerian I||Galien","Salus","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","","SALVS AVGG","Salus, draped, standing right, feeding serpent held in arms","","","2018-08-08T04:20:30Z"
"http://numismatics.org/ocre/id/ric.5.val_i.253a","RIC V Valerian 253a","ric.5.val_i.253a","","257","257","Walerian I||Galien","Salus","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","SALVS AVGG","Salus, draped, standing right, feeding serpent held in arms","","","2018-08-08T04:20:30Z"
"http://numismatics.org/ocre/id/ric.5.val_i.253c","RIC V Valerian 253c","ric.5.val_i.253c","","257","257","Walerian I||Galien","Salus","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding serpent held in arms","","","2018-08-08T04:20:30Z"
"http://numismatics.org/ocre/id/ric.5.val_i.254","RIC V Valerian 254","ric.5.val_i.254","","257","257","Walerian I||Galien","Salus","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","SALVS AVGG","Salus, draped, standing right, feeding serpent held in arms","","","2018-08-08T04:20:30Z"
"http://numismatics.org/ocre/id/ric.5.val_i.255","RIC V Valerian 255","ric.5.val_i.255","","257","257","Walerian I||Galien","Salus","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","SALVS PVBLICA","Salus, draped, standing right, feeding serpent held in arms","","","2018-08-08T04:20:30Z"
"http://numismatics.org/ocre/id/ric.5.val_i.256","RIC V Valerian 256","ric.5.val_i.256","","258","258","Walerian I||Galien","Securitas","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","SECVRIT PERPET","Securitas, draped, standing left, leaning on column, holding spear in right hand","","","2018-08-08T04:20:30Z"
"http://numismatics.org/ocre/id/ric.5.val_i.257","RIC V Valerian 257","ric.5.val_i.257","","257","257","Walerian I||Galien","Spes","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2018-08-08T04:20:30Z"
"http://numismatics.org/ocre/id/ric.5.val_i.257a","RIC V Valerian 257a","ric.5.val_i.257a","","257","257","Walerian I||Galien","Spes","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2018-08-08T04:20:31Z"
"http://numismatics.org/ocre/id/ric.5.val_i.257c","RIC V Valerian 257c","ric.5.val_i.257c","","257","257","Walerian I||Galien","Spes","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2018-08-08T04:20:31Z"
"http://numismatics.org/ocre/id/ric.5.val_i.258","RIC V Valerian 258","ric.5.val_i.258","","257","257","Walerian I||Galien","Spes","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS PIVS FEL AVG","Bust of Valerian, radiate, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2018-08-08T04:20:31Z"
"http://numismatics.org/ocre/id/ric.5.val_i.259","RIC V Valerian 259","ric.5.val_i.259","","257","257","Walerian I||Galien","Felicitas","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T04:20:31Z"
"http://numismatics.org/ocre/id/ric.5.val_i.260","RIC V Valerian 260","ric.5.val_i.260","","259","259","Walerian I||Galien","Victory","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","VICT AVGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand; at her feet, captive","","","2018-08-08T04:20:31Z"
"http://numismatics.org/ocre/id/ric.5.val_i.261","RIC V Valerian 261","ric.5.val_i.261","","259","259","Walerian I||Galien","Victory","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","VICTORIA AVGG","Victory, winged, draped, standing left, resting on shield and holding palm in left hand","","","2018-08-08T04:20:31Z"
"http://numismatics.org/ocre/id/ric.5.val_i.262","RIC V Valerian 262","ric.5.val_i.262","","259","259","Walerian I||Galien","Victory","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","VICT PART","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand; at her feet, captive","","","2018-08-08T04:20:31Z"
"http://numismatics.org/ocre/id/ric.5.val_i.263","RIC V Valerian 263","ric.5.val_i.263","","257","257","Walerian I||Galien","Victory","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP C P LIC VALERIANO AVG","Bust of Valerian, radiate, draped, right","VICTORIA GERMANICA","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand; at her feet, captive","","","2018-08-08T04:20:31Z"
"http://numismatics.org/ocre/id/ric.5.val_i.264","RIC V Valerian 264","ric.5.val_i.264","","257","257","Walerian I||Galien","Victory","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP C P LIC VALERIANO AVG","Bust of Valerian, radiate, draped, cuirassed, right","VICTORIA GERMANICA","Victory, winged, draped, standing left, resting right hand on shield and holding palm in left hand; at her feet, captive","","","2018-08-08T04:20:32Z"
"http://numismatics.org/ocre/id/ric.5.val_i.265","RIC V Valerian 265","ric.5.val_i.265","","257","257","Walerian I||Galien","Victory","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","VICTORIA GERMANICA","Victory, winged, draped, standing left, resting right hand on shield and holding palm in left hand; at her feet, captive","","","2018-08-08T04:20:32Z"
"http://numismatics.org/ocre/id/ric.5.val_i.266","RIC V Valerian 266","ric.5.val_i.266","","257","257","Walerian I||Galien","Victory","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP P LIC VALERIANO AVG","","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and resting left hand on shield and spear","","","2018-08-08T04:20:32Z"
"http://numismatics.org/ocre/id/ric.5.val_i.266a","RIC V Valerian 266a","ric.5.val_i.266a","","257","257","Walerian I||Galien","Victory","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP P LIC VALERIANO AVG","Bust of Valerian, radiate, draped, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and resting left hand on shield and spear","","","2018-08-08T04:20:32Z"
"http://numismatics.org/ocre/id/ric.5.val_i.266c","RIC V Valerian 266c","ric.5.val_i.266c","","257","257","Walerian I||Galien","Victory","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP P LIC VALERIANO AVG","Bust of Valerian, radiate, draped, cuirassed, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and resting left hand on shield and spear","","","2018-08-08T04:20:32Z"
"http://numismatics.org/ocre/id/ric.5.val_i.267","RIC V Valerian 267","ric.5.val_i.267","","257","257","Walerian I||Galien","Victory","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP P LIC VALERIANO AVG","","VIRTVS AVGG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and resting left hand on shield and spear","","","2018-08-08T04:20:32Z"
"http://numismatics.org/ocre/id/ric.5.val_i.267a","RIC V Valerian 267a","ric.5.val_i.267a","","257","257","Walerian I||Galien","Victory","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP P LIC VALERIANO AVG","Bust of Valerian, radiate, draped, right","VIRTVS AVGG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and resting left hand on shield and spear","","","2018-08-08T04:20:32Z"
"http://numismatics.org/ocre/id/ric.5.val_i.267c","RIC V Valerian 267c","ric.5.val_i.267c","","257","257","Walerian I||Galien","Victory","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP P LIC VALERIANO AVG","Bust of Valerian, radiate, draped, cuirassed, right","VIRTVS AVGG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and resting left hand on shield and spear","","","2018-08-08T04:20:32Z"
"http://numismatics.org/ocre/id/ric.5.val_i.268","RIC V Valerian 268","ric.5.val_i.268","","257","257","Walerian I||Galien","Roma||Victory","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","VIRTVS AVGG","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2018-08-08T04:20:32Z"
"http://numismatics.org/ocre/id/ric.5.val_i.269","RIC V Valerian 269","ric.5.val_i.269","","257","258","Walerian I||Galien","","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","VIRTVS AVGG","Soldier, helmeted, in military attire, walking right, holding spear in right hand and trophy in left hand","","","2018-08-08T04:20:32Z"
"http://numismatics.org/ocre/id/ric.5.val_i.270","RIC V Valerian 270","ric.5.val_i.270","","257","257","Walerian I||Galien","","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","VIRTVS AVGG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2018-08-08T04:20:33Z"
"http://numismatics.org/ocre/id/ric.5.val_i.271","RIC V Valerian 271","ric.5.val_i.271","","257","257","Walerian I||Galien","","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","VIRTVS AVGG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2018-08-08T04:20:33Z"
"http://numismatics.org/ocre/id/ric.5.val_i.272","RIC V Valerian 272","ric.5.val_i.272","","257","257","Walerian I||Galien","Mars","As (moneta)","","","Struck","brązy","Mediolanum","Moneta","Walerian I","Włochy","","","","","IMP VALERIANVS P AVG","Bust of Valerian, laureate, draped, right","MARTI PACIFERO","Mars, nude, walking left, holding olive-branch in right hand and spear in left hand","","","2018-08-08T04:20:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).302","RIC V Gallienus (joint reign) 302","ric.5.gall(1).302","","258","258","Walerian I||Galien","Sol","Aureus","","","Struck","złoto","Mediolanum","Moneta","Galien","Włochy","","","","","IMP GALLIENVS P AVG","Bust of Gallienus, laureate, draped, right","AETERNIT AVGG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2018-08-08T04:21:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).303","RIC V Gallienus (joint reign) 303","ric.5.gall(1).303","","258","258","Walerian I||Galien","Sol","Aureus","","","Struck","złoto","Mediolanum","Moneta","Galien","Włochy","","","","","IMP GALLIENVS P F AVG","Head of Gallienus, radiate, right","ORIENS AVGG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2018-08-08T04:21:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).304","RIC V Gallienus (joint reign) 304","ric.5.gall(1).304","","258","259","Walerian I||Galien","Victory","Aureus","","","Struck","złoto","Mediolanum","Moneta","Galien","Włochy","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","VICTORIA AVGG","Victory, wings outspread, draped, holding diadem in each hand; at her feet, shield on each side","","","2018-08-08T04:21:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).305","RIC V Gallienus (joint reign) 305","ric.5.gall(1).305","","257","258","Walerian I||Galien","","Aureus","","","Struck","złoto","Mediolanum","Moneta","Galien","Włochy","","","","","IMP GALLIENVS P AVG","Head of Gallienus, laureate, right","VIRTVS AVGG","Gallienus, laureate, in military attire, standing left, foot on helmet, holding globe in right hand and sceptre in left hand","","","2018-08-08T04:21:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).306.1","RIC V Gallienus (joint reign) 306: Subtype 1","ric.5.gall(1).306.1","","259","259","Walerian I||Galien","","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","MP","","IMP GALLIENVS P F AVG","Head of Gallienus, radiate, right or left","P M TR P VII COS","Gallienus, sacrificing at altar out of patera in right hand and holding short sceptre in left hand","","MP","2018-08-08T04:21:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).306","RIC V Gallienus (joint reign) 306","ric.5.gall(1).306","","259","259","Walerian I||Galien","","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","MP","","IMP GALLIENVS P F AVG","Head of Gallienus, radiate, right or left","P M TR P VII COS","Gallienus togate, sacrificing at altar out of patera in right hand and holding short sceptre in left hand","","MP","2018-08-08T04:21:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).307","RIC V Gallienus (joint reign) 307","ric.5.gall(1).307","","259","259","Walerian I||Galien","","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","IMP GALLIENVS P AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, sacrificing at altar out of patera in right hand and holding short sceptre in left hand","","","2018-08-08T04:21:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).308","RIC V Gallienus (joint reign) 308","ric.5.gall(1).308","","259","259","Walerian I||Galien","","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, sacrificing at altar out of patera in right hand and holding short sceptre in left hand","","","2018-08-08T04:21:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).309","RIC V Gallienus (joint reign) 309","ric.5.gall(1).309","","259","259","Walerian I||Galien","","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, sacrificing at altar out of patera in right hand and holding short sceptre in left hand","","","2018-08-08T04:21:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).310","RIC V Gallienus (joint reign) 310","ric.5.gall(1).310","","259","259","Walerian I||Galien","","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","IMP GALLIENVS P F AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, seated left, holding globe in right hand and sceptre in left hand","","","2018-08-08T04:21:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).311","RIC V Gallienus (joint reign) 311","ric.5.gall(1).311","","259","259","Walerian I||Galien","","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","IMP GALLIENVS P AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, seated left, holding globe in right hand and sceptre in left hand","","","2018-08-08T04:21:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).312.1","RIC V Gallienus (joint reign) 312: Subtype 1","ric.5.gall(1).312.1","","259","259","Walerian I||Galien","","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","MS","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, seated left, holding globe in right hand and sceptre in left hand","","MS","2018-08-08T04:21:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).312","RIC V Gallienus (joint reign) 312","ric.5.gall(1).312","","259","259","Walerian I||Galien","","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","MS","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, seated left, holding globe in right hand and sceptre in left hand","","MS","2018-08-08T04:21:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).313","RIC V Gallienus (joint reign) 313","ric.5.gall(1).313","","259","259","Walerian I||Galien","Victory","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","IMP GALLIENVS P AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, in quadriga left, crowned by Victory","","","2018-08-08T04:21:32Z"
