"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.6.tri.359a","RIC VI Treveri 359a","ric.6.tri.359a","","298","299","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.362a","RIC VI Treveri 362a","ric.6.tri.362a","","298","299","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","A||B","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.366","RIC VI Treveri 366","ric.6.tri.366","","298","299","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, helmeted, cuirassed, left, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.368A","RIC VI Treveri 368A","ric.6.tri.368A","","298","299","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, left, holding club over right shoulder and lion's skin in left hand","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:53Z"
"http://numismatics.org/ocre/id/ric.6.tri.368a","RIC VI Treveri 368a","ric.6.tri.368a","","298","299","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","A||B","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.369","RIC VI Treveri 369","ric.6.tri.369","","298","299","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:53Z"
"http://numismatics.org/ocre/id/ric.6.tri.372","RIC VI Treveri 372","ric.6.tri.372","","298","299","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","A||B","","VIRTVS CONSTANTINI NOB C","Bust of Constantius Chlorus, laureate, helmeted, cuirassed, right, holding Victory on globe in left hand","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:53Z"
"http://numismatics.org/ocre/id/ric.6.tri.373","RIC VI Treveri 373","ric.6.tri.373","","298","299","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár||Caius Galerius Valerius Maximianus római császár","Gallia","","","","","CONSTANTIVS ET MAXIMIANVS NB C","Bust of Constantius Chlorus, laureate, draped, cuirassed, right, and bust of Galerius, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:53Z"
"http://numismatics.org/ocre/id/ric.6.tri.374","RIC VI Treveri 374","ric.6.tri.374","","298","299","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","FL VAL CONSTANTIVS NOBIL C","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius (sometimes turreted), wearing himation, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.389","RIC VI Treveri 389","ric.6.tri.389","","300","301","Marcus Aurelius Maximianus római császár","Fortuna","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","FL VAL CONSTANTIVS NOB CAESAR","Head of Constantius Chlorus, laureate, right","FORTVNAE REDVCI AVGG NN or FORTVNAE R-EDVCI AVGG NN or FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","","","2016-06-24T04:24:56Z"
"http://numismatics.org/ocre/id/ric.6.tri.393","RIC VI Treveri 393","ric.6.tri.393","","300","301","Marcus Aurelius Maximianus római császár","Fortuna","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, cuirassed, right","FORTVNAE REDVCI AVGG NN or FORTVNAE R-EDVCI AVGG NN or FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","","","2016-06-24T04:24:57Z"
"http://numismatics.org/ocre/id/ric.6.tri.394","RIC VI Treveri 394","ric.6.tri.394","","300","301","Marcus Aurelius Maximianus római császár","Fortuna","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","FORTVNAE REDVCI AVGG NN or FORTVNAE R-EDVCI AVGG NN or FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","","","2016-06-24T04:24:57Z"
"http://numismatics.org/ocre/id/ric.6.tri.409","RIC VI Treveri 409","ric.6.tri.409","","300","301","Marcus Aurelius Maximianus római császár","Fortuna","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","FL VAL CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, cuirassed, right","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","","","2016-06-24T04:24:59Z"
"http://numismatics.org/ocre/id/ric.6.tri.410","RIC VI Treveri 410","ric.6.tri.410","","300","301","Marcus Aurelius Maximianus római császár","Fortuna","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","FL VAL CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, cuirassed, left, holding spear over right shoulder and shield on left arm","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","","","2016-06-24T04:24:59Z"
"http://numismatics.org/ocre/id/ric.6.tri.411","RIC VI Treveri 411","ric.6.tri.411","","300","301","Marcus Aurelius Maximianus római császár","Fortuna","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","FL VAL CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","","","2016-06-24T04:25:00Z"
"http://numismatics.org/ocre/id/ric.6.tri.412","RIC VI Treveri 412","ric.6.tri.412","","300","301","Marcus Aurelius Maximianus római császár","Fortuna","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, right","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","","","2016-06-24T04:25:00Z"
"http://numismatics.org/ocre/id/ric.6.tri.414a","RIC VI Treveri 414a","ric.6.tri.414a","","300","301","Marcus Aurelius Maximianus római császár","Fortuna","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOBIL CAES","Head of Constantius Chlorus, laureate, right","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","","","2016-06-24T04:25:00Z"
"http://numismatics.org/ocre/id/ric.6.tri.415","RIC VI Treveri 415","ric.6.tri.415","","300","301","Marcus Aurelius Maximianus római császár","Fortuna","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","","","2016-06-24T04:25:00Z"
"http://numismatics.org/ocre/id/ric.6.tri.426","RIC VI Treveri 426","ric.6.tri.426","","300","301","Marcus Aurelius Maximianus római császár","Moneta","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","A||B","","FL VAL CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, cuirassed, right","MONETA SACRA A-VGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:02Z"
"http://numismatics.org/ocre/id/ric.6.tri.427","RIC VI Treveri 427","ric.6.tri.427","","300","301","Marcus Aurelius Maximianus római császár","Moneta","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","FL VAL CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","MONETA SACRA A-VGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:02Z"
"http://numismatics.org/ocre/id/ric.6.tri.428","RIC VI Treveri 428","ric.6.tri.428","","300","301","Marcus Aurelius Maximianus római császár","Moneta","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","FL VAL CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, right","MONETA SACRA A-VGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:03Z"
"http://numismatics.org/ocre/id/ric.6.tri.429","RIC VI Treveri 429","ric.6.tri.429","","300","301","Marcus Aurelius Maximianus római császár","Moneta","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, right","MONETA SACRA A-VGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:03Z"
"http://numismatics.org/ocre/id/ric.6.tri.430","RIC VI Treveri 430","ric.6.tri.430","","300","301","Marcus Aurelius Maximianus római császár","Moneta","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","A||B","","FL VAL CONSTANTIVS N C","Bust of Constantius Chlorus, laureate, cuirassed, right","MONETA SACRA A-VGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:03Z"
"http://numismatics.org/ocre/id/ric.6.tri.432","RIC VI Treveri 432","ric.6.tri.432","","300","301","Marcus Aurelius Maximianus római császár","Moneta","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, cuirassed, right","MONETA SACRA A-VGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:03Z"
"http://numismatics.org/ocre/id/ric.6.tri.433a","RIC VI Treveri 433a","ric.6.tri.433a","","300","301","Marcus Aurelius Maximianus római császár","Moneta","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, right","MONETA SACRA A-VGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:03Z"
"http://numismatics.org/ocre/id/ric.6.tri.434a","RIC VI Treveri 434a","ric.6.tri.434a","","300","301","Marcus Aurelius Maximianus római császár","Moneta","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, right","MONETA SACRA A-VGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:04Z"
"http://numismatics.org/ocre/id/ric.6.tri.445","RIC VI Treveri 445","ric.6.tri.445","","300","301","Marcus Aurelius Maximianus római császár","Moneta","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","A||B","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:06Z"
"http://numismatics.org/ocre/id/ric.6.tri.446","RIC VI Treveri 446","ric.6.tri.446","","300","301","Marcus Aurelius Maximianus római császár","Moneta","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:06Z"
"http://numismatics.org/ocre/id/ric.6.tri.448","RIC VI Treveri 448","ric.6.tri.448","","300","301","Marcus Aurelius Maximianus római császár","Moneta","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","A||B","","FL VAL CONSTANTIVS N C","Bust of Constantius Chlorus, laureate, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:06Z"
"http://numismatics.org/ocre/id/ric.6.tri.454a","RIC VI Treveri 454a","ric.6.tri.454a","","300","301","Marcus Aurelius Maximianus római császár","Moneta","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:07Z"
"http://numismatics.org/ocre/id/ric.6.tri.476a","RIC VI Treveri 476a","ric.6.tri.476a","","300","301","Marcus Aurelius Maximianus római császár","Moneta","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","A||B","","FL VAL CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:11Z"
"http://numismatics.org/ocre/id/ric.6.tri.477","RIC VI Treveri 477","ric.6.tri.477","","300","301","Marcus Aurelius Maximianus római császár","Moneta","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","FL VAL CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:11Z"
"http://numismatics.org/ocre/id/ric.6.tri.478","RIC VI Treveri 478","ric.6.tri.478","","300","301","Marcus Aurelius Maximianus római császár","Moneta","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","FL VAL CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, draped, cuirassed, right, seen from behind","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:11Z"
"http://numismatics.org/ocre/id/ric.6.tri.479","RIC VI Treveri 479","ric.6.tri.479","","300","301","Marcus Aurelius Maximianus római császár","Moneta","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","A||B","","FL VAL CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:12Z"
"http://numismatics.org/ocre/id/ric.6.tri.480a","RIC VI Treveri 480a","ric.6.tri.480a","","300","301","Marcus Aurelius Maximianus római császár","Moneta","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","A||B","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:12Z"
"http://numismatics.org/ocre/id/ric.6.tri.481a","RIC VI Treveri 481a","ric.6.tri.481a","","300","301","Marcus Aurelius Maximianus római császár","Moneta","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","A||B","","FL VAL CONSTANTIVS N C","Bust of Constantius Chlorus, laureate, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:12Z"
"http://numismatics.org/ocre/id/ric.6.tri.482","RIC VI Treveri 482","ric.6.tri.482","","300","301","Marcus Aurelius Maximianus római császár","Moneta","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOBIL CAESAR","Bust of Constantius Chlorus, laureate, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:12Z"
"http://numismatics.org/ocre/id/ric.6.tri.485a","RIC VI Treveri 485a","ric.6.tri.485a","","300","301","Marcus Aurelius Maximianus római császár","Moneta","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:13Z"
"http://numismatics.org/ocre/id/ric.6.tri.488a","RIC VI Treveri 488a","ric.6.tri.488a","","300","301","Marcus Aurelius Maximianus római császár","Moneta","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:13Z"
"http://numismatics.org/ocre/id/ric.6.tri.494a","RIC VI Treveri 494a","ric.6.tri.494a","","300","301","Marcus Aurelius Maximianus római császár","Moneta","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, left, holding spear over right shoulder and shield on left arm","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:14Z"
"http://numismatics.org/ocre/id/ric.6.tri.495","RIC VI Treveri 495","ric.6.tri.495","","301","301","Marcus Aurelius Maximianus római császár","Moneta","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB CAES","Bust of Galerius, laureate, cuirassed, right","MONETA SACRA AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:15Z"
"http://numismatics.org/ocre/id/ric.6.tri.503","RIC VI Treveri 503","ric.6.tri.503","","301","301","Marcus Aurelius Maximianus római császár","Moneta","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","FL VAL CONSTANTIVS N C","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","MONETA S AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.507","RIC VI Treveri 507","ric.6.tri.507","","302","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, draped, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.508a","RIC VI Treveri 508a","ric.6.tri.508a","","302","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","I||II","","CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.509","RIC VI Treveri 509","ric.6.tri.509","","302","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, cuirassed, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.527a","RIC VI Treveri 527a","ric.6.tri.527a","","302","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","I||II","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:21Z"
"http://numismatics.org/ocre/id/ric.6.tri.528","RIC VI Treveri 528","ric.6.tri.528","","302","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","I||II","","FL VAL CONSTANTIVS N C","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:21Z"
"http://numismatics.org/ocre/id/ric.6.tri.530a","RIC VI Treveri 530a","ric.6.tri.530a","","302","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","I||II","","CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:21Z"
"http://numismatics.org/ocre/id/ric.6.tri.531","RIC VI Treveri 531","ric.6.tri.531","","302","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","I||II","","CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:21Z"
"http://numismatics.org/ocre/id/ric.6.tri.534","RIC VI Treveri 534","ric.6.tri.534","","302","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, cuirassed, left","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:22Z"
"http://numismatics.org/ocre/id/ric.6.tri.535a","RIC VI Treveri 535a","ric.6.tri.535a","","302","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","I||II","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:22Z"
"http://numismatics.org/ocre/id/ric.6.tri.536a","RIC VI Treveri 536a","ric.6.tri.536a","","302","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","I||II","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:22Z"
"http://numismatics.org/ocre/id/ric.6.tri.539a","RIC VI Treveri 539a","ric.6.tri.539a","","302","303","Marcus Aurelius Maximianus római császár","Genius","AE1","","","Struck","bronz","Trier","érme","I. Constantius római császár","Gallia","","","I||II","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:23Z"
