"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.1(2).gal.130","RIC I (second edition) Galba 130","ric.1(2).gal.130","","68","69","Galba","Roma||Victory","Denario","","","Coniato","Argento","Lione","Moneta","Galba","Gallia","","","","","IMP GALBA CAESAR AVG P P","Head of Galba, laureate, right; globe at point of neck","ROMA VICTRIX","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and resting left on parazonium: round shield behind cuirass","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.131","RIC I (second edition) Galba 131","ric.1(2).gal.131","","68","69","Galba","Victory","Quinario","","","Coniato","Argento","Lione","Moneta","Galba","Gallia","","","","","SER GALBA IMP CAESAR AVG P M T P","Head of Galba, laureate, right","VICTORIA GALBAE AVG","Victory, draped, standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.132","RIC I (second edition) Galba 132","ric.1(2).gal.132","","68","69","Galba","Victory","Quinario","","","Coniato","Argento","Lione","Moneta","Galba","Gallia","","","","","SER GALBA IMP CAESAR AVG P M T P","Head of Galba, laureate, right","VICTORIA GALBAE AVG","Victory, draped, standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.133","RIC I (second edition) Galba 133","ric.1(2).gal.133","","68","69","Galba","Victory","Sesterzio","","","Coniato","Bronzo","Lione","Moneta","Galba","Gallia","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right; globe at point of neck","VICTORIAE IMP GALBAE AVG","Victory, draped, standing right, left foot on helmet, inscribing S P Q R on shield on cippus","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.134","RIC I (second edition) Galba 134","ric.1(2).gal.134","","68","69","Galba","Victory","Sesterzio","","","Coniato","Bronzo","Lione","Moneta","Galba","Gallia","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right; globe at point of neck","XXXX REMISSA S C","Galba, crowned by Victory, in quadriga on top of triumphal arch","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.135","RIC I (second edition) Galba 135","ric.1(2).gal.135","","68","69","Galba","Fides","Dupondio","","","Coniato","Bronzo","Lione","Moneta","Galba","Gallia","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing at angle to left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.136","RIC I (second edition) Galba 136","ric.1(2).gal.136","","68","69","Galba","Libertas","Dupondio","","","Coniato","Bronzo","Lione","Moneta","Galba","Gallia","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right; globe at point of neck","LIBERTAS PVBLICA S C","Libertas, draped, standing at angle to left, holding pileus in right hand and rod in left","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.137","RIC I (second edition) Galba 137","ric.1(2).gal.137","","68","69","Galba","Libertas","Dupondio","","","Coniato","Bronzo","Lione","Moneta","Galba","Gallia","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right; globe at point of neck","LIBERTAS PVBLICA S C","Libertas, draped, standing at angle to left, holding pileus in right hand and rod in left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.138","RIC I (second edition) Galba 138","ric.1(2).gal.138","","68","69","Galba","Libertas","Asse","","","Coniato","Bronzo","Lione","Moneta","Galba","Gallia","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right; globe at point of neck","LIBERTAS PVBLICA S C","Female figure, draped, standing at angle to left, extending right hand, and holding cornucopiae in left","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.139","RIC I (second edition) Galba 139","ric.1(2).gal.139","","68","69","Galba","Libertas","Asse","","","Coniato","Bronzo","Lione","Moneta","Galba","Gallia","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, left; globe at point of neck","LIBERTAS PVBLICA S C","Female figure, draped, standing at angle to left, extending right hand, and holding cornucopiae in left","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.140","RIC I (second edition) Galba 140","ric.1(2).gal.140","","68","69","Galba","Pax","Asse","","","Coniato","Bronzo","Lione","Moneta","Galba","Gallia","","","","","SER GALBA IMP CAESAR AVG PON M TR P P P","Head of Galba, laureate, right; globe at point of neck","PAX AVG S C","Pax, draped, standing at angle to left, holding patera over altar with right hand and branch and caduceus with left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.141","RIC I (second edition) Galba 141","ric.1(2).gal.141","","68","69","Galba","Roma||Victory","Asse","","","Coniato","Bronzo","Lione","Moneta","Galba","Gallia","","","","","SER GALBA IMP CAESAR AVG PON M TR POT","Head of Galba, laureate, right; globe at point of neck","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and resting left on parazonium; two shields behind","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.142","RIC I (second edition) Galba 142","ric.1(2).gal.142","","68","69","Galba","","Aureo","","","Coniato","Oro","Roma","Moneta","Galba||Livia Drusilla","Italia","","","","","SER GALBA CAESAR AVG","Bust of Galba, bare-headed, cuirassed, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.143","RIC I (second edition) Galba 143","ric.1(2).gal.143","","68","69","Galba","","Denario","","","Coniato","Argento","Roma","Moneta","Galba||Livia Drusilla","Italia","","","","","SER GALBA CAESAR AVG","Bust of Galba, bare-headed, cuirassed, right, with aegis","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.144","RIC I (second edition) Galba 144","ric.1(2).gal.144","","68","69","Galba","Hispania","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","SER GALBA CAESAR AVG","Head of Galba, laureate, right","HISPANIA","Hispania, draped, advancing left, holding poppy and corn-ears in right hand and round shield and two spears in left","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.145","RIC I (second edition) Galba 145","ric.1(2).gal.145","","68","69","Galba","Gallia","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","SER GALBA AVG","Head of Galba, laureate, right","IMP","Gallia, in military dress, riding right, raising right hand","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.146","RIC I (second edition) Galba 146","ric.1(2).gal.146","","68","69","Galba","","Aureo","","","Coniato","Oro","Roma","Moneta","Galba","Italia","","","","","SER GALBA CAESAR AVG","Bust of Galba, bare-headed, cuirassed, left","SALVS GEN HVMANI","Female figure, draped, standing left, right foot on globe, holding patera over altar with right hand and upright rudder with left","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.147","RIC I (second edition) Galba 147","ric.1(2).gal.147","","68","69","Galba","","Aureo","","","Coniato","Oro","Roma","Moneta","Galba","Italia","","","","","SER GALBA CAESAR AVG","Bust of Galba, bare-headed, cuirassed, left, with aegis","SALVS GEN HVMANI","Female figure, draped, standing left, right foot on globe, holding patera over altar with right hand and upright rudder with left","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.148","RIC I (second edition) Galba 148","ric.1(2).gal.148","","68","69","Galba","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Galba","Italia","","","","","SER GALBA CAESAR AVG","Bust of Galba, bare-headed, cuirassed, right, with aegis","VICTORIA P R","Victory, draped, standing left on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.149","RIC I (second edition) Galba 149","ric.1(2).gal.149","","68","69","Galba","Concordia","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding poppy and corn-ears in right and cornucopia in left","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.150","RIC I (second edition) Galba 150","ric.1(2).gal.150","","68","69","Galba","","Denario","","","Coniato","Argento","Roma","Moneta","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.151","RIC I (second edition) Galba 151","ric.1(2).gal.151","","68","69","Galba","","Denario","","","Coniato","Argento","Roma","Moneta","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA AVG","Head of Galba, bare, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.152","RIC I (second edition) Galba 152","ric.1(2).gal.152","","68","69","Galba","","Denario","","","Coniato","Argento","Roma","Moneta","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.153","RIC I (second edition) Galba 153","ric.1(2).gal.153","","68","69","Galba","","Denario","","","Coniato","Argento","Roma","Moneta","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA AVG","Bust of Galba, laureate and draped, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.154","RIC I (second edition) Galba 154","ric.1(2).gal.154","","68","69","Galba","Gallia||Hispania","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG","Head of Galba, bare, right","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.155","RIC I (second edition) Galba 155","ric.1(2).gal.155","","68","69","Galba","Hispania","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","HISPANIA","Hispania, draped, advancing left, holding poppy and corn-ears in right hand and round shield and two spears in left","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.156","RIC I (second edition) Galba 156","ric.1(2).gal.156","","68","69","Galba","Gallia","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","IMP","Gallia, in military dress, riding right, raising right hand","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.157","RIC I (second edition) Galba 157","ric.1(2).gal.157","","68","69","Galba","Libertas","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","LIBERTAS P R","Libertas, draped, standing front, head left, holding pileus in right hand and extending left; corn-ears flanking","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.158","RIC I (second edition) Galba 158","ric.1(2).gal.158","","68","69","Galba","Libertas","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP GALBA","Head of Galba, laureate, right; globe at point of neck","LIBERTAS PVBLICA","Libertas, draped, standing front, head left, holding pileus in right hand and rod in left","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.159","RIC I (second edition) Galba 159","ric.1(2).gal.159","","68","69","Galba","Libertas","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing front, head left, holding pileus in right hand and extending left; corn-ears flanking","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.160","RIC I (second edition) Galba 160","ric.1(2).gal.160","","68","69","Galba","Roma||Victory","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG","Head of Galba, bare, left","ROMA RENASC","Roma, helmeted, in military dress, standing left, holding Victory on globe in right hand and eagle-tipped sceptre in left","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.161","RIC I (second edition) Galba 161","ric.1(2).gal.161","","68","69","Galba","Roma||Victory","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","ROMA RENASC","Roma, helmeted, in military dress, standing left, holding Victory on globe in right hand and eagle-tipped sceptre in left","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.162","RIC I (second edition) Galba 162","ric.1(2).gal.162","","68","69","Galba","Roma||Victory","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP GALBA","Head of Galba, laureate, right; globe at point of neck","ROMA RENASCEN","Roma, helmeted, in military dress, standing left, holding Victory on globe in right hand and eagle-tipped sceptre in left","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.163","RIC I (second edition) Galba 163","ric.1(2).gal.163","","68","69","Galba","","Aureo","","","Coniato","Oro","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","S P Q R OB C S","Legend in two lines oak-wreath","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.164","RIC I (second edition) Galba 164","ric.1(2).gal.164","","68","69","Galba","","Aureo","","","Coniato","Oro","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG","Head of Galba, bare, right","S P Q R OB C S","Legend in two lines oak-wreath","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.165","RIC I (second edition) Galba 165","ric.1(2).gal.165","","68","69","Galba","","Aureo","","","Coniato","Oro","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","S P Q R OB C S","Legend in two lines oak-wreath","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.166","RIC I (second edition) Galba 166","ric.1(2).gal.166","","68","69","Galba","","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP GALBA","Head of Galba, laureate, right","S P Q R OB C S","Legend in three lines oak-wreath","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.167","RIC I (second edition) Galba 167","ric.1(2).gal.167","","68","69","Galba","","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG","Head of Galba, bare, right","S P Q R OB C S","Legend in three lines oak-wreath","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.168","RIC I (second edition) Galba 168","ric.1(2).gal.168","","68","69","Galba","","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","S P Q R OB C S","Legend in three lines oak-wreath","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.169","RIC I (second edition) Galba 169","ric.1(2).gal.169","","68","69","Galba","","Aureo","","","Coniato","Oro","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG","Head of Galba, bare, right","S P Q R OB C S","Legend in three lines oak-wreath","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.170","RIC I (second edition) Galba 170","ric.1(2).gal.170","","68","69","Galba","","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","S P Q R OB C S","Legend in three lines oak-wreath","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.171","RIC I (second edition) Galba 171","ric.1(2).gal.171","","68","69","Galba","","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG","Head of Galba, bare, right","SALVS GEN HVMANI","Female figure, draped, standing left, right foot on globe, holding patera over altar with right hand and upright rudder with left","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.172","RIC I (second edition) Galba 172","ric.1(2).gal.172","","68","69","Galba","","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","SALVS GEN HVMANI","Female figure, draped, standing left, right foot on globe, holding patera over altar with right hand and upright rudder with left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.173","RIC I (second edition) Galba 173","ric.1(2).gal.173","","68","69","Galba","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG","Head of Galba, bare, right","VICTORIA P R","Victory, draped, standing left on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.174","RIC I (second edition) Galba 174","ric.1(2).gal.174","","68","69","Galba","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG","Head of Galba, bare, left","VICTORIA P R","Victory, draped, standing left on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.175","RIC I (second edition) Galba 175","ric.1(2).gal.175","","68","69","Galba","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","VICTORIA P R","Victory, draped, standing left on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.176","RIC I (second edition) Galba 176","ric.1(2).gal.176","","68","69","Galba","Virtus","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP GALBA","Head of Galba, laureate, right","VIRTVS","Virtus, standing front, holding parazonium with right hand and leaning left on spear","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.177","RIC I (second edition) Galba 177","ric.1(2).gal.177","","68","69","Galba","Virtus","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG","Head of Galba, bare, right","VIRTVS","Virtus, standing front, holding parazonium with right hand and leaning left on spear","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.178","RIC I (second edition) Galba 178","ric.1(2).gal.178","","68","69","Galba","Virtus","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","VIRTVS","Virtus, standing front, holding parazonium with right hand and leaning left on spear","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.179","RIC I (second edition) Galba 179","ric.1(2).gal.179","","68","69","Galba","Virtus","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","VIRTVS","Virtus, standing front, holding parazonium with right hand and leaning left on spear","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.180","RIC I (second edition) Galba 180","ric.1(2).gal.180","","68","69","Galba","Concordia","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding poppy and corn-ears in right and cornucopia in left","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.181","RIC I (second edition) Galba 181","ric.1(2).gal.181","","68","69","Galba","Concordia","Aureo","","","Coniato","Oro","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding poppy and corn-ears in right and cornucopia in left","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.182","RIC I (second edition) Galba 182","ric.1(2).gal.182","","68","69","Galba","Concordia","Aureo","","","Coniato","Oro","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, left","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding poppy and corn-ears in right and cornucopia in left","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.183","RIC I (second edition) Galba 183","ric.1(2).gal.183","","68","69","Galba","Concordia","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, left","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding poppy and corn-ears in right and cornucopia in left","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.184","RIC I (second edition) Galba 184","ric.1(2).gal.184","","68","69","Galba","","Aureo","","","Coniato","Oro","Roma","Moneta","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.185","RIC I (second edition) Galba 185","ric.1(2).gal.185","","68","69","Galba","","Denario","","","Coniato","Argento","Roma","Moneta","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, left","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.186","RIC I (second edition) Galba 186","ric.1(2).gal.186","","68","69","Galba","","Denario","","","Coniato","Argento","Roma","Moneta","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.187","RIC I (second edition) Galba 187","ric.1(2).gal.187","","68","69","Galba","","Denario","","","Coniato","Argento","Roma","Moneta","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, left","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.188","RIC I (second edition) Galba 188","ric.1(2).gal.188","","68","69","Galba","","Aureo","","","Coniato","Oro","Roma","Moneta","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAESAR AVG","Bust of Galba, laureate and draped, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.189","RIC I (second edition) Galba 189","ric.1(2).gal.189","","68","69","Galba","","Denario","","","Coniato","Argento","Roma","Moneta","Galba||Livia Drusilla","Italia","","","","","IMP SER GALBA CAESAR AVG","Bust of Galba, laureate and draped, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.190","RIC I (second edition) Galba 190","ric.1(2).gal.190","","68","69","Galba","Hispania","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right; globe at point of neck","HISPANIA","Hispania, draped, advancing left, holding poppy and corn-ears in right hand and round shield and two spears in left","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.191","RIC I (second edition) Galba 191","ric.1(2).gal.191","","68","69","Galba","Hispania","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right","HISPANIA","Hispania, draped, advancing left, holding poppy and corn-ears in right hand and round shield and two spears in left","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.192","RIC I (second edition) Galba 192","ric.1(2).gal.192","","68","69","Galba","Hispania","Aureo","","","Coniato","Oro","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA CAESAR AVG","Bust of Galba, laureate and draped, right","HISPANIA","Hispania, draped, advancing left, holding poppy and corn-ears in right hand and round shield and two spears in left","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.193","RIC I (second edition) Galba 193","ric.1(2).gal.193","","68","69","Galba","Hispania","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right","HISPANIA","Hispania, draped, advancing left, holding poppy and corn-ears in right hand and round shield and two spears in left","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.194","RIC I (second edition) Galba 194","ric.1(2).gal.194","","68","69","Galba","Roma||Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right","ROMA RENASC","Roma, helmeted, in military dress, standing left, holding Victory on globe in right hand and eagle-tipped sceptre in left","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.195","RIC I (second edition) Galba 195","ric.1(2).gal.195","","68","69","Galba","Roma||Victory","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right","ROMA RENASC","Roma, helmeted, in military dress, standing left, holding Victory on globe in right hand and eagle-tipped sceptre in left","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.196","RIC I (second edition) Galba 196","ric.1(2).gal.196","","68","69","Galba","Roma||Victory","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, left","ROMA RENASC","Roma, helmeted, in military dress, standing left, holding Victory on globe in right hand and eagle-tipped sceptre in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.197","RIC I (second edition) Galba 197","ric.1(2).gal.197","","68","69","Galba","Roma||Victory","Denario","","","Coniato","Argento","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right","ROMA RENASC","Roma, helmeted, in military dress, advancing or standing right, holding Victory in right hand and point spear down with left","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.198","RIC I (second edition) Galba 198","ric.1(2).gal.198","","68","69","Galba","Roma||Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Galba","Italia","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right","ROMA RENASC","Roma, helmeted, in military dress, advancing or standing right, holding Victory in right hand and point spear down with left","","","2014-11-04T11:03:31Z"
