"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.653","RIC X Leo I (East) 653","ric.10.leo_i_e.653","","457","474","León I (emperador)","","AE2","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N LEONI-S PPA AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","VIRTVS - EXRCITI","Leo I, draped, cuirassed, standing right, holding standard in right hand and globe in left hand; treading down prostrate captive","","","2016-06-24T04:54:09Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.654","RIC X Leo I (East) 654","ric.10.leo_i_e.654","","457","474","León I (emperador)","","AE2","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N LEONI-S PP AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","VIRTVS - EXRCITI","Leo I, draped, cuirassed, standing right, holding standard in right hand and globe in left hand; treading down prostrate captive","","","2016-06-24T04:54:10Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.655","RIC X Leo I (East) 655","ric.10.leo_i_e.655","","457","474","León I (emperador)","Victory","AE2","","","Struck","bronce","Constantinopla","moneda","Verina","Tracia","","","","","AEL VER-INA AVG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings","SALVS REI - PVBLICAE","Victory, winged, draped, seated right, supporting a shield inscribed (rev.☧) on a low column, to which she points","","","2016-06-24T04:54:10Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.656","RIC X Leo I (East) 656","ric.10.leo_i_e.656","","457","474","León I (emperador)","Victory","AE2","","","Struck","bronce","Constantinopla","moneda","Verina","Tracia","","","","","AEL VER-INA AVG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings","SALVS RE - PVBLICAE","Victory, winged, draped, seated right, supporting a shield inscribed (rev.☧) on a low column, to which she points","","","2016-06-24T04:54:10Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.657","RIC X Leo I (East) 657","ric.10.leo_i_e.657","","457","474","León I (emperador)","","AE2","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","SALVS R - PVBLICA","Leo I, nimbate, draped, cuirassed, standing right, holding standard in right hand and globe in left hand; treading down prostrate captive","","","2016-06-24T04:54:10Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.658","RIC X Leo I (East) 658","ric.10.leo_i_e.658","","457","474","León I (emperador)","","AE2","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","SALVS R - PVRLICA","Leo I, draped, cuirassed, standing right, holding standard in right hand and globe in left hand; treading down prostrate captive","","","2016-06-24T04:54:10Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.659","RIC X Leo I (East) 659","ric.10.leo_i_e.659","","457","474","León I (emperador)","","AE2","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N LEO PE-RPET AG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","SALVS R - PVRLICA","Leo I, draped, cuirassed, standing right, holding standard in right hand and globe in left hand; treading down prostrate captive","","","2016-06-24T04:54:10Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.660","RIC X Leo I (East) 660","ric.10.leo_i_e.660","","457","474","León I (emperador)","","AE2","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N LEO P-RPET AG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","SALVS R - PVRLICA","Leo I, draped, cuirassed, standing right, holding standard in right hand and globe in left hand; treading down prostrate captive","","","2016-06-24T04:54:10Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.661","RIC X Leo I (East) 661","ric.10.leo_i_e.661","","457","474","León I (emperador)","","AE2","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","SALVS R - PVRLCA","Leo I, draped, cuirassed, standing right, holding standard in right hand and globe in left hand; treading down prostrate captive","","","2016-06-24T04:54:11Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.662","RIC X Leo I (East) 662","ric.10.leo_i_e.662","","457","474","León I (emperador)","","AE2","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N LEO PE-RPET AG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","SALVS R - PVRLCA","Leo I, draped, cuirassed, standing right, holding standard in right hand and globe in left hand; treading down prostrate captive","","","2016-06-24T04:54:11Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.663","RIC X Leo I (East) 663","ric.10.leo_i_e.663","","457","474","León I (emperador)","","AE2","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N LEO P-RPET AG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","SALVS R - PVRLCA","Leo I, draped, cuirassed, standing right, holding standard in right hand and globe in left hand; treading down prostrate captive","","","2016-06-24T04:54:11Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.664","RIC X Leo I (East) 664","ric.10.leo_i_e.664","","457","474","León I (emperador)","","AE2","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N LEONI-S PFR AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","SALVS R - PVRLCA","Leo I, draped, cuirassed, standing right, holding standard in right hand and globe in left hand; treading down prostrate captive","","","2016-06-24T04:54:11Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.665","RIC X Leo I (East) 665","ric.10.leo_i_e.665","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Uncertain value","moneda","León I (emperador)","Uncertain value","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","TV/XXX/V within wreath","","","2016-06-24T04:54:11Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.666","RIC X Leo I (East) 666","ric.10.leo_i_e.666","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Heraclea","moneda","León I (emperador)","Tracia","","","","","D N LEO PERPET AVG or D N LEO PERPET ?","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Lion, standing left, head right, within a wreath; star above","","","2016-06-24T04:54:11Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.667","RIC X Leo I (East) 667","ric.10.leo_i_e.667","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Lion, standing left, head right, within a wreath; star above","","","2016-06-24T04:54:12Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.668","RIC X Leo I (East) 668","ric.10.leo_i_e.668","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N LEO P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right; cross above bust","","Lion, standing left, head right, within a wreath; star above","","","2016-06-24T04:54:12Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.669","RIC X Leo I (East) 669","ric.10.leo_i_e.669","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Nicomedia","moneda","León I (emperador)","Bitinia","","","","","D N ΛEONS P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Lion, standing left, head right, within a wreath; star above","","","2016-06-24T04:54:12Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.670","RIC X Leo I (East) 670","ric.10.leo_i_e.670","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Alejandría","moneda","León I (emperador)","Egipto","","","A||B","","Unclear Leo I legend","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Lion, standing left, head right, within a wreath; cross above","A||B","","2016-06-24T04:54:12Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.671","RIC X Leo I (East) 671","ric.10.leo_i_e.671","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Alejandría","moneda","León I (emperador)","Egipto","","","A||B","","D N LEON PERP AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Lion, standing right head left within a wreath; cross above","A||B","","2016-06-24T04:54:12Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.672","RIC X Leo I (East) 672","ric.10.leo_i_e.672","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N LEO P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right; cross above bust","","Lion, standing left, head right; cross above","","","2016-06-24T04:54:12Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.673","RIC X Leo I (East) 673","ric.10.leo_i_e.673","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N LEO P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right; cross above bust","","Lion, crouching left, head right, within a wreath, which may be incomplete","","","2016-06-24T04:54:12Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.674","RIC X Leo I (East) 674","ric.10.leo_i_e.674","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N LEO P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Lion, crouching left, head right, within a wreath, which may be broken by mint-mark","","","2016-06-24T04:54:13Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.675","RIC X Leo I (East) 675","ric.10.leo_i_e.675","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N HEO P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Lion, crouching left, head right, within a wreath, which may be broken by mint-mark","","","2016-06-24T04:54:13Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.676","RIC X Leo I (East) 676","ric.10.leo_i_e.676","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N L-EO","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Lion, crouching left, head right, within a wreath, which may be broken by mint-mark","","","2016-06-24T04:54:13Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.677","RIC X Leo I (East) 677","ric.10.leo_i_e.677","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N LEO P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Lion, crouching left, head right, within a wreath, which may be broken by mint-mark","","","2016-06-24T04:54:13Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.678","RIC X Leo I (East) 678","ric.10.leo_i_e.678","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Cícico","moneda","León I (emperador)","Misia","","","","","D N LEO P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Lion, crouching left, head right, within a wreath, which may be broken by mint-mark","","","2016-06-24T04:54:13Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.679","RIC X Leo I (East) 679","ric.10.leo_i_e.679","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Antioquía","moneda","León I (emperador)","Tracia","","","","","D N LEO PE AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Lion, crouching left, head right, within a wreath; sometimes with cross or ⊕ above","","","2016-06-24T04:54:13Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.680","RIC X Leo I (East) 680","ric.10.leo_i_e.680","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Uncertain value","moneda","León I (emperador)","Uncertain value","","","","","D N LEO PERPET","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Lion, crouching left, head right, within a wreath; sometimes with cross or ⊕ above","","","2016-06-24T04:54:14Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.681","RIC X Leo I (East) 681","ric.10.leo_i_e.681","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Thessalonica","moneda","León I (emperador)","Macedonia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LE-ON VG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:14Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.682","RIC X Leo I (East) 682","ric.10.leo_i_e.682","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Heraclea","moneda","León I (emperador)","Tracia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEO PE-RPET AVG ?","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:14Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.683","RIC X Leo I (East) 683","ric.10.leo_i_e.683","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEO P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:15Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.684","RIC X Leo I (East) 684","ric.10.leo_i_e.684","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEO P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right; cross above bust","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:15Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.685","RIC X Leo I (East) 685","ric.10.leo_i_e.685","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N L-EO","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:16Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.686","RIC X Leo I (East) 686","ric.10.leo_i_e.686","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N ΛEONS P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:16Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.687","RIC X Leo I (East) 687","ric.10.leo_i_e.687","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEONS P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:16Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.688","RIC X Leo I (East) 688","ric.10.leo_i_e.688","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEOS P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:17Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.689","RIC X Leo I (East) 689","ric.10.leo_i_e.689","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Nicomedia","moneda","León I (emperador)","Bitinia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","Unclear Leo I legend","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:17Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.690","RIC X Leo I (East) 690","ric.10.leo_i_e.690","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Cícico","moneda","León I (emperador)","Misia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEO PER AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.691","RIC X Leo I (East) 691","ric.10.leo_i_e.691","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Antioquía","moneda","León I (emperador)","Tracia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","Unclear Leo I legend","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.692","RIC X Leo I (East) 692","ric.10.leo_i_e.692","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Uncertain value","moneda","León I (emperador)","Uncertain value","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEO PERPET","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:19Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.693","RIC X Leo I (East) 693","ric.10.leo_i_e.693","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Uncertain value","moneda","León I (emperador)","Uncertain value","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEO P F AVGO","Bust of Leo I, pearl-diademed, draped, cuirassed, right; cross above bust","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:19Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.694","RIC X Leo I (East) 694","ric.10.leo_i_e.694","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Alejandría","moneda","León I (emperador)","Egipto","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.3_1.svg|Monogram 3 (Leo I)","L||E||O||N||T||S","Unclear Leo I legend","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monogram 3 within a wreath","","","2016-06-24T04:54:20Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.695","RIC X Leo I (East) 695","ric.10.leo_i_e.695","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Thessalonica","moneda","León I (emperador)","Macedonia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.4_1.svg|Monogram 4 (Leo I)","E||O||N||S","D N LEO PERPET","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monogram 4 within a wreath","","","2016-06-24T04:54:20Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.696","RIC X Leo I (East) 696","ric.10.leo_i_e.696","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Thessalonica","moneda","León I (emperador)","Macedonia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.4_1.svg|Monogram 4 (Leo I)","E||O||N||S","D N LEO P F AVGO","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monogram 4 within a wreath","","","2016-06-24T04:54:20Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.697","RIC X Leo I (East) 697","ric.10.leo_i_e.697","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Thessalonica","moneda","León I (emperador)","Macedonia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.4_1.svg|Monogram 4 (Leo I)","E||O||N||S","D N LE-ON VG ?","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monogram 4 within a wreath","","","2016-06-24T04:54:20Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.698","RIC X Leo I (East) 698","ric.10.leo_i_e.698","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Heraclea","moneda","León I (emperador)","Bitinia","","","","","D N LEO PERPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I, draped, cuirassed, facing front, head left, holding long cross in right hand and placing left hand on head of kneeling captive","","","2016-06-24T04:54:21Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.699","RIC X Leo I (East) 699","ric.10.leo_i_e.699","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Heraclea","moneda","León I (emperador)","Bitinia","","","","","Unclear Leo I legend","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I, draped, cuirassed, facing front, head left, holding long cross in right hand and placing left hand on head of kneeling captive","","","2016-06-24T04:54:21Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.700","RIC X Leo I (East) 700","ric.10.leo_i_e.700","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N LE-ONIS","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I, draped, cuirassed, facing front, head left, holding long cross in right hand and placing left hand on head of kneeling captive; star in left field","","","2016-06-24T04:54:21Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.701","RIC X Leo I (East) 701","ric.10.leo_i_e.701","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N - LEO","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I, draped, cuirassed, facing front, head left, holding long cross in right hand and placing left hand on head of kneeling captive; star in left field","","","2016-06-24T04:54:21Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.702","RIC X Leo I (East) 702","ric.10.leo_i_e.702","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N L-EO","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I, draped, cuirassed, facing front, head left, holding long cross in right hand and placing left hand on head of kneeling captive; star in left field","","","2016-06-24T04:54:21Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.703","RIC X Leo I (East) 703","ric.10.leo_i_e.703","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N L-EO","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I, draped, cuirassed, facing front, head left, holding long cross in right hand and placing left hand on head of kneeling captive; star in left field","","","2016-06-24T04:54:22Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.704","RIC X Leo I (East) 704","ric.10.leo_i_e.704","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N L-EO","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I, draped, cuirassed, facing front, head left, holding long cross in right hand and placing left hand on head of kneeling captive; cross in left field","","","2016-06-24T04:54:22Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.705","RIC X Leo I (East) 705","ric.10.leo_i_e.705","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Nicomedia","moneda","León I (emperador)","Bitinia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I, draped, cuirassed, facing front, head left, holding long cross in right hand and placing left hand on head of kneeling captive; star in left field","","","2016-06-24T04:54:22Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.706","RIC X Leo I (East) 706","ric.10.leo_i_e.706","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Nicomedia","moneda","León I (emperador)","Bitinia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right; cross above bust","","Leo I, draped, cuirassed, facing front, head left, holding long cross in right hand and placing left hand on head of kneeling captive; star in left field","","","2016-06-24T04:54:22Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.707","RIC X Leo I (East) 707","ric.10.leo_i_e.707","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Nicomedia","moneda","León I (emperador)","Bitinia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I, draped, cuirassed, facing front, head left, holding long cross in right hand and placing left hand on head of kneeling captive","","","2016-06-24T04:54:22Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.708","RIC X Leo I (East) 708","ric.10.leo_i_e.708","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Nicomedia","moneda","León I (emperador)","Bitinia","","","","","D N LEO PERPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I, draped, cuirassed, facing front, head left, holding long cross in right hand and placing left hand on head of kneeling captive","","","2016-06-24T04:54:22Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.709","RIC X Leo I (East) 709","ric.10.leo_i_e.709","","457","474","León I (emperador)","","AE4","","","Struck","bronce","Nicomedia","moneda","León I (emperador)","Bitinia","","","","","D N LEO PERPET","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I, draped, cuirassed, facing front, head left, holding long cross in right hand and placing left hand on head of kneeling captive","","","2016-06-24T04:54:23Z"
