"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.ant.1138","RIC III Antoninus Pius 1138","ric.3.ant.1138","","141","141","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","DEDICATIO AEDIS S C","Hexastyle temple; above, a quadriga, and at angles, Victory; pillar right and left","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.1139","RIC III Antoninus Pius 1139","ric.3.ant.1139","","141","141","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","EX S C","Faustina I, seated right, holding torch and corn-ears, in car, drawn right by two elephants with riders","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.1140a","RIC III Antoninus Pius 1140a","ric.3.ant.1140a","","141","141","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","EX S C","Faustina I, seated right, holding torch and corn-ears, in car, drawn left by two elephants with riders","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.1140b","RIC III Antoninus Pius 1140b","ric.3.ant.1140b","","141","141","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","EX S C","Faustina I, seated right, holding torch and corn-ears, in car, drawn left by two elephants with riders","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1141a","RIC III Antoninus Pius 1141a","ric.3.ant.1141a","","141","141","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","EX S C","Carpentum, drawn right by two mules","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.1141b","RIC III Antoninus Pius 1141b","ric.3.ant.1141b","","141","141","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","EX S C","Carpentum, drawn right by two mules","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.1142","RIC III Antoninus Pius 1142","ric.3.ant.1142","","141","141","Antoninus Pius","Fecunditas","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","FECVNDITAS S C","Fecunditas, standing right, holding sceptre and child","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.1143","RIC III Antoninus Pius 1143","ric.3.ant.1143","","141","141","Antoninus Pius","Juno","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","IVNO S C","Juno, diademed, veiled, standing left, holding patera and sceptre","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.1144","RIC III Antoninus Pius 1144","ric.3.ant.1144","","141","141","Antoninus Pius","Juno","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","IVNO S C","Juno, diademed, veiled, standing left, holding patera and sceptre; at feet, peacock","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1145a","RIC III Antoninus Pius 1145a","ric.3.ant.1145a","","141","141","Antoninus Pius","Cybele","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","MATRI DEVM SALVTARI S C","Cybele, towered, draped, seated, right on throne, right hand on side of throne, left set on drum balanced on left knee: at her sides, two lions.","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1145b","RIC III Antoninus Pius 1145b","ric.3.ant.1145b","","141","141","Antoninus Pius","Cybele","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","MATRI DEVM SALVTARI S C","Cybele, towered, draped, seated, right on throne, right hand on side of throne, left set on drum balanced on left knee: at her sides, two lions.","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.1146Aa","RIC III Antoninus Pius 1146Aa","ric.3.ant.1146Aa","","141","141","Antoninus Pius","Pietas","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG S C","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.1146Ab","RIC III Antoninus Pius 1146Ab","ric.3.ant.1146Ab","","141","141","Antoninus Pius","Pietas","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","PIETAS AVG S C","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.1146Ac","RIC III Antoninus Pius 1146Ac","ric.3.ant.1146Ac","","141","141","Antoninus Pius","Pietas","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right, with stephane","PIETAS AVG S C","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.1146Ad","RIC III Antoninus Pius 1146Ad","ric.3.ant.1146Ad","","141","141","Antoninus Pius","Pietas","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, left, with stephane","PIETAS AVG S C","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.1146Ba","RIC III Antoninus Pius 1146Ba","ric.3.ant.1146Ba","","141","141","Antoninus Pius","Pietas","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG S C","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.1146Bb","RIC III Antoninus Pius 1146Bb","ric.3.ant.1146Bb","","141","141","Antoninus Pius","Pietas","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, veiled, right","PIETAS AVG S C","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.1147","RIC III Antoninus Pius 1147","ric.3.ant.1147","","141","141","Antoninus Pius","Pietas","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG S C","Peitas, standing right, hand at side, dropping incense on altar, right","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1148","RIC III Antoninus Pius 1148","ric.3.ant.1148","","141","141","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG S C","Hexastyle temple on podium of four steps; on fastigium, quadriga; on angles, Victories.","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.1149","RIC III Antoninus Pius 1149","ric.3.ant.1149","","141","141","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder||Antoninus Pius","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PVELLAE FAVSTINIANAE S C","Antoninus Pius, seated left on platform on right with a woman standing besid him; both lean forward to receive a little girl, carried by man standing right below; in front of the platform, another man is running up, pushing a second little girl before him","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.1150","RIC III Antoninus Pius 1150","ric.3.ant.1150","","141","141","Antoninus Pius","Cybele","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","S C","Cybele, seated left on lion, holding drum","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.1151","RIC III Antoninus Pius 1151","ric.3.ant.1151","","141","141","Antoninus Pius","Vesta","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","S C","Vesta, draped, standing, left, holding long torch, nearly vertical, in right hand and palladium, at left shoulder, in left hand.","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1152","RIC III Antoninus Pius 1152","ric.3.ant.1152","","141","141","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","S C","Hexastyle temple","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1153","RIC III Antoninus Pius 1153","ric.3.ant.1153","","141","141","Antoninus Pius","Venus","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","VENVS S C","Venus, standing left, holding arrow and bow","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1153A","RIC III Antoninus Pius 1153A","ric.3.ant.1153A","","141","141","Antoninus Pius","Venus","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","VENVS [S C?]","Venus, standing left, holding apple and resting on rudder round which dolphin coils","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1201","RIC III Antoninus Pius 1201","ric.3.ant.1201","","140","161","Antoninus Pius","Fortuna","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","P M TR P VI IMP IIII COS II PAX S C","Fortuna, left","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.1202","RIC III Antoninus Pius 1202","ric.3.ant.1202","","140","161","Antoninus Pius","Fortuna","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","TR P VI IMP IIII COS II PAX","Fortuna, standing left, holding rudder and cornucopiae","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.1203","RIC III Antoninus Pius 1203","ric.3.ant.1203","","140","161","Antoninus Pius","Pax","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","TR POT COS II S C","Pax, standing left, holding branch and cornucopiae","","","2014-11-04T11:04:32Z"
