"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.mcs.140","RIC IV Macrinus 140","ric.4.mcs.140","","217","217","Macrinus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P COS P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:43Z"
"http://numismatics.org/ocre/id/ric.4.mcs.141b","RIC IV Macrinus 141b","ric.4.mcs.141b","","217","217","Macrinus","Fides","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P COS P P S C","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:43Z"
"http://numismatics.org/ocre/id/ric.4.mcs.141c","RIC IV Macrinus 141c","ric.4.mcs.141c","","217","217","Macrinus","Fides","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PONTIF MAX TR P COS P P S C","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:43Z"
"http://numismatics.org/ocre/id/ric.4.mcs.142","RIC IV Macrinus 142","ric.4.mcs.142","","217","217","Macrinus","Salus","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P COS P P S C","Salus, draped, seated left, on throne with high back, feeding snake coiled round altar","","","2017-02-08T11:29:43Z"
"http://numismatics.org/ocre/id/ric.4.mcs.143","RIC IV Macrinus 143","ric.4.mcs.143","","217","217","Macrinus","Securitas","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P COS P P S C","Securitas, draped, standing left, legs crossed, holding sceptre in right hand and resting left arm on column","","","2017-02-08T11:29:43Z"
"http://numismatics.org/ocre/id/ric.4.mcs.144","RIC IV Macrinus 144","ric.4.mcs.144","","217","217","Macrinus","Securitas","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PONTIF MAX TR P COS P P S C","Securitas, draped, standing left, legs crossed, holding sceptre in right hand and resting left arm on column","","","2017-02-08T11:29:43Z"
"http://numismatics.org/ocre/id/ric.4.mcs.146","RIC IV Macrinus 146","ric.4.mcs.146","","217","217","Macrinus","Annona","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","P M TR P II COS P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at her feet, modius containing corn-ears","","","2017-02-08T11:29:43Z"
"http://numismatics.org/ocre/id/ric.4.mcs.148","RIC IV Macrinus 148","ric.4.mcs.148","","217","217","Macrinus","","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","P M TR P II COS P P S C","Macrinus, seated in curcule chair, holding globe in right hand and short sceptre in left hand","","","2017-02-08T11:29:43Z"
"http://numismatics.org/ocre/id/ric.4.mcs.149b","RIC IV Macrinus 149b","ric.4.mcs.149b","","217","217","Macrinus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P II COS P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:43Z"
"http://numismatics.org/ocre/id/ric.4.mcs.149c","RIC IV Macrinus 149c","ric.4.mcs.149c","","217","217","Macrinus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:44Z"
"http://numismatics.org/ocre/id/ric.4.mcs.150","RIC IV Macrinus 150","ric.4.mcs.150","","217","217","Macrinus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P II COS P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:44Z"
"http://numismatics.org/ocre/id/ric.4.mcs.155","RIC IV Macrinus 155","ric.4.mcs.155","","218","218","Macrinus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P II COS II PP S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:44Z"
"http://numismatics.org/ocre/id/ric.4.mcs.157b","RIC IV Macrinus 157b","ric.4.mcs.157b","","218","218","Macrinus","Fides","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P II COS II PP S C","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:44Z"
"http://numismatics.org/ocre/id/ric.4.mcs.157c","RIC IV Macrinus 157c","ric.4.mcs.157c","","218","218","Macrinus","Fides","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS II PP S C","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:44Z"
"http://numismatics.org/ocre/id/ric.4.mcs.160","RIC IV Macrinus 160","ric.4.mcs.160","","218","218","Macrinus","","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P II COS II PP S C","Macrinus, in quadriga, holding sceptre in right hand and branch in left hand, left; crowned by victory who stands behind him","","","2017-02-08T11:29:45Z"
"http://numismatics.org/ocre/id/ric.4.mcs.164b","RIC IV Macrinus 164b","ric.4.mcs.164b","","218","218","Macrinus","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","VICT PART P M TR P II COS II P P S C","Victory, winged, draped, seated right no cuirass, about to inscribe shield which rests on her left knee; behind her, shield and arms","","","2017-02-08T11:29:45Z"
"http://numismatics.org/ocre/id/ric.4.mcs.164c","RIC IV Macrinus 164c","ric.4.mcs.164c","","218","218","Macrinus","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","VICT PART P M TR P II COS II P P S C","Victory, winged, draped, seated right no cuirass, about to inscribe shield which rests on her left knee; behind her, shield and arms","","","2017-02-08T11:29:45Z"
"http://numismatics.org/ocre/id/ric.4.mcs.167b","RIC IV Macrinus 167b","ric.4.mcs.167b","","217","218","Macrinus","Aequitas","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","AEQVITAS AVG S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:29:45Z"
"http://numismatics.org/ocre/id/ric.4.mcs.167c","RIC IV Macrinus 167c","ric.4.mcs.167c","","217","218","Macrinus","Aequitas","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","AEQVITAS AVG S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:29:45Z"
"http://numismatics.org/ocre/id/ric.4.mcs.169","RIC IV Macrinus 169","ric.4.mcs.169","","217","218","Macrinus","Annona","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","ANNONA AVG S C","Annona, draped, seated left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius with corn-ears","","","2017-02-08T11:29:46Z"
"http://numismatics.org/ocre/id/ric.4.mcs.172b","RIC IV Macrinus 172b","ric.4.mcs.172b","","217","218","Macrinus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","FELICITAS TEMPORVM S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:46Z"
"http://numismatics.org/ocre/id/ric.4.mcs.172c","RIC IV Macrinus 172c","ric.4.mcs.172c","","217","218","Macrinus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","FELICITAS TEMPORVM S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:46Z"
"http://numismatics.org/ocre/id/ric.4.mcs.177","RIC IV Macrinus 177","ric.4.mcs.177","","217","218","Macrinus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","FELICITAS TEMPORVM S C","Felicitas, draped, standing left, holding short caduceus in right hand and sceptre in left hand","","","2017-02-08T11:29:47Z"
"http://numismatics.org/ocre/id/ric.4.mcs.179","RIC IV Macrinus 179","ric.4.mcs.179","","217","218","Macrinus","Fides","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","FIDES MILITVM S C","Fides, head right, standing front, holding two standards in hands, right foot on helmet","","","2017-02-08T11:29:47Z"
"http://numismatics.org/ocre/id/ric.4.mcs.180","RIC IV Macrinus 180","ric.4.mcs.180","","217","218","Macrinus","Fides","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","FIDES MILITVM S C","Fides, head right, standing front, holding two standards in hands, right foot on helmet","","","2017-02-08T11:29:47Z"
"http://numismatics.org/ocre/id/ric.4.mcs.182","RIC IV Macrinus 182","ric.4.mcs.182","","217","218","Macrinus","Fides","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","FIDES MILITVM S C","Fides, head left, standing front, holding standard in each hand; standard on each side","","","2017-02-08T11:29:47Z"
"http://numismatics.org/ocre/id/ric.4.mcs.183","RIC IV Macrinus 183","ric.4.mcs.183","","217","218","Macrinus","Fides","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right (with aegis)","FIDES MILITVM S C","Fides, head left, standing front, holding standard in each hand; standard on each side","","","2017-02-08T11:29:47Z"
"http://numismatics.org/ocre/id/ric.4.mcs.185b","RIC IV Macrinus 185b","ric.4.mcs.185b","","217","218","Macrinus","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, nude except cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:47Z"
"http://numismatics.org/ocre/id/ric.4.mcs.185c","RIC IV Macrinus 185c","ric.4.mcs.185c","","217","218","Macrinus","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, nude except cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:47Z"
"http://numismatics.org/ocre/id/ric.4.mcs.186b","RIC IV Macrinus 186b","ric.4.mcs.186b","","217","218","Macrinus","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, nude except cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:47Z"
"http://numismatics.org/ocre/id/ric.4.mcs.186c","RIC IV Macrinus 186c","ric.4.mcs.186c","","217","218","Macrinus","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, nude except cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:47Z"
"http://numismatics.org/ocre/id/ric.4.mcs.189","RIC IV Macrinus 189","ric.4.mcs.189","","217","218","Macrinus","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, nude with cloak over both arms, standing left, holding thunderbolt in right hand and sceptre in left hand; on left, small figure of Macrinus, standing","","","2017-02-08T11:29:48Z"
"http://numismatics.org/ocre/id/ric.4.mcs.193a","RIC IV Macrinus 193a","ric.4.mcs.193a","","217","218","Macrinus","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, right","LIBERALITAS AVG S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:48Z"
"http://numismatics.org/ocre/id/ric.4.mcs.193b","RIC IV Macrinus 193b","ric.4.mcs.193b","","217","218","Macrinus","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","LIBERALITAS AVG S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:48Z"
"http://numismatics.org/ocre/id/ric.4.mcs.194","RIC IV Macrinus 194","ric.4.mcs.194","","217","218","Macrinus","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus||Diadumenian","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","LIBERALITASA AVGVSTI S C","Macrinus and Diadumenian, seated left on platform; behind them, officer, standing; in front, Liberalitas, standing left; citizen mounting steps","","","2017-02-08T11:29:48Z"
"http://numismatics.org/ocre/id/ric.4.mcs.195b","RIC IV Macrinus 195b","ric.4.mcs.195b","","217","218","Macrinus","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PROVIDENTIA DEORVM S C","Providentia, draped, standing left, holding wand over globe in right hand and cornucopiae in left hand","","","2017-02-08T11:29:48Z"
"http://numismatics.org/ocre/id/ric.4.mcs.195c","RIC IV Macrinus 195c","ric.4.mcs.195c","","217","218","Macrinus","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PROVIDENTIA DEORVM S C","Providentia, draped, standing left, holding wand over globe in right hand and cornucopiae in left hand","","","2017-02-08T11:29:48Z"
"http://numismatics.org/ocre/id/ric.4.mcs.197","RIC IV Macrinus 197","ric.4.mcs.197","","217","218","Macrinus","Salus","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","SALVS PVBLICA S C","Salus, draped, seated left, feeding snake coiled round altar","","","2017-02-08T11:29:49Z"
"http://numismatics.org/ocre/id/ric.4.mcs.198","RIC IV Macrinus 198","ric.4.mcs.198","","217","218","Macrinus","Salus","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, right","SALVS PVBLICA S C","Salus, draped, seated left, feeding snake coiled round altar","","","2017-02-08T11:29:49Z"
"http://numismatics.org/ocre/id/ric.4.mcs.201","RIC IV Macrinus 201","ric.4.mcs.201","","217","218","Macrinus","Securitas","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","SECVRITAS TEMPORVM S C","Securitas, draped, standing left, legs crossed, holding sceptre in right hand and resting left elbow on column","","","2017-02-08T11:29:49Z"
"http://numismatics.org/ocre/id/ric.4.mcs.202b","RIC IV Macrinus 202b","ric.4.mcs.202b","","217","218","Macrinus","Securitas","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","SECVRITAS TEMPORVM S C","Securitas, draped, standing left, legs crossed, holding sceptre in right hand and resting left elbow on column","","","2017-02-08T11:29:49Z"
"http://numismatics.org/ocre/id/ric.4.mcs.202c","RIC IV Macrinus 202c","ric.4.mcs.202c","","217","218","Macrinus","Securitas","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","SECVRITAS TEMPORVM S C","Securitas, draped, standing left, legs crossed, holding sceptre in right hand and resting left elbow on column","","","2017-02-08T11:29:49Z"
"http://numismatics.org/ocre/id/ric.4.mcs.205","RIC IV Macrinus 205","ric.4.mcs.205","","217","218","Macrinus","Securitas","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","SECVRITAS TEMPORVM S C","Securitas, draped, seated left, holding sceptre in right hand and supporting her head with left hand; before her, lighted altar","","","2017-02-08T11:29:50Z"
"http://numismatics.org/ocre/id/ric.4.mcs.209","RIC IV Macrinus 209","ric.4.mcs.209","","217","218","Macrinus","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","VICTORIA PARTHICA S C","Victory, winged, draped seated on cuirass, right, about to inscribe shield which rests on her left knee; behind her, shield and arms","","","2017-02-08T11:29:50Z"
"http://numismatics.org/ocre/id/ric.4.mcs.210","RIC IV Macrinus 210","ric.4.mcs.210","","217","218","Macrinus","","Sestertius","","","Struck","Bronze","Rome","Coin","Macrinus","Italy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","","PONTIF MAX TR P","Macrinus addressing soldiers","","","2017-02-08T11:29:50Z"
"http://numismatics.org/ocre/id/ric.4.mcs.211","RIC IV Macrinus 211","ric.4.mcs.211","","217","218","Diadumenian","","Sestertius","","","Struck","Bronze","Rome","Coin","Diadumenian","Italy","","","","","M OPEL ANTONINVS DIADVMENIANVS CAES","Bust of Diadumenian, bare-headed, draped, cuirassed, right","PRINC IVVENTVTIS S C","Diadumenian, standing front, head right, holding standard in right hand and sceptre in left hand; on right, two standards","","","2017-02-08T11:29:50Z"
"http://numismatics.org/ocre/id/ric.4.mcs.214","RIC IV Macrinus 214","ric.4.mcs.214","","217","218","Diadumenian","","Sestertius","","","Struck","Bronze","Rome","Coin","Diadumenian","Italy","","","","","M OPEL ANTONINVS DIADVMENIANVS CAES","Bust of Diadumenian, bare-headed, draped, cuirassed, right","PRINC IVVENTVTIS S C","Diadumenian, standing left, holding baton in right hand and sceptre in left hand; behind him, two standards","","","2017-02-08T11:29:50Z"
"http://numismatics.org/ocre/id/ric.4.mcs.215","RIC IV Macrinus 215","ric.4.mcs.215","","217","218","Diadumenian","","Sestertius","","","Struck","Bronze","Rome","Coin","Diadumenian","Italy","","","","","M OPEL DIADVMENIANVS CAES","Bust of Diadumenian, bare-headed, draped, cuirassed, right","PRINC IVVENTVTIS S C","Diadumenian, standing left, holding baton in right hand and sceptre in left hand; behind him, two standards","","","2017-02-08T11:29:50Z"
"http://numismatics.org/ocre/id/ric.4.mcs.218","RIC IV Macrinus 218","ric.4.mcs.218","","217","218","Diadumenian","Spes","Sestertius","","","Struck","Bronze","Rome","Coin","Diadumenian","Italy","","","","","M OPEL ANTONINVS DIADVMENIANVS CAES","Bust of Diadumenian, bare-headed, draped, cuirassed, right","SPES S C","Spes, draped, walking left, holding flower in right hand, raising skirt with left hand","","","2017-02-08T11:29:51Z"
"http://numismatics.org/ocre/id/ric.4.mcs.219","RIC IV Macrinus 219","ric.4.mcs.219","","217","218","Diadumenian","Spes","Sestertius","","","Struck","Bronze","Rome","Coin","Diadumenian","Italy","","","","","M OPEL ANTONINVS DIADVMENIANVS CAES","Bust of Diadumenian, bare-headed, draped, cuirassed, right","SPES PVBLICA S C","Spes, draped, walking left, holding flower in right hand, raising skirt with left hand","","","2017-02-08T11:29:51Z"
"http://numismatics.org/ocre/id/ric.4.el.280b","RIC IV Elagabalus 280b","ric.4.el.280b","","218","218","Elagabalus","Roma||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P COS P P S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.el.280d","RIC IV Elagabalus 280d","ric.4.el.280d","","218","218","Elagabalus","Roma||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P COS P P S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.el.283","RIC IV Elagabalus 283","ric.4.el.283","","218","218","Elagabalus","Salus","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P COS P P S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-02-08T11:30:25Z"
"http://numismatics.org/ocre/id/ric.4.el.284","RIC IV Elagabalus 284","ric.4.el.284","","218","218","Elagabalus","Roma||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PONTIF MAX TR P S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:30:25Z"
"http://numismatics.org/ocre/id/ric.4.el.288","RIC IV Elagabalus 288","ric.4.el.288","","218","218","Elagabalus","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P COS II P P S C LIBERALITAS AVG II","Elagabalus, togate, seated left on platform, holding sceptre; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:30:25Z"
"http://numismatics.org/ocre/id/ric.4.el.289b","RIC IV Elagabalus 289b","ric.4.el.289b","","219","219","Elagabalus","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS II P P S C","Sol, radiate, naked except for cloak over left shoulder and flying behind, advancing left, raising right hand and holding whip in left hand","","","2017-02-08T11:30:25Z"
"http://numismatics.org/ocre/id/ric.4.el.289c","RIC IV Elagabalus 289c","ric.4.el.289c","","219","219","Elagabalus","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, cuirassed, right","P M TR P II COS II P P S C","Sol, radiate, naked except for cloak over left shoulder and flying behind, advancing left, raising right hand and holding whip in left hand","","","2017-02-08T11:30:25Z"
"http://numismatics.org/ocre/id/ric.4.el.290","RIC IV Elagabalus 290","ric.4.el.290","","219","219","Elagabalus","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P II COS II P P S C LIBERAL AVG II","Elagabalus, togate, seated left on platform, holding sceptre; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:30:25Z"
"http://numismatics.org/ocre/id/ric.4.el.293","RIC IV Elagabalus 293","ric.4.el.293","","219","219","Elagabalus","Roma||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS II P P S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:30:26Z"
"http://numismatics.org/ocre/id/ric.4.el.296","RIC IV Elagabalus 296","ric.4.el.296","","219","219","Elagabalus","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","PONTIF MAX TR P II COS II P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand, being crowned by Victory, winged, draped, standing left behind him","","","2017-02-08T11:30:26Z"
