"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.4.ca.1B","RIC IV Clodius Albinus 1B","ric.4.ca.1B","","193","193","Клодий Албин","Providentia","денар","","","отсечен","сребро","Рим","монета","Клодий Албин","Италия","","","","","D CLODIVS ALBIN CAES","Head of Clodius Albinus, bare, right","PROVID AVG COS","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:18Z"
"http://numismatics.org/ocre/id/ric.4.ca.1C","RIC IV Clodius Albinus 1C","ric.4.ca.1C","","193","193","Клодий Албин","Providentia","денар","","","отсечен","сребро","Рим","монета","Клодий Албин","Италия","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","PROVID AVG COS","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:18Z"
"http://numismatics.org/ocre/id/ric.4.ca.33","RIC IV Clodius Albinus 33","ric.4.ca.33","","195","197","Клодий Албин","Providentia","денар","","","отсечен","сребро","Лунгудунум","монета","Клодий Албин","Галиен","","","","","IMP CAE D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","PROV AVG COS II","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:23Z"
"http://numismatics.org/ocre/id/ric.4.ca.34","RIC IV Clodius Albinus 34","ric.4.ca.34","","195","197","Клодий Албин","Providentia","денар","","","отсечен","сребро","Лунгудунум","монета","Клодий Албин","Галиен","","","","","IMP CAE D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","PROVIDEN AVG COS II","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:23Z"
"http://numismatics.org/ocre/id/ric.4.ca.35","RIC IV Clodius Albinus 35","ric.4.ca.35","","195","197","Клодий Албин","Providentia","денар","","","отсечен","сребро","Лунгудунум","монета","Клодий Албин","Галиен","","","","","IMP CAE D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","PROVIDENT AVG COS II","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:23Z"
"http://numismatics.org/ocre/id/ric.4.ca.36","RIC IV Clodius Albinus 36","ric.4.ca.36","","195","197","Клодий Албин","Providentia","денар","","","отсечен","сребро","Лунгудунум","монета","Клодий Албин","Галиен","","","","","IMP CAES D CLO SEP ALB AVG | IMP CAES D CLOD DEP ALB AVG | IMP CAE D CLO SEP ALB AVG","","PROVIDENTIA AVG COS II","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:23Z"
"http://numismatics.org/ocre/id/ric.4.ca.36A","RIC IV Clodius Albinus 36A","ric.4.ca.36A","","195","197","Клодий Албин","Providentia","денар","","","отсечен","сребро","Лунгудунум","монета","Клодий Албин","Галиен","","","","","IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","PROVIDENTIA AVG COS II","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:23Z"
"http://numismatics.org/ocre/id/ric.4.ca.36B","RIC IV Clodius Albinus 36B","ric.4.ca.36B","","195","197","Клодий Албин","Providentia","денар","","","отсечен","сребро","Лунгудунум","монета","Клодий Албин","Галиен","","","","","IMP CAES D CLOD DEP ALB AVG","Head of Clodius Albinus, laureate, right","PROVIDENTIA AVG COS II","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:23Z"
"http://numismatics.org/ocre/id/ric.4.ca.36C","RIC IV Clodius Albinus 36C","ric.4.ca.36C","","195","197","Клодий Албин","Providentia","денар","","","отсечен","сребро","Лунгудунум","монета","Клодий Албин","Галиен","","","","","IMP CAE D CLO SEP ALB AVG","Bust of Clodius Albinus, laureate, draped on left shoulder, right","PROVIDENTIA AVG COS II","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:23Z"
"http://numismatics.org/ocre/id/ric.4.ca.50","RIC IV Clodius Albinus 50","ric.4.ca.50","","193","193","Клодий Албин","Providentia","Cестерций","","","отсечен","бронз","Рим","монета","Клодий Албин","Италия","","","","","D CLODIVS ALBINVS CAES","Head of Clodius Albinus, bare, right","PROVID AVG COS S C","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:26Z"
"http://numismatics.org/ocre/id/ric.4.ss.92A","RIC IV Septimius Severus 92A","ric.4.ss.92A","","196","197","Септимий Север","Providentia","денар","","","отсечен","сребро","Рим","монета","Септимий Север","Италия","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding in right hand wand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.92B","RIC IV Septimius Severus 92B","ric.4.ss.92B","","196","197","Септимий Север","Providentia","денар","","","отсечен","сребро","Рим","монета","Септимий Север","Италия","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, draped, cuirassed, with aegis, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding in right hand wand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.139","RIC IV Septimius Severus 139","ric.4.ss.139","","197","200","Септимий Север","Providentia","денар","","","отсечен","сребро","Рим","монета","Септимий Север","Италия","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","PROVID AVGG","Providentia, draped, standing left, holding in right hand wand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:48Z"
"http://numismatics.org/ocre/id/ric.4.ss.166","RIC IV Septimius Severus 166","ric.4.ss.166","","200","201","Септимий Север","Providentia","денар","","","отсечен","сребро","Рим","монета","Септимий Север","Италия","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","PROVID AVGG","Providentia, draped, standing left, holding in right hand wand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.284","RIC IV Septimius Severus 284","ric.4.ss.284","","202","210","Септимий Север","Providentia","денар","","","отсечен","сребро","Рим","монета","Септимий Север","Италия","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","PROVID AVGG","Providentia, draped, standing left, holding sceptre in right hand and in left hand wand over globe set on ground","","","2017-02-08T11:21:06Z"
"http://numismatics.org/ocre/id/ric.4.ss.491A","RIC IV Septimius Severus 491A","ric.4.ss.491A","","196","197","Септимий Север","Providentia","денар","","","отсечен","сребро","Латакия","монета","Септимий Север","Сирия","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding in right hand wand over globe set on ground and sceptre in left hand","","","2017-02-08T11:21:34Z"
"http://numismatics.org/ocre/id/ric.4.ss.491B","RIC IV Septimius Severus 491B","ric.4.ss.491B","","196","197","Септимий Север","Providentia","денар","","","отсечен","сребро","Латакия","монета","Септимий Север","Сирия","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, draped, cuirassed, with aegis, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding in right hand wand over globe set on ground and sceptre in left hand","","","2017-02-08T11:21:34Z"
"http://numismatics.org/ocre/id/ric.4.ss.602","RIC IV Septimius Severus 602","ric.4.ss.602","","196","211","Септимий Север","Providentia","денар","","","отсечен","сребро","несигурна стойност","монета","Юлия Домна","несигурна стойност","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","PROVID AVGG","Providentia, draped, standing left, holding in right hand wand over globe set on ground and sceptre in left hand","","","2017-02-08T11:21:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.227_aureus","RIC IV Caracalla 227 (aureus)","ric.4.crl.227_aureus","","210","213","Септимий Север||Каракала","Providentia","Aуреус","","","отсечен","злато","Рим","монета","Каракала","Италия","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","PROVIDENTIAE DEORVM","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:22:55Z"
"http://numismatics.org/ocre/id/ric.4.crl.227_denarius","RIC IV Caracalla 227 (denarius)","ric.4.crl.227_denarius","","210","213","Септимий Север||Каракала","Providentia","денар","","","отсечен","сребро","Рим","монета","Каракала","Италия","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","PROVIDENTIAE DEORVM","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:22:55Z"
"http://numismatics.org/ocre/id/ric.4.crl.309a","RIC IV Caracalla 309a","ric.4.crl.309a","","213","217","Каракала","Providentia","Aуреус","","","отсечен","злато","Рим","монета","Каракала","Италия","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, right","PROVIDENTIAE DEORVM","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.309b","RIC IV Caracalla 309b","ric.4.crl.309b","","213","217","Каракала","Providentia","Aуреус","","","отсечен","злато","Рим","монета","Каракала","Италия","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","PROVIDENTIAE DEORVM","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.511A","RIC IV Caracalla 511A","ric.4.crl.511A","","210","213","Септимий Север||Каракала","Providentia","Cестерций","","","отсечен","бронз","Рим","монета","Каракала","Италия","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.511B","RIC IV Caracalla 511B","ric.4.crl.511B","","210","213","Септимий Север||Каракала","Providentia","Cестерций","","","отсечен","бронз","Рим","монета","Каракала","Италия","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.511C","RIC IV Caracalla 511C","ric.4.crl.511C","","210","213","Септимий Север||Каракала","Providentia","Cестерций","","","отсечен","бронз","Рим","монета","Каракала","Италия","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.511D","RIC IV Caracalla 511D","ric.4.crl.511D","","210","213","Септимий Север||Каракала","Providentia","Cестерций","","","отсечен","бронз","Рим","монета","Каракала","Италия","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped, cuirassed, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.514","RIC IV Caracalla 514","ric.4.crl.514","","210","213","Септимий Север||Каракала","Providentia","дупондий","","","отсечен","бронз","Рим","монета","Каракала","Италия","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, radiate, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:42Z"
"http://numismatics.org/ocre/id/ric.4.crl.519","RIC IV Caracalla 519","ric.4.crl.519","","210","213","Септимий Север||Каракала","Providentia","ас","","","отсечен","бронз","Рим","монета","Каракала","Италия","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:42Z"
"http://numismatics.org/ocre/id/ric.4.crl.535","RIC IV Caracalla 535","ric.4.crl.535","","213","214","Каракала","Providentia","Cестерций","","","отсечен","бронз","Рим","монета","Каракала","Италия","","","","","M AVR ANTONINVS PIVS FELIX AVG","Bust of Caracalla, laureate, draped, cuirassed, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:45Z"
"http://numismatics.org/ocre/id/ric.4.crl.572A","RIC IV Caracalla 572A","ric.4.crl.572A","","214","217","Каракала","Providentia","Cестерций","","","отсечен","бронз","Рим","монета","Каракала","Италия","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.572B","RIC IV Caracalla 572B","ric.4.crl.572B","","214","217","Каракала","Providentia","Cестерций","","","отсечен","бронз","Рим","монета","Каракала","Италия","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, left","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.575a","RIC IV Caracalla 575a","ric.4.crl.575a","","214","217","Каракала","Providentia","дупондий","","","отсечен","бронз","Рим","монета","Каракала","Италия","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.575b","RIC IV Caracalla 575b","ric.4.crl.575b","","214","217","Каракала","Providentia","дупондий","","","отсечен","бронз","Рим","монета","Каракала","Италия","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped on left shoulder, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.575c","RIC IV Caracalla 575c","ric.4.crl.575c","","214","217","Каракала","Providentia","дупондий","","","отсечен","бронз","Рим","монета","Каракала","Италия","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, radiate, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.576","RIC IV Caracalla 576","ric.4.crl.576","","214","217","Каракала","Providentia","ас","","","отсечен","бронз","Рим","монета","Каракала","Италия","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.ge.51","RIC IV Geta 51","ric.4.ge.51","","203","208","Септимий Север||Публий Септимий Гета","Providentia","денар","","","отсечен","сребро","Рим","монета","Публий Септимий Гета","Италия","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","PROVID DEORVM","Providentia, draped, standing left, holding in right hand wand over globe set on ground and sceptre in left hand","","","2017-02-08T11:24:05Z"
"http://numismatics.org/ocre/id/ric.4.ge.81","RIC IV Geta 81","ric.4.ge.81","","211","211","Публий Септимий Гета","Providentia||Aeternitas","денар","","","отсечен","сребро","Рим","монета","Публий Септимий Гета","Италия","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","TR P III COS II P P","Providentia (or Aeternitas?), draped, standing front, head left, raising lighted torch (sometimes branch) in right hand and holding globe in left hand","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.90","RIC IV Geta 90","ric.4.ge.90","","210","212","Септимий Север||Публий Септимий Гета","Providentia","денар","","","отсечен","сребро","Рим","монета","Публий Септимий Гета","Италия","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","PROVIDENTIA DEORVM","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.mcs.80a","RIC IV Macrinus 80a","ric.4.mcs.80a","","217","218","Макрин","Providentia","денар","","","отсечен","сребро","Рим","монета","Макрин","Италия","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PROVIDENTIA DEORVM","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:29:36Z"
"http://numismatics.org/ocre/id/ric.4.mcs.80b","RIC IV Macrinus 80b","ric.4.mcs.80b","","217","218","Макрин","Providentia","денар","","","отсечен","сребро","Рим","монета","Макрин","Италия","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","PROVIDENTIA DEORVM","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:29:36Z"
"http://numismatics.org/ocre/id/ric.4.mcs.195b","RIC IV Macrinus 195b","ric.4.mcs.195b","","217","218","Макрин","Providentia","Cестерций","","","отсечен","бронз","Рим","монета","Макрин","Италия","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PROVIDENTIA DEORVM S C","Providentia, draped, standing left, holding wand over globe in right hand and cornucopiae in left hand","","","2017-02-08T11:29:48Z"
"http://numismatics.org/ocre/id/ric.4.mcs.195c","RIC IV Macrinus 195c","ric.4.mcs.195c","","217","218","Макрин","Providentia","Cестерций","","","отсечен","бронз","Рим","монета","Макрин","Италия","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PROVIDENTIA DEORVM S C","Providentia, draped, standing left, holding wand over globe in right hand and cornucopiae in left hand","","","2017-02-08T11:29:48Z"
"http://numismatics.org/ocre/id/ric.4.mcs.196d","RIC IV Macrinus 196d","ric.4.mcs.196d","","217","218","Макрин","Providentia","дупондий","","","отсечен","бронз","Рим","монета","Макрин","Италия","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, draped, right","PROVIDENTIA DEORVM S C","Providentia, draped, standing left, holding wand over globe in right hand and cornucopiae in left hand","","","2017-02-08T11:29:48Z"
"http://numismatics.org/ocre/id/ric.4.mcs.196e","RIC IV Macrinus 196e","ric.4.mcs.196e","","217","218","Макрин","Providentia","дупондий","","","отсечен","бронз","Рим","монета","Макрин","Италия","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cuirassed, right","PROVIDENTIA DEORVM S C","Providentia, draped, standing left, holding wand over globe in right hand and cornucopiae in left hand","","","2017-02-08T11:29:49Z"
"http://numismatics.org/ocre/id/ric.4.mcs.196f","RIC IV Macrinus 196f","ric.4.mcs.196f","","217","218","Макрин","Providentia","дупондий","","","отсечен","бронз","Рим","монета","Макрин","Италия","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, draped, cuirassed, right","PROVIDENTIA DEORVM S C","Providentia, draped, standing left, holding wand over globe in right hand and cornucopiae in left hand","","","2017-02-08T11:29:49Z"
"http://numismatics.org/ocre/id/ric.4.el.22e","RIC IV Elagabalus 22e","ric.4.el.22e","","219","219","Елагабал","Providentia","Антониниан","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","P M TR P II COS II P P","Providentia, draped, standing left, leaning left elbow on column, crossing left leg over right leg, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:29:54Z"
"http://numismatics.org/ocre/id/ric.4.el.22f","RIC IV Elagabalus 22f","ric.4.el.22f","","219","219","Елагабал","Providentia","Антониниан","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","P M TR P II COS II P P","Providentia, draped, standing left, leaning left elbow on column, crossing left leg over right leg, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:29:54Z"
"http://numismatics.org/ocre/id/ric.4.el.23","RIC IV Elagabalus 23","ric.4.el.23","","219","219","Елагабал","Providentia","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS II P P","Providentia, draped, standing left, leaning left elbow on column, crossing left leg over right leg, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:29:54Z"
"http://numismatics.org/ocre/id/ric.4.el.31","RIC IV Elagabalus 31","ric.4.el.31","","220","220","Елагабал","Providentia","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P","Providentia, draped, standing left, holding wand in right hand over globe set on ground; in field, star","","","2017-02-08T11:29:55Z"
"http://numismatics.org/ocre/id/ric.4.el.42a","RIC IV Elagabalus 42a","ric.4.el.42a","","221","221","Елагабал","Providentia","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Head of Elagabalus, laureate, right","P M TR P IIII COS III P P","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand; in field, usually star","","","2017-02-08T11:29:56Z"
"http://numismatics.org/ocre/id/ric.4.el.42b","RIC IV Elagabalus 42b","ric.4.el.42b","","221","221","Елагабал","Providentia","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P IIII COS III P P","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand; in field, usually star","","","2017-02-08T11:29:57Z"
"http://numismatics.org/ocre/id/ric.4.el.43","RIC IV Elagabalus 43","ric.4.el.43","","221","221","Елагабал","Providentia","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P IIII COS III P P","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand; in field, usually star","","","2017-02-08T11:29:57Z"
"http://numismatics.org/ocre/id/ric.4.el.128b","RIC IV Elagabalus 128b","ric.4.el.128b","","218","222","Елагабал","Providentia","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","PROVID DEORVM","Providentia, draped, standing left, holding globe in extended right hand and cornucopiae in left hand","","","2017-02-08T11:30:07Z"
"http://numismatics.org/ocre/id/ric.4.el.128d","RIC IV Elagabalus 128d","ric.4.el.128d","","218","222","Елагабал","Providentia","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PROVID DEORVM","Providentia, draped, standing left, holding globe in extended right hand and cornucopiae in left hand","","","2017-02-08T11:30:07Z"
"http://numismatics.org/ocre/id/ric.4.el.129e","RIC IV Elagabalus 129e","ric.4.el.129e","","218","222","Елагабал","Providentia","Антониниан","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","PROVID DEORVM","Providentia, draped, standing left, leaning left elbow on column, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:30:07Z"
"http://numismatics.org/ocre/id/ric.4.el.129f","RIC IV Elagabalus 129f","ric.4.el.129f","","218","222","Елагабал","Providentia","Антониниан","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","PROVID DEORVM","Providentia, draped, standing left, leaning left elbow on column, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:30:07Z"
"http://numismatics.org/ocre/id/ric.4.el.130b","RIC IV Elagabalus 130b","ric.4.el.130b","","218","222","Елагабал","Providentia","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","PROVID DEORVM","Providentia, draped, standing left, leaning left elbow on column, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:30:07Z"
"http://numismatics.org/ocre/id/ric.4.el.130d","RIC IV Elagabalus 130d","ric.4.el.130d","","218","222","Елагабал","Providentia","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PROVID DEORVM","Providentia, draped, standing left, leaning left elbow on column, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:30:07Z"
"http://numismatics.org/ocre/id/ric.4.el.321","RIC IV Elagabalus 321","ric.4.el.321","","221","221","Елагабал","Providentia","Cестерций","","","отсечен","бронз","Рим","монета","Елагабал","Италия","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand; in field, star","","","2017-02-08T11:30:29Z"
"http://numismatics.org/ocre/id/ric.4.el.322e","RIC IV Elagabalus 322e","ric.4.el.322e","","221","221","Елагабал","Providentia","дупондий","","","отсечен","бронз","Рим","монета","Елагабал","Италия","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, right","P M TR P IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand; in field, star","","","2017-02-08T11:30:29Z"
"http://numismatics.org/ocre/id/ric.4.el.322f","RIC IV Elagabalus 322f","ric.4.el.322f","","221","221","Елагабал","Providentia","дупондий","","","отсечен","бронз","Рим","монета","Елагабал","Италия","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","P M TR P IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand; in field, star","","","2017-02-08T11:30:29Z"
"http://numismatics.org/ocre/id/ric.4.el.332","RIC IV Elagabalus 332","ric.4.el.332","","221","221","Елагабал","Providentia","Cестерций","","","отсечен","бронз","Рим","монета","Елагабал","Италия","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P IIII COS III DES IIII S C","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand; in field, star","","","2017-02-08T11:30:30Z"
"http://numismatics.org/ocre/id/ric.4.el.333","RIC IV Elagabalus 333","ric.4.el.333","","221","221","Елагабал","Providentia","дупондий","","","отсечен","бронз","Рим","монета","Елагабал","Италия","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","P M TR P IIII COS III DES IIII S C","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand; in field, star","","","2017-02-08T11:30:30Z"
