"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.144","RIC II, Part 1 (second edition) Vespasian 144","ric.2_1(2).ves.144","","71","71","Βεσπασιανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός||Τίτος||Δομιτιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, draped on left shoulder, right","CAES AVG F DES IMP AVG F COS DES IT S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.145","RIC II, Part 1 (second edition) Vespasian 145","ric.2_1(2).ves.145","","71","71","Βεσπασιανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός||Τίτος||Δομιτιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAESAR AVG F DES IMP AVG F COS DES II S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.146","RIC II, Part 1 (second edition) Vespasian 146","ric.2_1(2).ves.146","","71","71","Βεσπασιανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός||Τίτος||Δομιτιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAESAR AVG F DES IMP AVG DES IT S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.147","RIC II, Part 1 (second edition) Vespasian 147","ric.2_1(2).ves.147","","71","71","Βεσπασιανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός||Τίτος||Δομιτιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, draped on left shoulder, right","CAESAR AVG F DES IMP AVG DES IT S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.148","RIC II, Part 1 (second edition) Vespasian 148","ric.2_1(2).ves.148","","71","71","Βεσπασιανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός||Τίτος||Δομιτιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","CAESAR AVG F DES IMP AVG DES IT S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.149","RIC II, Part 1 (second edition) Vespasian 149","ric.2_1(2).ves.149","","71","71","Βεσπασιανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός||Τίτος||Δομιτιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAESAR AVG F DES IMP AVG DES IT S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.150","RIC II, Part 1 (second edition) Vespasian 150","ric.2_1(2).ves.150","","71","71","Βεσπασιανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός||Τίτος||Δομιτιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAES AVG F DES IMP AVG F COS DES ITE S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.151","RIC II, Part 1 (second edition) Vespasian 151","ric.2_1(2).ves.151","","71","71","Βεσπασιανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός||Τίτος||Δομιτιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAES AVG F DESIG IMP AVG F COS DESIG ITE S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.152","RIC II, Part 1 (second edition) Vespasian 152","ric.2_1(2).ves.152","","71","71","Βεσπασιανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός||Τίτος||Δομιτιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAES AVG F DES IMP AVG F COS DES ITER S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.153","RIC II, Part 1 (second edition) Vespasian 153","ric.2_1(2).ves.153","","71","71","Βεσπασιανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός||Τίτος||Δομιτιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAES AVG F DESIG IMP AVG F COS DESIG ITER S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.154","RIC II, Part 1 (second edition) Vespasian 154","ric.2_1(2).ves.154","","71","71","Βεσπασιανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός||Τίτος||Δομιτιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAES AVG F DESIG IMP AVG F COS DESIG ITER S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.155","RIC II, Part 1 (second edition) Vespasian 155","ric.2_1(2).ves.155","","71","71","Βεσπασιανός","Concordia","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CONCORDIA AVGVSTI S C","Concordia seated right, holding patera over altar and cornucopiae","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.156","RIC II, Part 1 (second edition) Vespasian 156","ric.2_1(2).ves.156","","71","71","Βεσπασιανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","FIDES EXERCITVVM S C","Hands clasped over aquila on prow","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.157","RIC II, Part 1 (second edition) Vespasian 157","ric.2_1(2).ves.157","","71","71","Βεσπασιανός","Fortuna","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.158","RIC II, Part 1 (second edition) Vespasian 158","ric.2_1(2).ves.158","","71","71","Βεσπασιανός","Fortuna","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.159","RIC II, Part 1 (second edition) Vespasian 159","ric.2_1(2).ves.159","","71","71","Βεσπασιανός","Judaea","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, veiled, draped, seated right under palm-tree, in attitude of mourning: behind palm-tree; captive standing right with hands tied behind his back: to left of Captive, two round and one oval shields, helmet, and two spears","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.160","RIC II, Part 1 (second edition) Vespasian 160","ric.2_1(2).ves.160","","71","71","Βεσπασιανός","Judaea","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","IVDAEA CAPTA S C","Judaea, veiled, draped, seated right under palm-tree, in attitude of mourning: behind palm-tree; captive standing right with hands tied behind his back: to left of Captive, two round and one oval shields, helmet, and two spears","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.161","RIC II, Part 1 (second edition) Vespasian 161","ric.2_1(2).ves.161","","71","71","Βεσπασιανός","Judaea","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDEA CAPTA S C","Judaea, veiled, draped, seated right under palm-tree, in attitude of mourning: behind palm-tree; captive standing right with hands tied behind his back: to left of Captive, two round and one oval shields, helmet, and two spears","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.162","RIC II, Part 1 (second edition) Vespasian 162","ric.2_1(2).ves.162","","71","71","Βεσπασιανός","Judaea","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAPTA IVDAEA S C","Judaea, veiled, draped, seated right under palm-tree, in attitude of mourning: behind palm-tree; captive standing right with hands tied behind his back: to left of Captive, two round and one oval shields, helmet, and two spears","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.163","RIC II, Part 1 (second edition) Vespasian 163","ric.2_1(2).ves.163","","71","71","Βεσπασιανός","Judaea","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, veiled, draped, seated right on cuirass under palm-tree, in attitude of mourning; behind palm-tree, captive standing left, looking back; various arms around","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.164","RIC II, Part 1 (second edition) Vespasian 164","ric.2_1(2).ves.164","","71","71","Βεσπασιανός","Judaea","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, veiled, draped, seated right on cuirass under palm-tree, in attitude of mourning; behind palm-tree, captive standing left, looking back; various arms around","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.165","RIC II, Part 1 (second edition) Vespasian 165","ric.2_1(2).ves.165","","71","71","Βεσπασιανός","Judaea","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, veiled, draped, seated left on cuirass under palm-tree, in attitude of mourning; behind palm-tree, captive standing left; various arms around","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.166","RIC II, Part 1 (second edition) Vespasian 166","ric.2_1(2).ves.166","","71","71","Βεσπασιανός","Judaea","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, veiled, draped, seated left on cuirass under palm-tree, in attitude of mourning; behind palm-tree, captive standing left, looking back; various arms around","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.167","RIC II, Part 1 (second edition) Vespasian 167","ric.2_1(2).ves.167","","71","71","Βεσπασιανός","Judaea","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Vespasian, in military dress, standing right, holding spear and parazonium, foot on helmet; Judaea, right, seated right, under palm-tree","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.168","RIC II, Part 1 (second edition) Vespasian 168","ric.2_1(2).ves.168","","71","71","Βεσπασιανός","Judaea","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDEA CAPTA S C","Vespasian, in military dress, standing right, holding spear and parazonium, foot on helmet; Judaea, right, seated right, under palm-tree","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.169","RIC II, Part 1 (second edition) Vespasian 169","ric.2_1(2).ves.169","","71","71","Βεσπασιανός","Judaea","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","IVDEA CAPTA S C","Vespasian, in military dress, standing right, holding spear and parazonium, foot on helmet; Judaea, right, seated right, under palm-tree","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.170","RIC II, Part 1 (second edition) Vespasian 170","ric.2_1(2).ves.170","","71","71","Βεσπασιανός","Libertas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","LIBERTAS AVGVSTI S C","Libertas standing left, holding pileus and rod","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.171","RIC II, Part 1 (second edition) Vespasian 171","ric.2_1(2).ves.171","","71","71","Βεσπασιανός","Libertas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","LIBERTAS AVGVSTI S C","Libertas standing left, holding wreath and rod","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.172","RIC II, Part 1 (second edition) Vespasian 172","ric.2_1(2).ves.172","","71","71","Βεσπασιανός","Libertas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","LIBERTAS AVGVSTI S C","Libertas standing left, holding wreath and rod","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.173","RIC II, Part 1 (second edition) Vespasian 173","ric.2_1(2).ves.173","","71","71","Βεσπασιανός","Libertas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","LIBERTAS PVBLICA S C","Libertas standing left, holding pileus and rod","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.174","RIC II, Part 1 (second edition) Vespasian 174","ric.2_1(2).ves.174","","71","71","Βεσπασιανός","Libertas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","LIBERTAS PVBLICA S C","Libertas standing left, holding pileus and rod","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.175","RIC II, Part 1 (second edition) Vespasian 175","ric.2_1(2).ves.175","","71","71","Βεσπασιανός","Mars||Victory","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","MARS VICTOR S C","Mars, in military dress, advancing left, holding Victory and trophy","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.176","RIC II, Part 1 (second edition) Vespasian 176","ric.2_1(2).ves.176","","71","71","Βεσπασιανός","Mars","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","MARS VICTOR S C","Mars, naked, standing front, head right, holding spear and trophy","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.177","RIC II, Part 1 (second edition) Vespasian 177","ric.2_1(2).ves.177","","71","71","Βεσπασιανός","Mars","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","MARS VICTOR S C","Mars, naked, standing front, head right, holding spear and trophy; altar to left","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.178","RIC II, Part 1 (second edition) Vespasian 178","ric.2_1(2).ves.178","","71","71","Βεσπασιανός","Mars","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","MARS VICTOR S C","Mars, naked, standing front, head right, holding spear and trophy; altar to left","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.179","RIC II, Part 1 (second edition) Vespasian 179","ric.2_1(2).ves.179","","71","71","Βεσπασιανός","Pax||Minerva","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","PAX AVG S C","Pax standing right, setting fire to arms; Column surmounted by Minerva, left, lance and shield resting against it; lighted altar, right","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.180","RIC II, Part 1 (second edition) Vespasian 180","ric.2_1(2).ves.180","","71","71","Βεσπασιανός","Pax||Minerva","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","PAX AVG S C","Pax standing right, setting fire to arms; Column surmounted by Minerva, left, lance and shield resting against it; lighted altar, right","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.181","RIC II, Part 1 (second edition) Vespasian 181","ric.2_1(2).ves.181","","71","71","Βεσπασιανός","Pax","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.182","RIC II, Part 1 (second edition) Vespasian 182","ric.2_1(2).ves.182","","71","71","Βεσπασιανός","Pax","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, right with aegis with large Medusa head","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.183","RIC II, Part 1 (second edition) Vespasian 183","ric.2_1(2).ves.183","","71","71","Βεσπασιανός","Pax","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, draped, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.184","RIC II, Part 1 (second edition) Vespasian 184","ric.2_1(2).ves.184","","71","71","Βεσπασιανός","Pax","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, draped on left shoulder, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.185","RIC II, Part 1 (second edition) Vespasian 185","ric.2_1(2).ves.185","","71","71","Βεσπασιανός","Pax","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.186","RIC II, Part 1 (second edition) Vespasian 186","ric.2_1(2).ves.186","","71","71","Βεσπασιανός","Pax","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.187","RIC II, Part 1 (second edition) Vespasian 187","ric.2_1(2).ves.187","","71","71","Βεσπασιανός","Pax","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","PAX P ROMANI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.188","RIC II, Part 1 (second edition) Vespasian 188","ric.2_1(2).ves.188","","71","71","Βεσπασιανός","Pax","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, draped, right","PAX P ROMANI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.189","RIC II, Part 1 (second edition) Vespasian 189","ric.2_1(2).ves.189","","71","71","Βεσπασιανός","Pax","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, draped on left shoulder, right","PAX P ROMANI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.190","RIC II, Part 1 (second edition) Vespasian 190","ric.2_1(2).ves.190","","71","71","Βεσπασιανός","Roma||Victory","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","ROMA S C","Roma, helmeted, in military dress, standing right, holding Victory on extended right hand and vertical spear in left","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.191","RIC II, Part 1 (second edition) Vespasian 191","ric.2_1(2).ves.191","","71","71","Βεσπασιανός","Roma||Victory","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","ROMA S C","Roma standing left, holding Victory on globe and spear","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.192","RIC II, Part 1 (second edition) Vespasian 192","ric.2_1(2).ves.192","","71","71","Βεσπασιανός","Roma||Victory","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","ROMA S C","Roma standing left, holding Victory on globe and spear","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.193","RIC II, Part 1 (second edition) Vespasian 193","ric.2_1(2).ves.193","","71","71","Βεσπασιανός","Roma||Tiber||Romulus||Remus","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","ROMA S C","Roma seated right on the seven hills; wolf and twins to left; Tiber River to right","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.194","RIC II, Part 1 (second edition) Vespasian 194","ric.2_1(2).ves.194","","71","71","Βεσπασιανός","Roma","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","ROMA RESVRGES S C","Vespasian standing left, gesturing Roma (city) to raise; Roma (goddess) standing right","","","2014-11-04T11:02:10Z"
