"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.4.aem.49","RIC IV Aemilian 49","ric.4.aem.49","","253","253","Aemilianus","Roma","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","ROMAE AETERN S C","Roma, helmeted, draped, standing left, holding phoenix on globe in right hand and spear in left hand; to her right, shields","","","2017-02-08T11:43:54Z"
"http://numismatics.org/ocre/id/ric.4.aem.50","RIC IV Aemilian 50","ric.4.aem.50","","253","253","Aemilianus","Roma","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","ROMAE AETERNAE S C","Roma, helmeted, draped, standing left, holding phoenix on globe in right hand and spear in left hand; to her right, shields","","","2017-02-08T11:43:54Z"
"http://numismatics.org/ocre/id/ric.4.aem.51","RIC IV Aemilian 51","ric.4.aem.51","","253","253","Aemilianus","Spes","","","","Darp","Tunç","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP CAES AEMILIANVS P F AVG","","SPES PVBLICA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:43:54Z"
"http://numismatics.org/ocre/id/ric.4.aem.51A","RIC IV Aemilian 51A","ric.4.aem.51A","","253","253","Aemilianus","Spes","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","SPES PVBLICA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:43:54Z"
"http://numismatics.org/ocre/id/ric.4.aem.51B","RIC IV Aemilian 51B","ric.4.aem.51B","","253","253","Aemilianus","Spes","As","","","Darp","Tunç","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","SPES PVBLICA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:43:54Z"
"http://numismatics.org/ocre/id/ric.4.aem.51C","RIC IV Aemilian 51C","ric.4.aem.51C","","253","253","Aemilianus","Spes","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","SPES PVBLICA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:43:54Z"
"http://numismatics.org/ocre/id/ric.4.aem.52","RIC IV Aemilian 52","ric.4.aem.52","","253","253","Aemilianus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","VICTORIA AVG S C","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.53","RIC IV Aemilian 53","ric.4.aem.53","","253","253","Aemilianus","Virtus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","VIRTVS AVG S C","Virtus, helmeted, in military attire, standing left, right foot on helmet, holding branch in right hand and spear in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.54","RIC IV Aemilian 54","ric.4.aem.54","","253","253","Aemilianus","","","","","Darp","Tunç","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP CAES AEMILIANVS P F AVG","","VOTIS DECENNALIBVS S C","Legend inscribed in laurel-wreath","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.54A","RIC IV Aemilian 54A","ric.4.aem.54A","","253","253","Aemilianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend inscribed in laurel-wreath","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.54B","RIC IV Aemilian 54B","ric.4.aem.54B","","253","253","Aemilianus","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend inscribed in laurel-wreath","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.55","RIC IV Aemilian 55","ric.4.aem.55","","253","253","Aemilianus","Aeternitas","Sestertius","","","Darp","Tunç","Uncertain value","madenî para","Aemilianus","Uncertain value","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","AETERNITAS AVGG S C","Aeternitas, draped, standing left, holding phoenix on globe in right hand and raising skirt with left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.56","RIC IV Aemilian 56","ric.4.aem.56","","253","253","Aemilianus","Concordia","Sestertius","","","Darp","Tunç","Uncertain value","madenî para","Aemilianus","Uncertain value","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","CONCORDIA AVG S C","Concordia, draped, seated (left?), holding patera in right hand and cornucopiae in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.57","RIC IV Aemilian 57","ric.4.aem.57","","253","253","Aemilianus","Jupiter","Sestertius","","","Darp","Tunç","Uncertain value","madenî para","Aemilianus","Uncertain value","","","","","IMP AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","IOVI CONSERVA S C","Jupiter, standing left, holding thunderbolt in right hand and vertical sceptre in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.58","RIC IV Aemilian 58","ric.4.aem.58","","253","253","Aemilianus","","Sestertius","","","Darp","Tunç","Uncertain value","madenî para","Aemilianus","Uncertain value","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Aemilian, standing left, holding branch in right hand and short sceptre in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.59","RIC IV Aemilian 59","ric.4.aem.59","","253","253","Aemilianus","Pietas","Sestertius","","","Darp","Tunç","Uncertain value","madenî para","Aemilianus","Uncertain value","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","P M TR POT S C","Pietas, draped, standing left by altar, holding patera in right hand and box of perfumes in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.60","RIC IV Aemilian 60","ric.4.aem.60","","253","253","Aemilianus","Pax","","","","Darp","Tunç","Uncertain value","madenî para","Aemilianus","Uncertain value","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","PACI AVG S C","Pax, draped, standing left, holding branch in right hand and wand in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.60A","RIC IV Aemilian 60A","ric.4.aem.60A","","253","253","Aemilianus","Pax","Sestertius","","","Darp","Tunç","Uncertain value","madenî para","Aemilianus","Uncertain value","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","PACI AVG S C","Pax, draped, standing left, holding branch in right hand and wand in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.60B","RIC IV Aemilian 60B","ric.4.aem.60B","","253","253","Aemilianus","Pax","As","","","Darp","Tunç","Uncertain value","madenî para","Aemilianus","Uncertain value","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","PACI AVG S C","Pax, draped, standing left, holding branch in right hand and wand in left hand","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.4.aem.61","RIC IV Aemilian 61","ric.4.aem.61","","253","253","Aemilianus","Pietas","Sestertius","","","Darp","Tunç","Uncertain value","madenî para","Aemilianus","Uncertain value","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","PIETAS AVG S C","Pietas, draped, standing left, raising both hands","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.4.aem.62","RIC IV Aemilian 62","ric.4.aem.62","","253","253","Aemilianus","Salus","Sestertius","","","Darp","Tunç","Uncertain value","madenî para","Aemilianus","Uncertain value","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","SALVS AVGVSTI S C","Salus, draped, seated (left?), feeding snake coiled around altar","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.4.aem.63","RIC IV Aemilian 63","ric.4.aem.63","","253","253","Aemilianus","Virtus","Sestertius","","","Darp","Tunç","Uncertain value","madenî para","Aemilianus","Uncertain value","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","VIRTVS AVG S C","Virtus, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.4.aem.64","RIC IV Aemilian 64","ric.4.aem.64","","253","253","Aemilianus","Concordia","Sestertius","","","Darp","Tunç","Uncertain value","madenî para","Aemilianus","Uncertain value","","","","","C (or P ?) CORNELIA SVPERA AVG","Bust of Cornelia Supera, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:56Z"
