"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.ant.356a_aureus","RIC III Antoninus Pius 356a (aureus)","ric.3.ant.356a_aureus","","141","141","Antoninus Pius","Ceres","Aureus","","","Struck","Gold","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AVGVSTA","Ceres, veiled, draped, standing left, holding out torch in right hand and short vertical sceptre in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","RIC III Antoninus Pius 356a (denarius)","ric.3.ant.356a_denarius","","141","141","Antoninus Pius","Ceres","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AVGVSTA","Ceres, veiled, draped, standing left, holding out torch in right hand and short vertical sceptre in left","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.356b","RIC III Antoninus Pius 356b","ric.3.ant.356b","","141","141","Antoninus Pius","Ceres","Aureus","","","Struck","Gold","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AVGVSTA","Ceres, veiled, draped, standing left, holding out torch in right hand and short vertical sceptre in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.356d","RIC III Antoninus Pius 356d","ric.3.ant.356d","","141","141","Antoninus Pius","Ceres","Aureus","","","Struck","Gold","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, diademed, draped, left with hair elaborately waved and coiled on top","AVGVSTA","Ceres, veiled, draped, standing left, holding out torch in right hand and short vertical sceptre in left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.357Aa","RIC III Antoninus Pius 357Aa","ric.3.ant.357Aa","","141","141","Antoninus Pius","Ceres","Aureus","","","Struck","Gold","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing left, holding out torch in each hand","","","2021-02-14T10:35:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.357Ad","RIC III Antoninus Pius 357Ad","ric.3.ant.357Ad","","141","141","Antoninus Pius","Ceres","Aureus","","","Struck","Gold","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, diademed, draped, left with hair elaborately waved and coiled on top","AVGVSTA","Ceres, veiled, draped, standing left, holding out torch in each hand","","","2021-02-14T10:36:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.357B","RIC III Antoninus Pius 357B","ric.3.ant.357B","","141","141","Antoninus Pius","Ceres","Aureus","","","Struck","Gold","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, laureate, left with hair elaborately waved and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing left, holding out torch in each hand","","","2021-02-14T10:37:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.358","RIC III Antoninus Pius 358","ric.3.ant.358","","141","141","Antoninus Pius","Ceres","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing right, holding vertical sceptre in right hand and two corn-ears, downward, in left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.359_denarius","RIC III Antoninus Pius 359 (denarius)","ric.3.ant.359_denarius","","141","141","Antoninus Pius","Ceres","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, standing right, holding torch in right hand and corn-ears in left","","","2016-06-25T12:40:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.359_quinarius_aureus","RIC III Antoninus Pius 359 (quinarius aureus)","ric.3.ant.359_quinarius_aureus","","141","141","Antoninus Pius","Ceres","Quinarius aureus","","","Struck","Gold","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, standing right, holding torch in right hand and corn-ears in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.360a","RIC III Antoninus Pius 360a","ric.3.ant.360a","","141","141","Antoninus Pius","Ceres","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding two corn-ears downwards in right hand and lighted torch, vertical at her side, in left","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.360d","RIC III Antoninus Pius 360d","ric.3.ant.360d","","141","141","Antoninus Pius","Ceres","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, diademed, draped, left with hair elaborately waved and coiled on top","AVGVSTA","Ceres, veiled, draped, standing, left, holding two corn-ears downwards in right hand and lighted torch, vertical at her side, in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.361a_aureus","RIC III Antoninus Pius 361a (aureus)","ric.3.ant.361a_aureus","","141","141","Antoninus Pius","Ceres","Aureus","","","Struck","Gold","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing left, stretching out right hand and holding torch, nearly vertical, in left","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.361a_denarius","RIC III Antoninus Pius 361a (denarius)","ric.3.ant.361a_denarius","","141","141","Antoninus Pius","Ceres","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing left, stretching out right hand and holding torch, nearly vertical, in left","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.361c","RIC III Antoninus Pius 361c","ric.3.ant.361c","","141","141","Antoninus Pius","Ceres","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, lefft, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing left, stretching out right hand and holding torch, nearly vertical, in left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.362","RIC III Antoninus Pius 362","ric.3.ant.362","","141","141","Antoninus Pius","Ceres","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing front, head left, holding long torch, vertical, in right hand and raising fold of skirt in left","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.363","RIC III Antoninus Pius 363","ric.3.ant.363","","141","141","Antoninus Pius","Juno","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Juno, veiled, draped, seated right on seat with back, resting right arm on seat and holding transverse sceptre in left hand","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.364","RIC III Antoninus Pius 364","ric.3.ant.364","","141","141","Antoninus Pius","Juno","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Juno, standing right, holding sceptre and lowering left hand","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.364A","RIC III Antoninus Pius 364A","ric.3.ant.364A","","141","141","Antoninus Pius","Juno","Aureus","","","Struck","Gold","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Juno, standing right, raising right hand and holding sceptre","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.365","RIC III Antoninus Pius 365","ric.3.ant.365","","141","141","Antoninus Pius","Juno","Aureus","","","Struck","Gold","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Juno, standing left, raising right hand and holding sceptre","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.366a_aureus","RIC III Antoninus Pius 366a (aureus)","ric.3.ant.366a_aureus","","141","141","Antoninus Pius","Venus","Aureus","","","Struck","Gold","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Venus, draped, standing front, head left, holding apple in right hand and resting left on large round shield at her side","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.366a_denarius","RIC III Antoninus Pius 366a (denarius)","ric.3.ant.366a_denarius","","141","141","Antoninus Pius","Venus","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Venus, draped, standing front, head left, holding apple in right hand and resting left on large round shield at her side","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.366b_aureus","RIC III Antoninus Pius 366b (aureus)","ric.3.ant.366b_aureus","","141","141","Antoninus Pius","Venus","Aureus","","","Struck","Gold","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AVGVSTA","Venus, draped, standing front, head left, holding apple in right hand and resting left on large round shield at her side","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.366b_denarius","RIC III Antoninus Pius 366b (denarius)","ric.3.ant.366b_denarius","","141","141","Antoninus Pius","Venus","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AVGVSTA","Venus, draped, standing front, head left, holding apple in right hand and resting left on large round shield at her side","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.367","RIC III Antoninus Pius 367","ric.3.ant.367","","141","141","Antoninus Pius","Venus","Aureus","","","Struck","Gold","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Venus(?), diademed, standing left, raising right hand and with left raising skirt","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.368","RIC III Antoninus Pius 368","ric.3.ant.368","","141","141","Antoninus Pius","Vesta","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Vesta, veiled, draped, standing left, holding simpulum in right hand and palladium in left","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.369a","RIC III Antoninus Pius 369a","ric.3.ant.369a","","141","141","Antoninus Pius","Vesta","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Vesta, veiled, draped, standing left, holding palladium in right hand and sceptre in left","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.369b","RIC III Antoninus Pius 369b","ric.3.ant.369b","","141","141","Antoninus Pius","Vesta","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AVGVSTA","Vesta, veiled, draped, standing left, holding palladium in right hand and sceptre in left","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.370","RIC III Antoninus Pius 370","ric.3.ant.370","","141","141","Antoninus Pius","Vesta","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Vesta, veiled, draped, standing left, with patera in right hand sacrificing over lighted altar left, and holding palladium in left hand","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.371","RIC III Antoninus Pius 371","ric.3.ant.371","","141","141","Antoninus Pius","Vesta","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Vesta, veiled, draped, seated, left on low seat, holding patera in extended right hand and short sceptre, nearly vertical, in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.372","RIC III Antoninus Pius 372","ric.3.ant.372","","141","141","Antoninus Pius","Fortuna","Aureus","","","Struck","Gold","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Fortuna, draped, standing0 left, holding patera in extended right hand and rudder set on globe, vertical at left side, in left hand","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.373","RIC III Antoninus Pius 373","ric.3.ant.373","","141","141","Antoninus Pius","Pietas","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Pietas, draped, standing left, holding right hand over lighted altar left and holding box of incense, with lid raised, in left","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.374","RIC III Antoninus Pius 374","ric.3.ant.374","","141","141","Antoninus Pius","Pietas","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Pietas, standing left by altar, raising right hand, left hand at side","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.375","RIC III Antoninus Pius 375","ric.3.ant.375","","141","141","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, left, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Throne, against which rests sceptre; below, peacock right, head left","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.376","RIC III Antoninus Pius 376","ric.3.ant.376","","141","141","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Throne, on which are wreath and sceptre; below, peacock, head left","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.377","RIC III Antoninus Pius 377","ric.3.ant.377","","141","141","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Throne, draped and ornamented, on which is a wreath; against it, on left, rests transverse sceptre pointing upwards, to right","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.378a_aureus","RIC III Antoninus Pius 378a (aureus)","ric.3.ant.378a_aureus","","141","141","Antoninus Pius","Ceres","Aureus","","","Struck","Gold","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CERES","Ceres, veiled, draped, standing left, holding two corn-ears downwards in right hand and lighted torch, nearly vertical, in left","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.378a_denarius","RIC III Antoninus Pius 378a (denarius)","ric.3.ant.378a_denarius","","141","141","Antoninus Pius","Ceres","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CERES","Ceres, veiled, draped, standing left, holding two corn-ears downwards in right hand and lighted torch, nearly vertical, in left","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.378b_aureus","RIC III Antoninus Pius 378b (aureus)","ric.3.ant.378b_aureus","","141","141","Antoninus Pius","Ceres","Aureus","","","Struck","Gold","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","CERES","Ceres, veiled, draped, standing left, holding two corn-ears downwards in right hand and lighted torch, nearly vertical, in left","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.378b_denarius","RIC III Antoninus Pius 378b (denarius)","ric.3.ant.378b_denarius","","141","141","Antoninus Pius","Ceres","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","CERES","Ceres, veiled, draped, standing left, holding two corn-ears downwards in right hand and lighted torch, nearly vertical, in left","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.379","RIC III Antoninus Pius 379","ric.3.ant.379","","141","141","Antoninus Pius","Ceres","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CERES","Ceres, veiled, draped, seated left, holding corn-ears in extended right hand and lighted torch, vertical, in left","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.380","RIC III Antoninus Pius 380","ric.3.ant.380","","141","141","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CONCORDIA","Dove, right","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.381A","RIC III Antoninus Pius 381A","ric.3.ant.381A","","141","141","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder||Antoninus Pius","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CONCORDIAE","Antoninus, togate, standing right, holding roll in left hand and clasping right hands with Faustina I, who stands left, veiled, draped, sceptre in left hand","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.381Ba","RIC III Antoninus Pius 381Ba","ric.3.ant.381Ba","","141","141","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder||Antoninus Pius","Italy","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CONCORDIAE","Antoninus, togate, standing right, holding roll in left hand and clasping right hands with Faustina I, who stands left, veiled, draped, sceptre in left hand","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.381Bb","RIC III Antoninus Pius 381Bb","ric.3.ant.381Bb","","141","141","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder||Antoninus Pius","Italy","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","CONCORDIAE","Antoninus, togate, standing right, holding roll in left hand and clasping right hands with Faustina I, who stands left, veiled, draped, sceptre in left hand","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.382A","RIC III Antoninus Pius 382A","ric.3.ant.382A","","141","141","Antoninus Pius","Ceres","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CONSECRATIO","Ceres, veiled, draped, standing left, raising right hand and holding lighted torch in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.382B","RIC III Antoninus Pius 382B","ric.3.ant.382B","","141","141","Antoninus Pius","Ceres","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","CONSECRATIO","Ceres, veiled, draped, standing left, raising right hand and holding lighted torch in left","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.383a","RIC III Antoninus Pius 383a","ric.3.ant.383a","","141","141","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CONSECRATIO","Faustina I, standing, holding sceptre, accompanied by Sol(?), bending forward in quadriga galloping left","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.383b","RIC III Antoninus Pius 383b","ric.3.ant.383b","","141","141","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","CONSECRATIO","Faustina I, standing, holding sceptre, accompanied by Sol(?), bending forward in quadriga galloping left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.383c","RIC III Antoninus Pius 383c","ric.3.ant.383c","","141","141","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, left, hair elaborately waved in several loops round head and drawn up and coiled on top.","CONSECRATIO","Faustina I, standing, holding sceptre, accompanied by Sol(?), bending forward in quadriga galloping left","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.384a_aureus","RIC III Antoninus Pius 384a (aureus)","ric.3.ant.384a_aureus","","141","141","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CONSECRATIO","Peacock, walking right, head turned back left","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.384a_denarius","RIC III Antoninus Pius 384a (denarius)","ric.3.ant.384a_denarius","","141","141","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CONSECRATIO","Peacock, walking right, head turned back left","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.384b","RIC III Antoninus Pius 384b","ric.3.ant.384b","","141","141","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","CONSECRATIO","Peacock, walking right, head turned back left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.385","RIC III Antoninus Pius 385","ric.3.ant.385","","141","141","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CONSECRATIO","Peacock, walking left, head turned back right","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.386","RIC III Antoninus Pius 386","ric.3.ant.386","","141","141","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CONSECRATIO","Peacock, standing front, head left, tail spread","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.387a_denarius","RIC III Antoninus Pius 387a (denarius)","ric.3.ant.387a_denarius","","141","141","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CONSECRATIO","Eagle, standing right, head turned back, left","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.387a_quinarius_aureus","RIC III Antoninus Pius 387a (quinarius aureus)","ric.3.ant.387a_quinarius_aureus","","141","141","Antoninus Pius","","Quinarius aureus","","","Struck","Gold","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CONSECRATIO","Eagle, standing right, head turned back, left","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.387b_denarius","RIC III Antoninus Pius 387b (denarius)","ric.3.ant.387b_denarius","","141","141","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","CONSECRATIO","Eagle, standing right, head turned back, left","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.387b_quinarius_aureus","RIC III Antoninus Pius 387b (quinarius aureus)","ric.3.ant.387b_quinarius_aureus","","141","141","Antoninus Pius","","Quinarius aureus","","","Struck","Gold","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","CONSECRATIO","Eagle, standing right, head turned back, left","","","2014-11-04T11:04:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.388","RIC III Antoninus Pius 388","ric.3.ant.388","","141","141","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","DEDICATIO AEDIS","Hexastyle temple, on podium of four steps, with statues","","","2014-11-04T11:04:00Z"
