"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.7.ar.120","RIC VII Arelate 120","ric.7.ar.120","","317","317","Konstantin den Store","Sol","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CLARIT-A-S REIPVB","Sol, radiate, chlamys flying, running left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:03Z"
"http://numismatics.org/ocre/id/ric.7.ar.121","RIC VII Arelate 121","ric.7.ar.121","","317","317","Konstantin den Store","Sol","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CLARIT-A-S REIPVB","Sol, radiate, chlamys flying, running left, raising right hand and holding globe under left arm","","","2016-06-24T04:37:03Z"
"http://numismatics.org/ocre/id/ric.7.ar.122","RIC VII Arelate 122","ric.7.ar.122","","317","317","Konstantin den Store","Sol","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CLARIT-A-S REIPVB","Sol, radiate, chlamys draped across left arm, running left, raising right hand and holding globe and whip in left hand","","","2016-06-24T04:37:04Z"
"http://numismatics.org/ocre/id/ric.7.ar.140","RIC VII Arelate 140","ric.7.ar.140","","317","318","Konstantin den Store","Sol","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CLARITAS REIPVB","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:06Z"
"http://numismatics.org/ocre/id/ric.7.ar.141","RIC VII Arelate 141","ric.7.ar.141","","317","318","Konstantin den Store","Sol","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","CLARITAS REIPVB","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:07Z"
"http://numismatics.org/ocre/id/ric.7.ar.156","RIC VII Arelate 156","ric.7.ar.156","","318","318","Konstantin den Store","Sol","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CLARITA-S REIPVB","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.157","RIC VII Arelate 157","ric.7.ar.157","","318","318","Konstantin den Store","Sol","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","CLARITA-S REIPVB","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.158","RIC VII Arelate 158","ric.7.ar.158","","318","318","Konstantin den Store","Sol","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CLARIT-A-S REIPVB","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.166","RIC VII Arelate 166","ric.7.ar.166","","318","318","Konstantin den Store","Sol","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","CLARIT-AS REIPVB","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:11Z"
"http://numismatics.org/ocre/id/ric.7.ar.171","RIC VII Arelate 171","ric.7.ar.171","","318","318","Konstantin den Store","Sol","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","CLARITA-S REIPVB","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:11Z"
"http://numismatics.org/ocre/id/ric.7.ar.181","RIC VII Arelate 181","ric.7.ar.181","","318","319","Konstantin den Store","Sol","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CLARIT-A-S REIPVB","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:13Z"
"http://numismatics.org/ocre/id/ric.7.ar.182","RIC VII Arelate 182","ric.7.ar.182","","318","319","Konstantin den Store","Sol","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CLARIT-A-S REIPVB","Sol, radiate, chlamys spread, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:13Z"
"http://numismatics.org/ocre/id/ric.7.ar.200","RIC VII Arelate 200","ric.7.ar.200","","319","320","Konstantin den Store","Victory","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Head of Constantine II, laureate, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:37:16Z"
"http://numismatics.org/ocre/id/ric.7.ar.204","RIC VII Arelate 204","ric.7.ar.204","","320","320","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","FL CL CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, left","VIRTVS E-XERCIT","Military standard with drapery marked VOT/XX; on either side, seated captive","","","2016-06-24T04:37:16Z"
"http://numismatics.org/ocre/id/ric.7.ar.207","RIC VII Arelate 207","ric.7.ar.207","","320","320","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","VIRTVS E-XERCIT","Military standard with drapery marked VOT/XX; on either side, seated captive","","","2016-06-24T04:37:17Z"
"http://numismatics.org/ocre/id/ric.7.ar.212","RIC VII Arelate 212","ric.7.ar.212","","320","321","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB CAES","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VO/TIS/V; mint mark in field","","","2016-06-24T04:37:17Z"
"http://numismatics.org/ocre/id/ric.7.ar.222","RIC VII Arelate 222","ric.7.ar.222","","320","321","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB CAES","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VO/TIS/V; mint mark separated by horizontal line","","","2016-06-24T04:37:19Z"
"http://numismatics.org/ocre/id/ric.7.ar.227","RIC VII Arelate 227","ric.7.ar.227","","321","321","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:37:20Z"
"http://numismatics.org/ocre/id/ric.7.ar.232","RIC VII Arelate 232","ric.7.ar.232","","321","321","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:37:20Z"
"http://numismatics.org/ocre/id/ric.7.ar.237","RIC VII Arelate 237","ric.7.ar.237","","321","321","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:37:21Z"
"http://numismatics.org/ocre/id/ric.7.ar.243","RIC VII Arelate 243","ric.7.ar.243","","321","321","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","T||Q","","CONSTANTINVS IVN NOB C","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","T||Q","","2016-06-24T04:37:22Z"
"http://numismatics.org/ocre/id/ric.7.ar.245","RIC VII Arelate 245","ric.7.ar.245","","321","321","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","T||Q","","CONSTANTINVS IVN NOB C","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","T||Q","","2016-06-24T04:37:23Z"
"http://numismatics.org/ocre/id/ric.7.ar.249","RIC VII Arelate 249","ric.7.ar.249","","322","322","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:37:23Z"
"http://numismatics.org/ocre/id/ric.7.ar.250","RIC VII Arelate 250","ric.7.ar.250","","322","322","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:37:23Z"
"http://numismatics.org/ocre/id/ric.7.ar.251","RIC VII Arelate 251","ric.7.ar.251","","322","322","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:37:23Z"
"http://numismatics.org/ocre/id/ric.7.ar.255","RIC VII Arelate 255","ric.7.ar.255","","322","323","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","T||Q","","CONSTANTINVS IVN NOB C","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","T||Q","","2016-06-24T04:37:24Z"
"http://numismatics.org/ocre/id/ric.7.ar.256","RIC VII Arelate 256","ric.7.ar.256","","322","323","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:37:24Z"
"http://numismatics.org/ocre/id/ric.7.ar.261","RIC VII Arelate 261","ric.7.ar.261","","322","323","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","T||Q","","2016-06-24T04:37:25Z"
"http://numismatics.org/ocre/id/ric.7.ar.262","RIC VII Arelate 262","ric.7.ar.262","","322","323","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","T||Q","","2016-06-24T04:37:25Z"
"http://numismatics.org/ocre/id/ric.7.ar.263","RIC VII Arelate 263","ric.7.ar.263","","322","323","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:37:25Z"
"http://numismatics.org/ocre/id/ric.7.ar.272","RIC VII Arelate 272","ric.7.ar.272","","324","325","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:27Z"
"http://numismatics.org/ocre/id/ric.7.ar.273","RIC VII Arelate 273","ric.7.ar.273","","324","325","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:27Z"
"http://numismatics.org/ocre/id/ric.7.ar.274","RIC VII Arelate 274","ric.7.ar.274","","324","325","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:27Z"
"http://numismatics.org/ocre/id/ric.7.ar.282","RIC VII Arelate 282","ric.7.ar.282","","324","325","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:28Z"
"http://numismatics.org/ocre/id/ric.7.ar.289","RIC VII Arelate 289","ric.7.ar.289","","325","326","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:29Z"
"http://numismatics.org/ocre/id/ric.7.ar.294","RIC VII Arelate 294","ric.7.ar.294","","325","326","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","T||Q","","2016-06-24T04:37:30Z"
"http://numismatics.org/ocre/id/ric.7.ar.295","RIC VII Arelate 295","ric.7.ar.295","","325","326","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","","","2016-06-24T04:37:30Z"
"http://numismatics.org/ocre/id/ric.7.ar.302","RIC VII Arelate 302","ric.7.ar.302","","326","327","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:31Z"
"http://numismatics.org/ocre/id/ric.7.ar.305","RIC VII Arelate 305","ric.7.ar.305","","326","327","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","T||Q","","2016-06-24T04:37:32Z"
"http://numismatics.org/ocre/id/ric.7.ar.311","RIC VII Arelate 311","ric.7.ar.311","","327","327","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","T||Q","","2016-06-24T04:37:32Z"
"http://numismatics.org/ocre/id/ric.7.ar.315","RIC VII Arelate 315","ric.7.ar.315","","327","327","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","","","2016-06-24T04:37:33Z"
"http://numismatics.org/ocre/id/ric.7.ar.319","RIC VII Arelate 319","ric.7.ar.319","","328","328","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:34Z"
"http://numismatics.org/ocre/id/ric.7.ar.322","RIC VII Arelate 322","ric.7.ar.322","","328","328","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","T||Q","","2016-06-24T04:37:34Z"
"http://numismatics.org/ocre/id/ric.7.ar.328","RIC VII Arelate 328","ric.7.ar.328","","329","329","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","P||S","","2016-06-24T04:37:35Z"
"http://numismatics.org/ocre/id/ric.7.ar.329","RIC VII Arelate 329","ric.7.ar.329","","329","329","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","P||S","","2016-06-24T04:37:35Z"
"http://numismatics.org/ocre/id/ric.7.ar.333","RIC VII Arelate 333","ric.7.ar.333","","329","329","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","","","2016-06-24T04:37:36Z"
"http://numismatics.org/ocre/id/ric.7.ar.334","RIC VII Arelate 334","ric.7.ar.334","","329","329","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","","","2016-06-24T04:37:36Z"
"http://numismatics.org/ocre/id/ric.7.ar.338","RIC VII Arelate 338","ric.7.ar.338","","329","329","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:36Z"
"http://numismatics.org/ocre/id/ric.7.ar.346","RIC VII Arelate 346","ric.7.ar.346","","330","331","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:37:38Z"
"http://numismatics.org/ocre/id/ric.7.ar.350","RIC VII Arelate 350","ric.7.ar.350","","330","331","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:37:38Z"
"http://numismatics.org/ocre/id/ric.7.ar.354","RIC VII Arelate 354","ric.7.ar.354","","331","331","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:37:39Z"
"http://numismatics.org/ocre/id/ric.7.ar.359","RIC VII Arelate 359","ric.7.ar.359","","332","332","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:37:40Z"
"http://numismatics.org/ocre/id/ric.7.ar.365","RIC VII Arelate 365","ric.7.ar.365","","332","333","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:37:41Z"
"http://numismatics.org/ocre/id/ric.7.ar.366","RIC VII Arelate 366","ric.7.ar.366","","332","333","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","P||S","","CONSTANTI-NVS IVN N C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:37:41Z"
"http://numismatics.org/ocre/id/ric.7.ar.371","RIC VII Arelate 371","ric.7.ar.371","","333","333","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","P||S","","CONSTANTI-NVS IVN N C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:37:42Z"
"http://numismatics.org/ocre/id/ric.7.ar.376","RIC VII Arelate 376","ric.7.ar.376","","333","334","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","P||S","","CONSTANTI-NVS IVN N C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:37:42Z"
"http://numismatics.org/ocre/id/ric.7.ar.382","RIC VII Arelate 382","ric.7.ar.382","","334","334","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTI-NVS IVN N C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:37:43Z"
"http://numismatics.org/ocre/id/ric.7.ar.388","RIC VII Arelate 388","ric.7.ar.388","","335","335","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTI-NVS IVN N C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:37:44Z"
"http://numismatics.org/ocre/id/ric.7.ar.395","RIC VII Arelate 395","ric.7.ar.395","","336","336","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","P||S","","CONSTANTI-NVS IVN N C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:37:45Z"
"http://numismatics.org/ocre/id/ric.7.ar.403","RIC VII Arelate 403","ric.7.ar.403","","336","337","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","P||S","","CONSTANTI-NVS IVN N C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:37:46Z"
"http://numismatics.org/ocre/id/ric.7.ar.409","RIC VII Arelate 409","ric.7.ar.409","","336","337","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","","Head of Constantine II, diademed, right, looking upward","CONSTANTINVS CAESAR","Four standards","","","2016-06-24T04:37:47Z"
"http://numismatics.org/ocre/id/ric.7.ar.411","RIC VII Arelate 411","ric.7.ar.411","","336","337","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CAESAR","Head of Constantine II, right","","XX within a laurel wreath","","","2016-06-24T04:37:48Z"
"http://numismatics.org/ocre/id/ric.7.ar.412","RIC VII Arelate 412","ric.7.ar.412","","337","337","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Arles","Mønt","Konstantin II","Gallien","","","","","CONSTANTI-NVS IVN N C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:37:48Z"
"http://numismatics.org/ocre/id/ric.7.rom.71","RIC VII Rome 71","ric.7.rom.71","","317","324","Licinius","Tres Monetae","Medaljon","","","Struck","bronze","Antikkens Rom","Mønt","Konstantin II","Italien","","","","","D N CONSTANTINVS IVNIOR NOB C","Head of Constantine II, laureate, right","MONETA VRBIS VE-STRAE","Three Monetae, draped, standing left, each holding balance in right hand and cornucopiae in left hand; on ground, ingots","","","2016-06-24T04:37:59Z"
