"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.503","RIC II, Part 1 (second edition) Vespasian 503","ric.2_1(2).ves.503","","72","73","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT II COS II","Head of Titus, radiate, right","CONCOR AVG S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.504","RIC II, Part 1 (second edition) Vespasian 504","ric.2_1(2).ves.504","","72","73","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT II COS II","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.505","RIC II, Part 1 (second edition) Vespasian 505","ric.2_1(2).ves.505","","72","73","Vespasian","Roma","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT II COS II","Head of Titus, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.506","RIC II, Part 1 (second edition) Vespasian 506","ric.2_1(2).ves.506","","72","73","Vespasian","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT II COS II","Head of Titus, radiate, right","ROMA VICTRIX S C","Roma seated left on cuirass, holding Victory and spear","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.567","RIC II, Part 1 (second edition) Vespasian 567","ric.2_1(2).ves.567","","73","73","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT III COS II","Head of Titus, radiate, right","CONCOR AVG S C","Concordia standing left, holding branch and caduceus","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.568","RIC II, Part 1 (second edition) Vespasian 568","ric.2_1(2).ves.568","","73","73","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT III COS II","Head of Titus, radiate, right","CONCORDIA AVGVSTI S C","Concordia standing left, holding branch and caduceus","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.569","RIC II, Part 1 (second edition) Vespasian 569","ric.2_1(2).ves.569","","73","73","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT III COS II","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.570","RIC II, Part 1 (second edition) Vespasian 570","ric.2_1(2).ves.570","","73","73","Vespasian","Roma","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT III COS II","Head of Titus, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.579","RIC II, Part 1 (second edition) Vespasian 579","ric.2_1(2).ves.579","","73","73","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, radiate, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.580","RIC II, Part 1 (second edition) Vespasian 580","ric.2_1(2).ves.580","","73","73","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus upwards in right hand and cornucopiae in left","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.581","RIC II, Part 1 (second edition) Vespasian 581","ric.2_1(2).ves.581","","73","73","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, radiate, left","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus upwards in right hand and cornucopiae in left","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.582","RIC II, Part 1 (second edition) Vespasian 582","ric.2_1(2).ves.582","","73","73","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, radiate, left","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding globe in right hand and cornucopiae in left","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.583","RIC II, Part 1 (second edition) Vespasian 583","ric.2_1(2).ves.583","","73","73","Vespasian","Pax","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, radiate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.584","RIC II, Part 1 (second edition) Vespasian 584","ric.2_1(2).ves.584","","73","73","Vespasian","Pax","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, radiate, left","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.585","RIC II, Part 1 (second edition) Vespasian 585","ric.2_1(2).ves.585","","73","73","Vespasian","Roma","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, radiate, right","ROMA S C","Roma seated left on cuirass, holding Victory and spear","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.586","RIC II, Part 1 (second edition) Vespasian 586","ric.2_1(2).ves.586","","73","73","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, radiate, right","S P Q R OB CIV SER","Legend in three lines in oak-wreath","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.613","RIC II, Part 1 (second edition) Vespasian 613","ric.2_1(2).ves.613","","73","73","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, radiate, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.614","RIC II, Part 1 (second edition) Vespasian 614","ric.2_1(2).ves.614","","73","73","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus up in right hand and cornucopiae in left","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.615","RIC II, Part 1 (second edition) Vespasian 615","ric.2_1(2).ves.615","","73","73","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS II CENS","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus up in right hand and cornucopiae in left","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.616","RIC II, Part 1 (second edition) Vespasian 616","ric.2_1(2).ves.616","","73","73","Vespasian","Pax","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, radiate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.617","RIC II, Part 1 (second edition) Vespasian 617","ric.2_1(2).ves.617","","73","73","Vespasian","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, radiate, right","ROMA S C","Roma seated left on cuirass, holding Victory and spear","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.618","RIC II, Part 1 (second edition) Vespasian 618","ric.2_1(2).ves.618","","73","73","Vespasian","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, radiate, right","ROMA S C","Roma seated left on cuirass, holding Victory and spear","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.619","RIC II, Part 1 (second edition) Vespasian 619","ric.2_1(2).ves.619","","73","73","Vespasian","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, radiate, right","ROMA VICTRIX S C","Roma seated left on cuirass, holding Victory and spear","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.620","RIC II, Part 1 (second edition) Vespasian 620","ric.2_1(2).ves.620","","73","73","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, radiate, right","S P Q R OB CIV SER","Legend in three lines in oak-wreath","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.657","RIC II, Part 1 (second edition) Vespasian 657","ric.2_1(2).ves.657","","73","74","Vespasian","Aequitas","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Bust of Domitian, laureate and drape, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.658","RIC II, Part 1 (second edition) Vespasian 658","ric.2_1(2).ves.658","","73","74","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Bust of Domitian, laureate and drape, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.659","RIC II, Part 1 (second edition) Vespasian 659","ric.2_1(2).ves.659","","73","74","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Bust of Domitian, laureate and drape, left","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.660","RIC II, Part 1 (second edition) Vespasian 660","ric.2_1(2).ves.660","","73","74","Vespasian","Pax","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Bust of Domitian, laureate and drape, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.661","RIC II, Part 1 (second edition) Vespasian 661","ric.2_1(2).ves.661","","73","74","Vespasian","Pax","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Bust of Domitian, laureate and drape, left","PAX AVGVSTI S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.662","RIC II, Part 1 (second edition) Vespasian 662","ric.2_1(2).ves.662","","73","74","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Bust of Domitian, laureate and drape, right","PRINCIP IVVENT S C","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.663","RIC II, Part 1 (second edition) Vespasian 663","ric.2_1(2).ves.663","","73","74","Vespasian","Spes","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Bust of Domitian, laureate and drape, right","S C","Spes standing left, holding flower","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.664","RIC II, Part 1 (second edition) Vespasian 664","ric.2_1(2).ves.664","","73","74","Vespasian","Spes","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Bust of Domitian, laureate and drape, left","S C","Spes standing left, holding flower","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.715","RIC II, Part 1 (second edition) Vespasian 715","ric.2_1(2).ves.715","","74","74","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS V CENS","Head of Vespasian, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus extended in right hand and cornucopiae in left","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.716","RIC II, Part 1 (second edition) Vespasian 716","ric.2_1(2).ves.716","","74","74","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS V CENS","Head of Vespasian, radiate, left","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus extended in right hand and cornucopiae in left","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.717","RIC II, Part 1 (second edition) Vespasian 717","ric.2_1(2).ves.717","","74","74","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS V CENS","Head of Vespasian, radiate, left","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding globe in right hand and cornucopiae in left","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.718","RIC II, Part 1 (second edition) Vespasian 718","ric.2_1(2).ves.718","","74","74","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS V CENS","Head of Vespasian, radiate, right","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, left","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.719","RIC II, Part 1 (second edition) Vespasian 719","ric.2_1(2).ves.719","","74","74","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian||Domitian","Italy","","","","","IMP CAES VESP AVG P M T P COS V CENS","Head of Vespasian, radiate, right","PRINCIP IVVENT S C","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.742","RIC II, Part 1 (second edition) Vespasian 742","ric.2_1(2).ves.742","","74","74","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS III CENS","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus in right hand and cornucopiae in left","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.743","RIC II, Part 1 (second edition) Vespasian 743","ric.2_1(2).ves.743","","74","74","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus in right hand and cornucopiae in left","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.756","RIC II, Part 1 (second edition) Vespasian 756","ric.2_1(2).ves.756","","74","74","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIAN AVG","Head of Vespasian, laureate, right","PON MAX TR POT P P COS V CENS","Winged caduceus upright between crossed cornucopiae","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.757","RIC II, Part 1 (second edition) Vespasian 757","ric.2_1(2).ves.757","","74","74","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIAN AVG","Head of Vespasian, laureate, left","PON MAX TR POT P P COS V CENS","Winged caduceus upright between crossed cornucopiae","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.758","RIC II, Part 1 (second edition) Vespasian 758","ric.2_1(2).ves.758","","74","74","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR POT P P COS V CENS","Winged caduceus upright between crossed cornucopiae","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.759","RIC II, Part 1 (second edition) Vespasian 759","ric.2_1(2).ves.759","","74","74","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","PON MAX TR POT P P COS V CENS","Winged caduceus upright between crossed cornucopiae","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.760","RIC II, Part 1 (second edition) Vespasian 760","ric.2_1(2).ves.760","","74","74","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIAN AVG","Head of Vespasian, laureate, left","TR POT COS III CENSOR","Winged caduceus upright between crossed cornucopiae","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.761","RIC II, Part 1 (second edition) Vespasian 761","ric.2_1(2).ves.761","","74","74","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP PONT","Head of Titus, laureate, right","TR POT COS III CENSOR","Winged caduceus upright between crossed cornucopiae","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.762","RIC II, Part 1 (second edition) Vespasian 762","ric.2_1(2).ves.762","","74","74","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP PONT","Head of Titus, laureate, left","TR POT COS III CENSOR","Winged caduceus upright between crossed cornucopiae","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.763","RIC II, Part 1 (second edition) Vespasian 763","ric.2_1(2).ves.763","","74","74","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP PONT","Head of Titus, laureate, right","PON MAX TR POT P P COS V CENS","Winged caduceus upright between crossed cornucopiae","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.764","RIC II, Part 1 (second edition) Vespasian 764","ric.2_1(2).ves.764","","74","74","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVGVSTI F","Head of Domitian, laureate, left","DOMITIANVS COS II","Winged caduceus upright between crossed cornucopiae","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.765_dupondius","RIC II, Part 1 (second edition) Vespasian 765 (dupondius)","ric.2_1(2).ves.765_dupondius","","74","74","Vespasian","Aequitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIAN AVG","Head of Vespasian, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.766_dupondius","RIC II, Part 1 (second edition) Vespasian 766 (dupondius)","ric.2_1(2).ves.766_dupondius","","74","74","Vespasian","Aequitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIAN AVG","Head of Vespasian, laureate, left","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.767_dupondius","RIC II, Part 1 (second edition) Vespasian 767 (dupondius)","ric.2_1(2).ves.767_dupondius","","74","74","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, right","TR POT COS III CENSOR","Winged caduceus upright between crossed cornucopiae","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.818","RIC II, Part 1 (second edition) Vespasian 818","ric.2_1(2).ves.818","","75","75","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS VI","Head of Vespasian, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus up in right hand and cornucopiae in left","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.819","RIC II, Part 1 (second edition) Vespasian 819","ric.2_1(2).ves.819","","75","75","Vespasian","Pax","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS VI","Head of Vespasian, radiate, right","PAX AVGVST S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.820","RIC II, Part 1 (second edition) Vespasian 820","ric.2_1(2).ves.820","","75","75","Vespasian","Vesta","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS VI","Head of Vespasian, radiate, right","VESTA S C","Vesta seated left, holding patera and Palladium","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.830","RIC II, Part 1 (second edition) Vespasian 830","ric.2_1(2).ves.830","","75","75","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS IIII","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.832","RIC II, Part 1 (second edition) Vespasian 832","ric.2_1(2).ves.832","","75","76","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS III","Bust of Domitian, laureate and draped, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.887","RIC II, Part 1 (second edition) Vespasian 887","ric.2_1(2).ves.887","","76","76","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS VII","Head of Vespasian, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus up in right hand and cornucopiae in left","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.888","RIC II, Part 1 (second edition) Vespasian 888","ric.2_1(2).ves.888","","76","76","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian||Domitian","Italy","","","","","IMP CAES VESP AVG P M T P COS VII","Head of Vespasian, radiate, right","PRINCIP IVVENT S C","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.889","RIC II, Part 1 (second edition) Vespasian 889","ric.2_1(2).ves.889","","76","76","Vespasian","Vesta","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS VII","Head of Vespasian, radiate, right","VESTA S C","Vesta seated left, holding patera and Palladium","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.909","RIC II, Part 1 (second edition) Vespasian 909","ric.2_1(2).ves.909","","76","76","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS V","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.910","RIC II, Part 1 (second edition) Vespasian 910","ric.2_1(2).ves.910","","76","76","Vespasian","Pax","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS V","Head of Titus, radiate, right","PAX AVGVST S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.927","RIC II, Part 1 (second edition) Vespasian 927","ric.2_1(2).ves.927","","76","77","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS COS IIII","Bust of Domitian, laureate and draped, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.928","RIC II, Part 1 (second edition) Vespasian 928","ric.2_1(2).ves.928","","76","77","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS IV","Bust of Domitian, laureate and draped, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.998","RIC II, Part 1 (second edition) Vespasian 998","ric.2_1(2).ves.998","","77","78","Vespasian","Ceres","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, radiate, right","CERES AVGVST S C","Ceres, veiled, draped, standing left, holding two corn-ears and poppy in lowered right hand and vertical sceptre in left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.999","RIC II, Part 1 (second edition) Vespasian 999","ric.2_1(2).ves.999","","77","78","Vespasian","Ceres","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, radiate, left","CERES AVGVST S C","Ceres, veiled, draped, standing left, holding two corn-ears and poppy in lowered right hand and vertical sceptre in left","","","2014-11-04T11:04:38Z"
